sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8824;DHT22;4448;50.904;4.694;2023-09-19T00:00:15;19.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:02:40;19.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:05:06;19.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:07:34;19.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:10:02;19.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:12:28;19.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:14:53;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:17:19;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:19:45;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:22:11;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:24:38;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:27:04;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:29:31;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:31:57;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:34:23;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:36:48;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:39:17;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:41:45;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:44:11;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:46:37;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:49:03;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:51:29;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:53:55;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:56:21;18.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T00:58:46;18.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:01:16;18.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:03:42;18.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:06:09;18.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:08:36;18.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:11:31;18.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:14:15;18.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:16:56;18.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:28:30;18.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:30:57;18.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:33:24;18.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:35:51;18.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:38:19;18.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:40:57;18.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:43:43;18.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:46:29;18.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:49:18;18.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:52:36;18.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:54:48;18.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:57:22;18.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T01:59:57;18.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:02:25;18.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:04:51;18.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:07:17;18.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:09:43;18.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:12:09;18.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:14:35;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:17:02;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:19:32;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:21:59;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:24:25;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:26:52;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:29:18;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:31:43;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:34:11;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:36:37;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:39:03;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:41:30;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:43:58;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:46:24;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:48:50;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:51:16;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:53:41;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:56:07;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T02:58:35;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:01:08;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:03:34;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:05:59;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:08:29;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:10:55;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:13:20;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:15:46;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:18:12;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:20:38;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:23:04;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:25:34;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:28:00;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:30:26;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:32:52;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:35:18;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:37:44;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:40:10;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:42:40;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:45:07;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:47:38;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:50:05;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:52:32;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:54:58;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:57:24;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T03:59:49;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:02:19;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:04:51;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:07:17;18.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:09:44;18.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:12:11;18.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:14:37;18.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:17:04;18.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:19:31;18.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:21:56;18.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:24:22;18.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:26:48;18.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:29:13;18.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:31:40;18.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:34:06;18.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:36:35;18.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:39:02;18.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:41:30;18.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:43:56;18.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:46:22;18.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:48:47;18.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:51:13;18.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:53:40;18.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:56:06;18.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T04:58:33;18.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:00:59;18.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:03:29;18.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:05:55;18.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:08:20;18.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:10:48;18.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:13:14;18.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:15:40;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:18:06;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:20:32;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:23:02;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:25:32;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:27:58;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:30:27;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:32:54;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:35:20;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:37:48;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:40:17;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:42:42;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:45:09;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:47:39;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:50:11;17.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:52:37;17.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:55:06;17.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T05:57:36;17.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:00:05;17.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:02:36;17.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:05:04;17.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:07:32;17.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:10:03;17.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:12:31;17.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:14:59;17.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:17:25;17.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:19:52;17.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:22:18;17.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:24:44;17.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:27:10;17.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:29:35;17.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:32:09;17.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:34:36;17.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:37:03;17.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:39:28;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:41:54;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:44:20;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:46:50;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:49:17;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:51:43;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:54:11;17.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:56:37;18.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T06:59:03;18.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:01:31;18.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:03:57;18.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:06:23;18.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:08:49;18.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:11:15;18.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:13:41;18.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:16:07;18.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:18:35;18.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:21:02;18.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:23:30;18.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:26:00;18.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:28:27;18.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:30:53;18.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:33:22;18.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:35:47;18.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:38:13;18.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:40:39;18.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:43:05;18.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:45:35;18.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:48:04;18.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:50:33;18.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:53:04;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:55:30;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T07:57:56;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:00:22;18.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:02:48;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:05:17;18.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:07:44;18.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:10:17;18.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:12:46;18.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:15:17;18.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:17:43;18.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:20:10;18.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:22:53;18.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:25:22;18.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:27:49;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:30:24;19.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:32:50;19.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:35:16;19.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:37:45;19.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:40:11;19.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:42:54;19.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:45:21;19.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:48:20;19.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:51:00;19.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:53:44;19.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:56:18;19.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T08:58:57;20.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:01:27;20.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:03:55;20.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:06:27;20.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:08:56;20.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:11:22;20.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:13:50;20.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:16:22;20.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:18:51;20.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:21:20;20.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:23:48;20.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:26:15;20.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:28:45;20.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:31:23;21.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:33:54;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:36:37;21.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:39:04;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:41:50;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:44:17;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:46:47;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:49:27;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:52:03;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:55:02;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T09:57:33;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:00:00;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:02:40;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:05:17;21.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:07:50;21.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:10:35;20.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:13:12;20.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:15:39;20.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:18:14;20.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:20:45;21.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:23:12;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:25:44;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:28:13;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:30:44;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:33:15;21.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:35:46;21.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:38:13;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:40:40;22.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:43:16;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:45:45;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:48:15;22.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:51:16;22.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:56:52;23.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T10:59:19;23.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T11:01:56;23.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T11:04:33;23.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T11:07:11;23.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T11:09:54;23.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T11:14:54;23.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T11:30:38;24.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T11:33:18;24.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T11:43:51;24.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T11:46:23;24.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T11:48:50;24.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T11:51:25;24.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T11:53:56;24.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T11:56:23;24.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T11:58:53;24.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:01:31;24.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:03:59;23.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:06:26;23.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:08:53;23.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:11:28;23.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:13:58;23.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:16:26;22.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:18:56;22.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:21:25;22.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:24:12;22.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:26:45;22.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:29:21;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:31:52;22.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:34:25;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:39:31;22.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:41:57;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:44:24;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:46:50;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:51:46;21.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:54:13;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:56:42;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T12:59:13;22.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:01:41;22.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:04:19;22.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:06:52;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:09:20;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:11:46;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:14:21;22.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:19:41;22.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:22:42;22.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:25:11;22.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:27:45;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:30:14;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:32:40;22.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:35:08;21.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:37:38;21.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:40:12;21.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:42:39;21.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:45:06;21.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:47:32;21.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:49:59;21.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:52:25;21.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:54:54;21.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:57:25;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T13:59:52;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:02:19;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:04:45;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:07:10;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:09:37;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:12:03;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:14:28;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:16:54;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:19:20;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:21:46;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:24:17;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:26:43;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:29:09;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:31:37;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:34:05;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:36:31;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:38:58;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:41:24;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:43:54;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:46:21;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:48:47;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:51:13;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:53:39;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:56:08;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T14:58:34;21.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:03:29;21.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:06:00;21.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:08:26;21.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:10:52;21.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:13:18;21.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:15:44;21.70;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:18:12;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:20:44;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:23:09;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:25:35;21.60;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:28:01;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:30:37;21.50;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:33:03;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:35:30;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:37:56;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:40:24;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:42:50;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:45:16;21.40;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:47:44;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:50:10;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:52:39;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:55:06;21.30;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T15:57:38;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:00:05;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:02:36;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:05:02;21.20;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:07:31;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:09:57;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:12:24;21.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:14:50;21.10;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:17:17;21.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:19:43;21.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:22:10;21.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:24:35;21.00;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:27:04;20.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:29:29;20.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:31:55;20.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:34:21;20.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:36:47;20.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:39:13;20.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:41:39;20.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:44:05;20.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:46:34;20.90;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:49:00;20.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:51:26;20.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:53:52;20.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:56:20;20.80;99.90
8824;DHT22;4448;50.904;4.694;2023-09-19T16:58:47;20.80;99.90