sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2867;DHT22;1441;48.886;8.728;2024-02-21T00:00:10;7.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:02:37;7.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:05:02;7.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:07:28;7.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:09:54;7.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:12:19;7.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:14:45;7.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:17:10;7.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:19:36;7.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:22:02;7.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:24:27;7.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:26:54;7.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:29:19;7.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:31:45;7.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:34:10;7.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:36:38;7.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:39:03;7.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:41:29;7.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:43:55;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:46:20;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:48:46;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:51:11;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:53:37;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:56:05;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T00:58:30;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:00:56;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:03:21;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:05:47;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:08:12;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:10:38;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:13:04;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:15:29;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:17:55;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:20:21;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:22:47;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:25:12;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:27:38;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:30:04;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:32:31;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:34:56;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:37:22;7.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:39:47;7.70;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:42:14;7.70;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:44:40;7.70;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:47:07;7.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T01:49:33;8.00;99.60
2867;DHT22;1441;48.886;8.728;2024-02-21T01:51:59;8.10;99.50
2867;DHT22;1441;48.886;8.728;2024-02-21T01:54:25;8.30;98.50
2867;DHT22;1441;48.886;8.728;2024-02-21T01:56:54;8.30;98.60
2867;DHT22;1441;48.886;8.728;2024-02-21T01:59:21;8.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:01:47;8.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:04:13;8.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:06:40;8.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:09:06;8.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:11:32;8.00;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:13:57;7.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:16:23;7.70;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:18:48;7.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:21:30;7.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:23:58;7.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:26:24;7.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:28:49;7.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:31:15;7.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:33:45;7.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:36:11;7.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:38:37;7.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:41:02;7.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:43:28;7.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:45:53;7.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:48:19;7.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:50:45;7.00;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:53:11;7.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:55:37;7.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T02:58:02;7.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:00:28;7.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:02:54;7.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:05:20;7.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:07:47;7.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:10:13;7.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:12:39;7.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:15:05;7.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:17:31;7.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:19:57;7.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:22:25;7.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:24:50;7.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:27:16;7.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:29:42;7.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:32:08;7.00;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:34:33;7.00;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:36:59;6.90;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:39:25;6.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:41:50;6.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:44:16;6.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:46:42;6.70;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:49:07;6.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:51:33;6.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:53:58;6.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:56:24;6.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T03:58:50;6.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:01:16;6.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:03:45;6.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:06:11;6.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:08:36;6.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:11:02;6.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:13:28;6.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:15:53;6.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:18:19;6.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:20:44;6.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:23:10;6.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:25:36;6.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:28:01;6.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:30:28;6.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:32:53;6.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:35:19;6.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:37:44;6.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:40:10;6.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:42:36;6.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:45:01;6.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:47:27;6.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:49:53;6.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:52:19;6.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:54:44;6.00;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:57:10;5.90;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T04:59:36;5.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:02:02;5.90;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:04:27;6.00;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:06:53;5.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:09:18;5.70;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:11:44;5.70;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:14:09;5.90;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:16:36;6.00;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:19:01;6.00;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:21:28;5.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:23:53;5.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:26:23;6.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:28:49;6.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:31:16;6.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:33:42;6.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:36:08;5.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:38:33;5.70;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:40:59;5.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:43:25;5.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:45:50;5.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:48:16;5.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:50:41;5.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:53:07;5.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:55:32;5.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T05:57:58;5.70;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:00:23;5.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:02:49;5.90;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:05:15;5.70;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:07:40;5.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:10:07;5.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:12:32;5.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:14:58;5.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:17:23;5.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:19:49;5.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:22:14;5.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:24:40;5.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:27:06;5.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:29:32;5.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:31:58;5.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:34:24;5.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:36:50;5.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:39:16;5.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:41:41;5.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:44:07;5.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:46:33;5.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:48:59;5.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:51:25;5.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:53:51;5.70;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:56:17;5.70;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T06:58:43;5.90;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T07:01:08;6.10;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T07:03:34;6.00;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T07:06:00;6.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T07:08:25;6.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T07:10:51;6.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T07:13:17;6.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T07:15:43;6.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T07:18:08;6.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T07:20:34;7.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T07:23:02;8.20;98.70
2867;DHT22;1441;48.886;8.728;2024-02-21T07:25:27;9.00;95.60
2867;DHT22;1441;48.886;8.728;2024-02-21T07:27:53;8.90;95.70
2867;DHT22;1441;48.886;8.728;2024-02-21T07:30:19;9.70;93.00
2867;DHT22;1441;48.886;8.728;2024-02-21T07:32:44;10.10;92.70
2867;DHT22;1441;48.886;8.728;2024-02-21T07:35:10;9.90;92.10
2867;DHT22;1441;48.886;8.728;2024-02-21T07:37:37;9.40;94.20
2867;DHT22;1441;48.886;8.728;2024-02-21T07:40:05;8.90;96.70
2867;DHT22;1441;48.886;8.728;2024-02-21T07:42:31;8.70;97.80
2867;DHT22;1441;48.886;8.728;2024-02-21T07:44:56;8.90;97.00
2867;DHT22;1441;48.886;8.728;2024-02-21T07:47:22;9.40;94.10
2867;DHT22;1441;48.886;8.728;2024-02-21T07:49:48;10.10;90.80
2867;DHT22;1441;48.886;8.728;2024-02-21T07:52:14;10.10;90.00
2867;DHT22;1441;48.886;8.728;2024-02-21T07:54:40;9.20;94.00
2867;DHT22;1441;48.886;8.728;2024-02-21T07:57:07;8.70;96.70
2867;DHT22;1441;48.886;8.728;2024-02-21T07:59:33;8.40;98.40
2867;DHT22;1441;48.886;8.728;2024-02-21T08:01:58;8.30;99.60
2867;DHT22;1441;48.886;8.728;2024-02-21T08:04:24;8.30;99.80
2867;DHT22;1441;48.886;8.728;2024-02-21T08:06:54;8.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:09:24;8.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:11:50;8.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:14:15;8.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:16:42;8.60;99.70
2867;DHT22;1441;48.886;8.728;2024-02-21T08:19:08;9.00;96.40
2867;DHT22;1441;48.886;8.728;2024-02-21T08:21:33;8.70;98.40
2867;DHT22;1441;48.886;8.728;2024-02-21T08:23:59;8.70;99.40
2867;DHT22;1441;48.886;8.728;2024-02-21T08:26:24;8.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:28:53;8.70;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:31:19;8.60;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:33:45;8.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:36:18;8.50;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:38:44;8.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:41:10;8.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:43:35;8.30;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:46:01;8.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:48:26;8.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:50:52;8.20;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:53:19;8.40;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:55:45;8.70;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T08:58:11;9.00;99.30
2867;DHT22;1441;48.886;8.728;2024-02-21T09:00:37;9.20;98.20
2867;DHT22;1441;48.886;8.728;2024-02-21T09:03:03;9.00;99.50
2867;DHT22;1441;48.886;8.728;2024-02-21T09:05:28;8.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T09:07:54;8.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T09:10:20;8.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T09:12:46;8.70;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T09:15:13;8.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T09:17:38;8.80;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T09:20:05;8.90;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T09:22:31;9.00;99.90
2867;DHT22;1441;48.886;8.728;2024-02-21T09:25:00;9.60;98.50
2867;DHT22;1441;48.886;8.728;2024-02-21T09:27:25;9.80;97.00
2867;DHT22;1441;48.886;8.728;2024-02-21T09:29:51;9.60;98.60
2867;DHT22;1441;48.886;8.728;2024-02-21T09:32:18;9.40;99.20
2867;DHT22;1441;48.886;8.728;2024-02-21T09:34:44;9.40;99.30
2867;DHT22;1441;48.886;8.728;2024-02-21T09:37:10;9.40;99.70
2867;DHT22;1441;48.886;8.728;2024-02-21T09:39:35;9.40;99.10
2867;DHT22;1441;48.886;8.728;2024-02-21T09:42:05;9.50;98.90
2867;DHT22;1441;48.886;8.728;2024-02-21T09:44:36;9.50;98.90
2867;DHT22;1441;48.886;8.728;2024-02-21T09:47:04;9.80;98.00
2867;DHT22;1441;48.886;8.728;2024-02-21T09:49:34;10.00;96.80
2867;DHT22;1441;48.886;8.728;2024-02-21T09:52:04;10.00;97.60
2867;DHT22;1441;48.886;8.728;2024-02-21T09:54:32;10.00;97.80
2867;DHT22;1441;48.886;8.728;2024-02-21T09:57:00;10.10;98.10
2867;DHT22;1441;48.886;8.728;2024-02-21T09:59:27;10.10;98.00
2867;DHT22;1441;48.886;8.728;2024-02-21T10:01:53;10.20;97.80
2867;DHT22;1441;48.886;8.728;2024-02-21T10:04:20;10.30;97.60
2867;DHT22;1441;48.886;8.728;2024-02-21T10:06:46;10.30;97.60
2867;DHT22;1441;48.886;8.728;2024-02-21T10:09:24;10.60;97.00
2867;DHT22;1441;48.886;8.728;2024-02-21T10:11:53;10.70;96.40
2867;DHT22;1441;48.886;8.728;2024-02-21T10:14:19;11.10;94.30
2867;DHT22;1441;48.886;8.728;2024-02-21T10:16:56;11.10;93.70
2867;DHT22;1441;48.886;8.728;2024-02-21T10:19:22;11.10;94.70
2867;DHT22;1441;48.886;8.728;2024-02-21T10:22:02;11.00;94.00
2867;DHT22;1441;48.886;8.728;2024-02-21T10:24:36;10.90;93.60
2867;DHT22;1441;48.886;8.728;2024-02-21T10:27:09;11.10;92.90
2867;DHT22;1441;48.886;8.728;2024-02-21T10:29:36;11.10;91.20
2867;DHT22;1441;48.886;8.728;2024-02-21T10:34:32;11.30;91.00
2867;DHT22;1441;48.886;8.728;2024-02-21T10:37:03;11.40;90.60
2867;DHT22;1441;48.886;8.728;2024-02-21T10:39:30;11.40;90.70
2867;DHT22;1441;48.886;8.728;2024-02-21T10:41:59;11.30;90.90
2867;DHT22;1441;48.886;8.728;2024-02-21T10:44:28;11.40;90.40
2867;DHT22;1441;48.886;8.728;2024-02-21T10:46:55;11.40;88.80
2867;DHT22;1441;48.886;8.728;2024-02-21T10:49:27;11.60;89.90
2867;DHT22;1441;48.886;8.728;2024-02-21T10:52:06;11.90;87.00
2867;DHT22;1441;48.886;8.728;2024-02-21T10:57:07;12.00;87.80
2867;DHT22;1441;48.886;8.728;2024-02-21T10:59:34;12.10;87.30
2867;DHT22;1441;48.886;8.728;2024-02-21T11:02:02;12.20;86.30
2867;DHT22;1441;48.886;8.728;2024-02-21T11:04:28;12.20;87.60
2867;DHT22;1441;48.886;8.728;2024-02-21T11:06:56;12.30;86.10
2867;DHT22;1441;48.886;8.728;2024-02-21T11:09:30;12.40;86.10
2867;DHT22;1441;48.886;8.728;2024-02-21T11:11:57;12.20;87.60
2867;DHT22;1441;48.886;8.728;2024-02-21T11:14:26;12.10;87.50
2867;DHT22;1441;48.886;8.728;2024-02-21T11:16:52;12.10;86.30
2867;DHT22;1441;48.886;8.728;2024-02-21T11:19:27;12.30;85.40
2867;DHT22;1441;48.886;8.728;2024-02-21T11:21:54;12.30;86.70
2867;DHT22;1441;48.886;8.728;2024-02-21T11:24:31;12.30;85.80
2867;DHT22;1441;48.886;8.728;2024-02-21T11:27:19;12.50;85.60
2867;DHT22;1441;48.886;8.728;2024-02-21T11:29:47;12.30;86.90
2867;DHT22;1441;48.886;8.728;2024-02-21T11:32:17;12.20;87.90
2867;DHT22;1441;48.886;8.728;2024-02-21T11:35:00;12.20;86.90
2867;DHT22;1441;48.886;8.728;2024-02-21T11:37:33;12.30;86.40
2867;DHT22;1441;48.886;8.728;2024-02-21T11:40:00;12.20;87.30
2867;DHT22;1441;48.886;8.728;2024-02-21T11:42:26;12.30;86.80
2867;DHT22;1441;48.886;8.728;2024-02-21T11:44:53;12.40;86.70
2867;DHT22;1441;48.886;8.728;2024-02-21T11:47:22;12.30;86.60
2867;DHT22;1441;48.886;8.728;2024-02-21T11:49:48;12.30;86.00
2867;DHT22;1441;48.886;8.728;2024-02-21T11:52:16;12.40;86.00
2867;DHT22;1441;48.886;8.728;2024-02-21T11:54:44;12.50;86.40
2867;DHT22;1441;48.886;8.728;2024-02-21T11:57:10;12.50;86.20
2867;DHT22;1441;48.886;8.728;2024-02-21T11:59:36;12.50;84.70
2867;DHT22;1441;48.886;8.728;2024-02-21T12:02:02;12.70;83.50
2867;DHT22;1441;48.886;8.728;2024-02-21T12:04:29;12.70;85.20
2867;DHT22;1441;48.886;8.728;2024-02-21T12:06:57;12.70;84.30
2867;DHT22;1441;48.886;8.728;2024-02-21T12:09:24;12.70;84.90
2867;DHT22;1441;48.886;8.728;2024-02-21T12:12:01;12.70;85.40
2867;DHT22;1441;48.886;8.728;2024-02-21T12:14:28;12.60;85.70
2867;DHT22;1441;48.886;8.728;2024-02-21T12:16:55;12.60;86.00
2867;DHT22;1441;48.886;8.728;2024-02-21T12:19:21;12.60;85.50
2867;DHT22;1441;48.886;8.728;2024-02-21T12:21:48;12.50;85.90
2867;DHT22;1441;48.886;8.728;2024-02-21T12:24:23;12.40;86.10
2867;DHT22;1441;48.886;8.728;2024-02-21T12:26:52;12.40;85.60
2867;DHT22;1441;48.886;8.728;2024-02-21T12:29:22;12.50;84.90
2867;DHT22;1441;48.886;8.728;2024-02-21T12:31:50;12.40;86.00
2867;DHT22;1441;48.886;8.728;2024-02-21T12:34:16;12.40;85.50
2867;DHT22;1441;48.886;8.728;2024-02-21T12:36:43;12.40;85.60
2867;DHT22;1441;48.886;8.728;2024-02-21T12:39:12;12.40;86.40
2867;DHT22;1441;48.886;8.728;2024-02-21T12:41:38;12.50;85.70
2867;DHT22;1441;48.886;8.728;2024-02-21T12:44:07;12.60;85.80
2867;DHT22;1441;48.886;8.728;2024-02-21T12:46:36;12.90;84.70
2867;DHT22;1441;48.886;8.728;2024-02-21T12:49:02;13.10;81.00
2867;DHT22;1441;48.886;8.728;2024-02-21T12:51:28;13.20;80.40
2867;DHT22;1441;48.886;8.728;2024-02-21T12:53:55;13.40;79.50
2867;DHT22;1441;48.886;8.728;2024-02-21T12:56:20;13.50;78.70
2867;DHT22;1441;48.886;8.728;2024-02-21T12:58:46;13.30;81.70
2867;DHT22;1441;48.886;8.728;2024-02-21T13:01:12;13.00;82.80
2867;DHT22;1441;48.886;8.728;2024-02-21T13:03:37;12.80;84.40
2867;DHT22;1441;48.886;8.728;2024-02-21T13:06:04;12.70;84.90
2867;DHT22;1441;48.886;8.728;2024-02-21T13:08:29;12.80;83.00
2867;DHT22;1441;48.886;8.728;2024-02-21T13:10:55;12.80;84.30
2867;DHT22;1441;48.886;8.728;2024-02-21T13:13:21;12.70;85.00
2867;DHT22;1441;48.886;8.728;2024-02-21T13:15:46;12.70;83.60
2867;DHT22;1441;48.886;8.728;2024-02-21T13:18:12;13.00;80.30
2867;DHT22;1441;48.886;8.728;2024-02-21T13:20:38;13.00;81.40
2867;DHT22;1441;48.886;8.728;2024-02-21T13:23:03;13.10;80.20
2867;DHT22;1441;48.886;8.728;2024-02-21T13:25:29;13.30;79.60
2867;DHT22;1441;48.886;8.728;2024-02-21T13:27:55;13.30;79.20
2867;DHT22;1441;48.886;8.728;2024-02-21T13:30:22;13.50;78.10
2867;DHT22;1441;48.886;8.728;2024-02-21T13:32:48;13.50;77.70
2867;DHT22;1441;48.886;8.728;2024-02-21T13:35:14;13.40;77.90
2867;DHT22;1441;48.886;8.728;2024-02-21T13:37:43;13.10;80.90
2867;DHT22;1441;48.886;8.728;2024-02-21T13:40:09;13.00;82.30
2867;DHT22;1441;48.886;8.728;2024-02-21T13:42:35;12.80;84.20
2867;DHT22;1441;48.886;8.728;2024-02-21T13:45:01;12.60;85.10
2867;DHT22;1441;48.886;8.728;2024-02-21T13:47:27;12.60;84.10
2867;DHT22;1441;48.886;8.728;2024-02-21T13:49:52;12.80;82.40
2867;DHT22;1441;48.886;8.728;2024-02-21T13:52:18;12.80;84.60
2867;DHT22;1441;48.886;8.728;2024-02-21T13:54:46;12.90;82.00
2867;DHT22;1441;48.886;8.728;2024-02-21T13:57:12;12.80;84.30
2867;DHT22;1441;48.886;8.728;2024-02-21T13:59:37;12.70;84.80
2867;DHT22;1441;48.886;8.728;2024-02-21T14:02:05;12.80;82.60
2867;DHT22;1441;48.886;8.728;2024-02-21T14:04:33;13.00;81.00
2867;DHT22;1441;48.886;8.728;2024-02-21T14:06:59;13.10;80.80
2867;DHT22;1441;48.886;8.728;2024-02-21T14:09:24;13.20;79.60
2867;DHT22;1441;48.886;8.728;2024-02-21T14:11:51;13.10;81.00
2867;DHT22;1441;48.886;8.728;2024-02-21T14:14:16;13.00;80.10
2867;DHT22;1441;48.886;8.728;2024-02-21T14:16:42;13.10;80.40
2867;DHT22;1441;48.886;8.728;2024-02-21T14:19:08;13.10;79.80
2867;DHT22;1441;48.886;8.728;2024-02-21T14:21:34;13.00;79.70
2867;DHT22;1441;48.886;8.728;2024-02-21T14:24:03;12.90;81.90
2867;DHT22;1441;48.886;8.728;2024-02-21T14:26:29;12.90;81.30
2867;DHT22;1441;48.886;8.728;2024-02-21T14:28:56;12.90;80.50
2867;DHT22;1441;48.886;8.728;2024-02-21T14:31:22;12.80;82.30
2867;DHT22;1441;48.886;8.728;2024-02-21T14:33:48;12.80;82.20
2867;DHT22;1441;48.886;8.728;2024-02-21T14:36:14;12.90;81.80
2867;DHT22;1441;48.886;8.728;2024-02-21T14:38:41;12.90;81.60
2867;DHT22;1441;48.886;8.728;2024-02-21T14:41:07;12.90;81.40
2867;DHT22;1441;48.886;8.728;2024-02-21T14:43:32;12.90;81.80
2867;DHT22;1441;48.886;8.728;2024-02-21T14:45:59;12.90;81.80
2867;DHT22;1441;48.886;8.728;2024-02-21T14:48:25;12.90;81.60
2867;DHT22;1441;48.886;8.728;2024-02-21T14:50:51;12.90;82.30
2867;DHT22;1441;48.886;8.728;2024-02-21T14:53:17;12.90;81.70
2867;DHT22;1441;48.886;8.728;2024-02-21T14:55:43;12.80;81.70
2867;DHT22;1441;48.886;8.728;2024-02-21T14:58:09;12.80;82.10
2867;DHT22;1441;48.886;8.728;2024-02-21T15:00:34;12.80;82.90
2867;DHT22;1441;48.886;8.728;2024-02-21T15:03:00;12.80;82.40
2867;DHT22;1441;48.886;8.728;2024-02-21T15:05:26;12.90;82.80
2867;DHT22;1441;48.886;8.728;2024-02-21T15:07:52;12.90;82.80
2867;DHT22;1441;48.886;8.728;2024-02-21T15:10:17;12.80;82.80
2867;DHT22;1441;48.886;8.728;2024-02-21T15:12:46;12.70;83.00
2867;DHT22;1441;48.886;8.728;2024-02-21T15:15:12;12.50;83.70
2867;DHT22;1441;48.886;8.728;2024-02-21T15:17:37;12.40;84.90
2867;DHT22;1441;48.886;8.728;2024-02-21T15:20:03;12.40;84.80
2867;DHT22;1441;48.886;8.728;2024-02-21T15:22:33;12.30;85.30
2867;DHT22;1441;48.886;8.728;2024-02-21T15:24:59;12.30;85.30
2867;DHT22;1441;48.886;8.728;2024-02-21T15:27:25;12.30;85.30
2867;DHT22;1441;48.886;8.728;2024-02-21T15:29:53;12.20;85.30
2867;DHT22;1441;48.886;8.728;2024-02-21T15:32:19;12.20;85.50
2867;DHT22;1441;48.886;8.728;2024-02-21T15:34:45;12.30;85.50
2867;DHT22;1441;48.886;8.728;2024-02-21T15:37:11;12.10;86.90
2867;DHT22;1441;48.886;8.728;2024-02-21T15:39:40;12.00;88.00
2867;DHT22;1441;48.886;8.728;2024-02-21T15:42:06;11.90;88.10
2867;DHT22;1441;48.886;8.728;2024-02-21T15:44:31;11.90;89.10
2867;DHT22;1441;48.886;8.728;2024-02-21T15:46:57;12.10;87.30
2867;DHT22;1441;48.886;8.728;2024-02-21T15:49:22;12.20;87.00
2867;DHT22;1441;48.886;8.728;2024-02-21T15:51:48;12.20;87.20
2867;DHT22;1441;48.886;8.728;2024-02-21T15:54:14;12.20;87.80
2867;DHT22;1441;48.886;8.728;2024-02-21T15:56:43;12.30;87.80
2867;DHT22;1441;48.886;8.728;2024-02-21T15:59:08;12.40;86.90
2867;DHT22;1441;48.886;8.728;2024-02-21T16:01:34;12.30;87.20
2867;DHT22;1441;48.886;8.728;2024-02-21T16:04:00;12.10;86.90
2867;DHT22;1441;48.886;8.728;2024-02-21T16:06:26;12.00;87.50
2867;DHT22;1441;48.886;8.728;2024-02-21T16:08:52;12.00;87.90
2867;DHT22;1441;48.886;8.728;2024-02-21T16:11:17;11.90;88.10