sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53931;SDS011;39844;52.496;13.482;2024-02-21T00:01:21;7.33;;;3.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:03:47;6.57;;;2.97;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:06:13;9.17;;;2.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:08:38;6.70;;;3.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:11:03;10.90;;;3.20;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:13:29;5.97;;;3.07;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:15:54;3.93;;;2.13;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:18:19;4.53;;;3.07;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:20:45;6.67;;;2.33;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:23:10;4.33;;;2.83;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:25:35;8.27;;;2.53;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:28:01;14.53;;;3.27;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:30:26;6.23;;;3.10;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:32:51;6.37;;;2.70;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:35:17;4.67;;;2.77;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:37:42;7.00;;;3.07;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:40:07;7.33;;;2.73;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:42:33;5.40;;;2.83;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:44:58;6.67;;;2.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:47:23;2.40;;;2.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:49:49;9.03;;;3.03;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:52:14;3.57;;;2.43;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:54:39;7.83;;;3.27;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:57:05;3.57;;;2.57;;
53931;SDS011;39844;52.496;13.482;2024-02-21T00:59:30;7.53;;;2.70;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:01:55;6.50;;;2.53;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:04:20;3.03;;;2.27;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:06:46;6.83;;;2.50;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:09:11;3.03;;;2.37;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:11:36;7.33;;;2.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:14:02;4.23;;;2.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:16:27;3.50;;;2.10;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:18:53;5.00;;;2.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:21:18;8.33;;;2.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:23:43;6.70;;;2.43;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:26:08;8.97;;;2.13;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:28:34;8.33;;;2.87;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:31:00;6.03;;;2.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:33:25;10.03;;;3.17;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:35:50;9.87;;;2.73;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:38:16;14.57;;;2.33;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:40:41;9.17;;;2.73;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:43:17;2.67;;;2.17;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:45:49;4.63;;;2.20;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:48:19;10.83;;;2.73;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:50:46;5.83;;;2.70;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:53:16;6.23;;;2.37;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:55:46;2.43;;;2.27;;
53931;SDS011;39844;52.496;13.482;2024-02-21T01:58:14;6.53;;;2.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:00:43;9.90;;;2.70;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:03:10;2.50;;;1.90;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:05:35;3.00;;;2.10;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:08:01;8.37;;;2.70;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:10:26;9.93;;;2.97;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:12:52;5.03;;;2.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:15:17;5.17;;;2.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:17:43;4.83;;;2.50;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:20:08;6.90;;;2.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:22:33;3.60;;;2.33;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:25:02;3.07;;;2.53;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:27:28;7.40;;;2.90;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:29:54;8.67;;;2.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:32:19;6.50;;;2.67;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:34:44;7.67;;;2.57;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:37:10;4.17;;;2.37;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:39:35;5.47;;;2.33;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:42:01;6.03;;;2.73;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:44:27;8.57;;;2.93;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:46:52;6.50;;;2.10;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:49:17;8.70;;;2.63;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:51:43;8.30;;;3.27;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:54:08;7.63;;;2.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:56:34;2.80;;;2.20;;
53931;SDS011;39844;52.496;13.482;2024-02-21T02:58:59;6.80;;;2.53;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:01:24;5.87;;;2.37;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:03:50;6.37;;;2.90;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:06:15;4.07;;;2.23;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:08:40;9.57;;;2.53;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:11:05;4.00;;;2.43;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:13:31;7.23;;;2.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:15:56;7.67;;;2.53;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:18:21;11.50;;;2.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:20:47;7.47;;;2.77;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:23:12;2.77;;;2.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:25:37;4.63;;;2.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:28:03;9.23;;;2.67;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:30:28;8.57;;;2.50;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:32:53;6.83;;;2.17;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:35:19;7.27;;;2.57;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:37:47;8.67;;;2.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:40:12;2.53;;;2.27;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:42:37;4.17;;;2.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:45:03;9.27;;;2.83;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:47:29;5.90;;;2.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:49:54;8.23;;;2.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:52:20;7.27;;;2.93;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:54:45;6.77;;;2.53;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:57:10;4.80;;;2.70;;
53931;SDS011;39844;52.496;13.482;2024-02-21T03:59:36;8.70;;;3.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:02:01;7.13;;;3.17;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:04:26;6.07;;;2.47;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:06:51;2.33;;;2.17;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:09:17;6.57;;;3.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:11:43;5.67;;;2.73;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:14:09;7.60;;;2.47;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:16:34;6.93;;;2.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:19:00;4.23;;;2.17;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:21:25;4.67;;;2.50;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:23:50;6.77;;;3.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:26:16;6.07;;;2.70;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:28:41;4.60;;;2.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:31:06;3.60;;;2.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:33:32;8.70;;;2.57;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:35:57;4.60;;;2.73;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:38:22;3.63;;;2.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:40:48;4.63;;;2.47;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:43:13;8.30;;;3.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:45:38;6.43;;;2.93;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:48:04;2.70;;;2.20;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:50:29;6.10;;;2.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:52:54;3.33;;;2.33;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:55:20;12.07;;;2.63;;
53931;SDS011;39844;52.496;13.482;2024-02-21T04:57:45;5.33;;;2.43;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:00:10;5.27;;;2.77;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:02:36;2.30;;;2.10;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:05:01;4.80;;;2.87;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:07:27;7.20;;;3.23;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:09:52;6.57;;;2.87;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:12:17;2.80;;;2.33;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:14:42;5.27;;;2.83;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:17:08;6.47;;;2.70;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:19:33;6.37;;;3.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:21:58;2.50;;;2.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:24:24;4.60;;;2.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:26:49;7.40;;;3.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:29:16;3.47;;;2.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:34:15;3.40;;;3.10;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:36:40;3.47;;;2.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:39:06;2.67;;;2.23;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:41:31;3.00;;;2.33;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:43:56;5.43;;;3.03;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:46:22;4.83;;;2.97;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:48:47;4.77;;;3.10;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:51:12;14.60;;;3.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:53:37;5.17;;;3.17;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:56:05;5.70;;;3.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T05:58:38;5.37;;;3.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:01:04;4.20;;;2.63;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:03:29;4.63;;;2.67;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:05:55;5.80;;;3.17;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:08:20;7.63;;;2.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:10:45;5.80;;;2.77;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:13:11;7.13;;;2.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:15:36;3.20;;;2.90;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:18:02;5.50;;;2.50;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:20:27;4.73;;;3.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:22:53;6.47;;;3.10;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:25:18;4.30;;;3.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:27:44;7.73;;;3.10;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:30:09;4.87;;;2.93;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:32:35;6.77;;;2.90;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:35:00;10.27;;;3.07;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:37:25;5.07;;;2.83;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:39:51;4.13;;;2.77;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:42:16;6.47;;;2.87;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:44:41;9.00;;;3.27;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:47:06;4.57;;;2.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:49:32;6.37;;;3.67;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:51:57;7.60;;;3.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:54:22;4.53;;;3.13;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:56:48;6.87;;;3.20;;
53931;SDS011;39844;52.496;13.482;2024-02-21T06:59:13;6.70;;;3.53;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:01:38;4.47;;;2.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:04:03;5.17;;;3.17;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:06:29;10.33;;;4.10;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:08:54;9.37;;;3.90;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:11:19;2.93;;;2.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:13:45;3.80;;;2.83;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:16:10;7.50;;;2.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:18:35;4.17;;;3.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:21:01;7.73;;;3.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:23:26;7.27;;;3.07;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:25:51;8.47;;;2.70;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:28:17;9.33;;;3.93;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:30:42;4.60;;;3.17;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:33:08;5.47;;;3.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:35:33;6.90;;;3.03;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:37:59;7.50;;;3.47;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:40:24;6.87;;;3.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:42:49;5.37;;;3.03;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:45:15;7.93;;;2.83;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:47:40;5.30;;;3.17;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:50:05;7.10;;;2.93;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:52:31;3.93;;;3.03;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:54:59;8.23;;;2.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:57:24;6.50;;;3.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T07:59:49;6.17;;;3.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:02:15;4.03;;;2.33;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:04:40;3.67;;;2.73;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:07:05;6.00;;;2.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:09:31;5.00;;;2.70;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:11:56;14.20;;;3.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:14:22;6.37;;;3.20;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:16:47;5.63;;;3.47;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:19:13;6.70;;;4.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:21:38;5.53;;;3.23;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:24:04;3.73;;;3.37;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:26:29;5.93;;;3.33;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:28:55;5.80;;;3.47;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:31:20;6.80;;;3.43;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:33:45;7.90;;;3.23;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:36:20;7.07;;;3.10;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:38:46;8.23;;;3.37;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:41:11;6.37;;;3.07;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:43:36;7.73;;;3.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:46:02;8.70;;;2.90;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:48:27;5.47;;;3.43;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:50:52;5.20;;;3.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:53:18;6.23;;;2.97;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:55:43;7.37;;;3.10;;
53931;SDS011;39844;52.496;13.482;2024-02-21T08:58:11;5.67;;;3.33;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:00:36;6.63;;;3.83;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:03:02;9.17;;;3.27;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:05:30;5.03;;;2.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:07:55;8.20;;;3.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:10:21;6.23;;;3.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:12:46;8.70;;;4.27;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:15:11;9.23;;;3.97;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:17:37;6.87;;;4.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:20:02;6.17;;;3.90;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:22:27;7.97;;;3.70;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:24:53;8.30;;;4.20;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:27:18;7.47;;;3.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:29:43;4.80;;;3.47;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:32:09;7.07;;;3.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:34:34;5.93;;;3.53;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:36:59;8.30;;;4.53;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:39:24;10.80;;;4.20;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:41:50;13.23;;;3.63;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:44:21;5.07;;;3.50;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:49:30;9.60;;;4.73;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:51:56;6.73;;;4.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:54:25;8.63;;;4.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:56:52;5.40;;;3.50;;
53931;SDS011;39844;52.496;13.482;2024-02-21T09:59:18;6.47;;;3.70;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:01:43;6.47;;;4.07;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:04:09;8.30;;;3.90;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:06:35;9.53;;;4.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:09:00;11.90;;;4.73;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:11:26;5.53;;;4.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:13:51;10.13;;;4.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:16:30;10.40;;;4.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:18:55;9.10;;;4.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:21:21;9.67;;;4.27;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:23:47;6.47;;;4.27;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:26:16;9.07;;;4.70;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:28:42;9.83;;;4.33;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:31:08;5.47;;;3.87;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:33:34;9.07;;;3.77;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:36:06;8.77;;;3.90;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:38:38;7.40;;;3.97;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:41:04;8.20;;;4.13;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:43:38;7.87;;;3.93;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:46:05;6.73;;;3.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:48:33;8.47;;;4.27;;
53931;SDS011;39844;52.496;13.482;2024-02-21T10:58:43;8.93;;;3.97;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:01:09;5.70;;;3.57;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:03:35;8.03;;;3.63;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:06:01;6.57;;;4.07;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:08:27;7.50;;;3.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:10:56;4.33;;;3.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:13:29;7.73;;;4.07;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:16:12;4.17;;;3.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:18:46;6.80;;;3.20;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:21:11;6.33;;;3.23;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:23:37;6.30;;;3.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:26:08;6.20;;;3.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:28:35;6.60;;;3.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:31:08;5.03;;;3.33;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:33:35;7.87;;;3.97;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:36:10;7.60;;;3.50;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:38:36;6.87;;;3.03;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:41:01;3.37;;;3.07;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:43:27;10.37;;;3.93;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:46:01;6.80;;;2.87;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:48:27;5.77;;;3.53;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:50:55;4.37;;;2.70;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:53:21;5.53;;;2.73;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:55:46;6.70;;;3.33;;
53931;SDS011;39844;52.496;13.482;2024-02-21T11:58:15;8.73;;;3.50;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:00:41;4.90;;;3.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:03:06;3.67;;;3.23;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:05:32;3.80;;;2.37;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:07:57;4.70;;;2.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:10:23;3.30;;;2.33;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:12:50;2.47;;;2.23;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:15:15;3.20;;;2.60;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:17:43;8.47;;;3.13;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:20:09;3.73;;;2.43;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:22:37;3.63;;;3.10;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:25:36;2.63;;;2.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:27:55;4.13;;;2.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:30:20;2.43;;;2.20;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:32:46;4.00;;;2.50;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:35:11;2.93;;;2.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:37:36;4.00;;;2.47;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:40:02;4.27;;;2.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:42:27;3.43;;;2.53;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:44:53;5.80;;;2.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:47:18;4.37;;;2.20;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:49:44;6.30;;;2.83;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:52:09;4.60;;;2.33;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:54:34;4.37;;;1.90;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:56:59;4.40;;;2.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T12:59:25;2.23;;;1.97;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:01:50;3.80;;;1.90;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:04:15;3.87;;;1.97;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:06:41;2.07;;;1.90;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:09:06;2.13;;;1.93;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:11:31;2.57;;;1.70;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:13:57;2.57;;;2.03;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:16:22;3.03;;;1.73;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:18:47;3.67;;;1.93;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:21:12;4.93;;;2.47;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:23:38;4.00;;;2.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:26:04;3.73;;;1.93;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:28:30;4.37;;;2.20;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:30:55;3.63;;;1.73;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:33:20;3.67;;;2.23;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:35:45;5.07;;;2.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:38:11;2.20;;;2.10;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:40:37;3.37;;;2.50;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:43:02;5.17;;;2.73;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:45:27;4.57;;;2.43;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:47:53;3.27;;;2.37;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:50:18;8.17;;;2.93;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:52:46;5.43;;;2.73;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:55:11;3.27;;;2.63;;
53931;SDS011;39844;52.496;13.482;2024-02-21T13:57:36;4.27;;;2.50;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:00:05;5.50;;;2.47;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:02:31;2.93;;;2.13;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:04:56;5.33;;;2.80;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:07:22;5.03;;;2.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:09:47;3.00;;;2.70;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:12:12;5.37;;;2.40;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:14:38;4.13;;;2.20;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:17:03;6.03;;;2.57;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:19:29;5.10;;;2.27;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:21:55;4.47;;;2.30;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:24:20;3.53;;;2.27;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:26:45;2.13;;;1.90;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:29:11;7.97;;;2.23;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:31:36;2.13;;;2.00;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:34:01;2.80;;;2.13;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:36:28;5.43;;;2.43;;
53931;SDS011;39844;52.496;13.482;2024-02-21T14:38:53;2.63;;;1.90;;