sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52509;DHT22;38420;53.150;6.370;2022-07-23T00:00:34;14.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:03:00;14.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:05:25;14.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:07:51;14.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:10:16;14.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:12:42;14.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:15:08;14.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:17:33;14.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:19:59;14.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:22:24;14.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:24:50;14.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:27:15;14.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:29:41;14.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:32:06;14.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:34:32;14.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:36:59;14.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:39:25;14.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:41:50;14.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:44:17;14.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:46:47;14.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:49:13;14.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:51:39;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:54:04;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:56:30;13.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T00:58:56;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:01:22;14.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:03:47;13.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:06:13;13.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:08:38;13.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:11:04;13.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:13:30;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:15:55;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:18:21;13.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:20:46;13.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:23:12;13.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:25:37;13.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:28:03;13.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:30:28;13.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:32:54;13.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:35:19;13.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:37:45;13.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:40:10;13.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:42:36;13.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:45:02;13.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:47:28;12.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:49:53;12.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:52:19;13.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:54:44;12.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:57:10;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T01:59:35;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:02:01;13.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:04:28;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:06:54;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:09:20;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:11:45;12.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:14:11;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:16:36;12.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:19:02;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:21:28;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:23:53;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:26:19;12.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:28:44;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:31:10;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:33:35;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:36:01;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:38:26;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:40:52;12.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:43:17;13.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:45:43;12.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:48:08;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:50:34;12.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:52:59;12.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:55:25;13.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T02:57:50;12.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:00:16;12.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:02:41;12.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:05:07;12.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:07:33;12.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:09:58;12.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:12:24;12.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:14:49;12.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:17:15;12.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:19:41;12.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:22:06;12.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:24:32;12.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:27:16;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:29:42;12.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:32:07;12.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:34:33;12.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:36:58;12.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:39:24;12.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:41:49;12.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:44:15;12.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:46:40;12.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:49:06;12.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:51:31;12.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:53:57;12.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:56:23;12.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T03:58:48;12.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:01:14;12.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:03:39;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:06:05;13.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:08:30;12.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:10:56;12.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:13:21;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:15:47;12.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:18:12;12.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:20:38;12.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:23:04;12.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:25:29;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:27:55;12.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:30:20;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:32:46;12.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:35:11;12.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:37:37;13.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:40:03;12.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:42:28;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:44:54;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:47:19;12.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:49:45;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:52:10;12.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:54:36;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:57:01;13.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T04:59:27;12.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:01:52;12.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:04:18;12.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:06:43;13.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:09:09;12.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:11:34;12.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:14:00;13.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:16:25;12.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:18:51;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:21:16;12.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:23:42;12.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:26:07;13.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:28:33;13.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:30:58;12.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:33:24;13.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:35:50;13.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:38:15;13.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:40:40;13.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:43:06;13.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:45:31;13.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:47:57;13.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:50:23;14.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:52:48;13.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:55:14;14.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T05:57:39;14.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:00:05;14.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:02:31;14.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:04:57;14.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:07:22;14.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:09:48;14.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:12:15;14.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:14:40;15.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:17:06;15.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:19:31;15.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:21:57;15.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:24:22;15.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:26:48;16.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:29:13;15.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:31:39;16.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:34:04;15.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:36:30;15.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:38:55;15.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:41:21;16.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:43:48;15.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:46:13;15.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:48:39;16.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:51:04;16.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:53:30;16.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:55:55;16.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T06:58:21;16.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:00:46;16.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:03:12;16.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:05:37;16.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:08:04;16.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:10:30;16.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:12:56;16.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:15:21;16.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:17:47;16.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:20:13;17.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:22:38;16.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:25:05;16.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:27:30;16.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:29:56;16.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:32:21;16.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:34:47;16.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:37:13;16.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:39:38;16.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:42:04;16.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:44:30;17.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:46:55;17.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:49:21;17.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:51:46;17.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:54:12;17.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:56:38;18.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T07:59:03;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:01:29;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:03:55;18.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:06:23;19.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:08:49;19.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:11:14;19.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:13:40;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:16:06;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:18:31;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:20:57;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:23:22;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:25:48;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:28:14;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:30:40;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:33:07;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:35:34;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:38:00;19.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:40:27;19.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:42:53;19.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:45:19;19.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:47:49;19.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:50:15;19.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:52:40;19.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:55:07;19.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:57:32;18.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T08:59:58;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:02:23;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:04:49;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:07:14;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:09:40;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:12:07;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:14:40;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:17:13;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:19:39;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:22:21;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:27:52;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:30:18;18.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:32:44;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:35:10;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:37:35;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:40:05;18.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:42:31;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:44:57;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:47:24;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:50:06;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:52:34;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:55:01;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:57:27;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T09:59:53;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:02:21;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:04:47;18.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:07:12;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:09:39;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:12:09;18.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:14:51;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:17:17;18.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:19:43;19.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:22:18;19.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:27:37;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:30:09;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:35:12;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:37:44;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:42:39;18.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:48:17;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:50:43;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:53:11;18.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T10:58:04;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T11:00:31;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T11:03:00;19.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T11:05:39;18.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T11:10:35;18.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T11:24:07;19.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T11:36:52;19.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T11:39:17;19.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T11:41:45;19.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T11:44:26;20.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T11:46:59;20.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T11:49:25;20.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T11:52:06;20.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T11:54:33;20.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T11:57:00;20.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T11:59:26;20.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:02:10;20.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:07:08;20.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:09:47;20.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:12:12;20.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:14:47;20.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:17:12;20.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:19:38;20.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:22:04;20.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:24:29;21.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:27:11;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:29:37;21.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:32:02;21.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:34:40;21.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:37:05;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:39:31;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:41:57;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:44:22;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:46:54;21.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:49:26;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:51:52;21.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:54:17;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:56:46;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T12:59:13;21.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:01:41;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:04:09;21.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:06:36;21.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:09:03;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:11:28;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:13:54;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:16:20;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:18:45;21.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:21:11;21.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:23:36;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:26:02;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:28:28;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:30:54;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:33:20;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:35:46;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:38:11;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:40:38;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:43:07;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:45:33;21.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:47:59;21.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:50:25;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:52:51;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:55:16;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T13:57:42;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:00:08;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:02:35;21.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:05:01;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:07:26;21.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:09:52;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:12:17;21.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:14:43;21.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:17:08;21.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:19:34;21.30;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:22:00;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:24:25;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:26:51;21.20;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:29:17;21.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:31:42;21.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:34:08;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:36:33;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:38:59;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:41:25;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:43:50;21.70;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:46:16;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:48:41;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:51:07;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:53:33;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:55:58;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T14:58:24;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:00:49;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:03:15;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:05:41;22.10;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:08:06;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:10:32;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:12:58;22.00;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:15:23;21.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:17:49;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:20:14;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:22:40;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:25:05;21.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:27:31;21.90;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:29:57;21.80;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:32:22;21.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:34:51;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:37:17;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:39:42;21.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:42:08;21.40;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:44:34;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:46:59;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:49:25;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:51:51;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:54:16;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:56:42;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T15:59:08;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T16:01:34;21.50;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T16:03:59;21.60;99.90
52509;DHT22;38420;53.150;6.370;2022-07-23T16:06:25;21.70;99.90