sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47350;DHT22;33088;51.982;5.872;2023-04-03T00:01:43;3.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:04:08;3.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:06:34;3.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:09:00;3.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:11:26;3.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:13:52;3.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:16:17;3.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:18:43;3.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:21:10;3.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:23:37;3.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:26:03;3.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:28:28;3.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:30:54;3.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:33:20;3.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:35:50;3.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:38:16;3.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:40:44;3.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:43:17;3.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:45:45;3.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:48:17;3.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:50:44;3.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:53:24;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:55:51;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T00:58:20;3.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:00:52;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:03:21;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:05:47;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:08:13;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:10:39;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:13:28;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:15:54;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:18:24;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:26:21;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:28:48;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:33:49;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:36:26;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:38:53;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:41:19;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:43:47;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:46:14;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:48:40;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:51:06;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:53:32;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:55:58;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T01:58:23;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:00:52;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:03:18;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:05:44;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:08:10;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:10:36;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:13:02;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:15:27;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:17:53;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:20:20;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:22:45;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:25:11;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:27:38;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:30:04;3.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:32:31;3.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:34:56;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:37:22;3.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:39:49;3.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:42:15;3.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:44:44;3.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:47:10;2.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:49:36;3.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:52:02;3.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:54:27;2.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:56:58;2.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T02:59:23;2.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:01:49;2.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:04:15;2.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:06:41;2.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:09:07;2.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:11:33;2.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:13:58;2.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:16:25;2.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:18:50;2.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:21:16;2.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:23:42;2.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:26:09;2.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:28:36;2.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:31:03;2.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:33:30;2.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:35:56;2.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:38:22;2.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:40:51;2.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:43:19;2.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:45:53;2.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:48:19;2.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:50:46;2.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:53:12;2.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:55:38;2.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T03:58:03;2.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:00:30;2.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:02:56;2.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:05:23;2.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:07:49;2.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:10:15;2.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:12:42;2.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:15:09;2.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:17:35;2.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:20:03;2.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:22:30;2.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:24:56;2.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:27:22;2.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:29:47;2.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:32:14;2.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:34:40;2.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:37:05;2.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:39:31;2.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:41:58;2.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:44:26;1.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:46:52;1.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:49:19;1.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:51:48;1.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:54:15;1.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:56:41;1.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T04:59:07;1.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:01:33;1.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:04:07;1.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:06:34;1.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:09:02;1.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:11:30;1.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:13:56;1.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:16:23;1.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:18:49;1.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:21:19;1.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:23:47;1.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:26:13;1.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:28:39;1.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:31:06;1.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:33:35;1.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:36:05;1.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:38:33;1.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:41:22;1.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:43:56;1.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:46:41;2.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:49:15;1.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:51:41;2.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:54:30;1.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:57:15;2.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T05:59:46;2.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:02:17;2.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:04:45;2.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:07:13;2.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:09:39;2.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:12:05;2.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:14:31;2.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:16:57;2.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:19:23;2.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:21:52;2.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:24:18;2.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:26:47;2.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:29:23;2.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:31:59;2.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:34:35;2.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:37:22;2.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:39:58;2.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:42:26;2.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:45:00;2.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:47:26;2.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:49:54;2.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:52:20;2.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:54:46;2.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:57:12;2.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T06:59:39;2.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:02:06;2.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:04:31;2.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:06:57;2.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:09:23;3.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:11:48;3.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:14:14;3.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:16:40;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:19:06;3.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:21:33;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:23:59;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:26:26;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:28:51;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:31:17;3.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:33:46;3.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:36:16;3.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:38:45;3.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:41:15;3.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:43:43;3.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:46:11;3.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:48:45;3.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:51:10;3.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:53:36;3.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:56:02;3.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T07:58:28;3.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:00:54;3.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:03:20;3.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:05:48;3.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:08:34;4.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:11:03;4.00;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:13:38;4.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:16:17;4.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:18:54;4.30;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:21:20;4.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:23:49;4.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:26:22;4.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:28:50;4.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:31:18;4.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:33:53;4.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:36:29;4.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:38:57;4.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:41:46;4.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:44:45;4.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:47:28;4.90;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:50:02;5.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:52:45;5.20;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:55:22;5.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T08:58:06;5.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T09:00:46;5.40;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T09:03:19;5.50;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T09:08:49;5.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T09:14:15;5.70;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T09:16:55;5.80;99.30
47350;DHT22;33088;51.982;5.872;2023-04-03T09:22:13;5.80;98.40
47350;DHT22;33088;51.982;5.872;2023-04-03T09:24:45;5.90;98.70
47350;DHT22;33088;51.982;5.872;2023-04-03T09:27:11;5.90;98.90
47350;DHT22;33088;51.982;5.872;2023-04-03T09:29:43;6.00;95.70
47350;DHT22;33088;51.982;5.872;2023-04-03T09:32:27;6.10;97.20
47350;DHT22;33088;51.982;5.872;2023-04-03T09:35:04;6.10;97.10
47350;DHT22;33088;51.982;5.872;2023-04-03T09:37:43;6.20;97.60
47350;DHT22;33088;51.982;5.872;2023-04-03T09:40:30;6.30;97.00
47350;DHT22;33088;51.982;5.872;2023-04-03T09:42:59;6.40;97.40
47350;DHT22;33088;51.982;5.872;2023-04-03T09:45:34;6.50;96.70
47350;DHT22;33088;51.982;5.872;2023-04-03T09:48:17;6.40;96.20
47350;DHT22;33088;51.982;5.872;2023-04-03T09:50:56;6.40;97.30
47350;DHT22;33088;51.982;5.872;2023-04-03T09:53:42;6.30;96.20
47350;DHT22;33088;51.982;5.872;2023-04-03T09:58:48;6.30;94.80
47350;DHT22;33088;51.982;5.872;2023-04-03T10:01:30;6.30;96.20
47350;DHT22;33088;51.982;5.872;2023-04-03T10:04:07;6.40;95.80
47350;DHT22;33088;51.982;5.872;2023-04-03T10:06:39;6.70;96.10
47350;DHT22;33088;51.982;5.872;2023-04-03T10:12:09;6.60;94.90
47350;DHT22;33088;51.982;5.872;2023-04-03T10:14:53;6.60;95.30
47350;DHT22;33088;51.982;5.872;2023-04-03T10:20:27;6.80;96.50
47350;DHT22;33088;51.982;5.872;2023-04-03T10:23:15;7.00;95.50
47350;DHT22;33088;51.982;5.872;2023-04-03T10:25:53;7.00;95.30
47350;DHT22;33088;51.982;5.872;2023-04-03T10:28:40;7.10;96.30
47350;DHT22;33088;51.982;5.872;2023-04-03T10:31:17;7.00;97.40
47350;DHT22;33088;51.982;5.872;2023-04-03T10:33:59;7.00;96.70
47350;DHT22;33088;51.982;5.872;2023-04-03T10:42:24;7.30;96.20
47350;DHT22;33088;51.982;5.872;2023-04-03T10:45:21;7.50;97.40
47350;DHT22;33088;51.982;5.872;2023-04-03T10:48:06;7.70;96.10
47350;DHT22;33088;51.982;5.872;2023-04-03T10:56:15;7.60;96.40
47350;DHT22;33088;51.982;5.872;2023-04-03T10:59:45;7.60;96.70
47350;DHT22;33088;51.982;5.872;2023-04-03T11:01:56;7.70;96.80
47350;DHT22;33088;51.982;5.872;2023-04-03T11:04:26;7.90;97.40
47350;DHT22;33088;51.982;5.872;2023-04-03T11:07:10;8.10;97.00
47350;DHT22;33088;51.982;5.872;2023-04-03T11:09:41;8.20;96.20
47350;DHT22;33088;51.982;5.872;2023-04-03T11:12:24;8.30;95.70
47350;DHT22;33088;51.982;5.872;2023-04-03T11:14:52;8.40;96.00
47350;DHT22;33088;51.982;5.872;2023-04-03T11:22:51;8.70;96.70
47350;DHT22;33088;51.982;5.872;2023-04-03T11:25:23;8.60;94.00
47350;DHT22;33088;51.982;5.872;2023-04-03T11:28:00;8.70;94.50
47350;DHT22;33088;51.982;5.872;2023-04-03T11:33:52;8.70;95.50
47350;DHT22;33088;51.982;5.872;2023-04-03T11:36:20;8.90;96.20
47350;DHT22;33088;51.982;5.872;2023-04-03T11:38:49;9.00;95.70
47350;DHT22;33088;51.982;5.872;2023-04-03T11:41:17;9.10;95.80
47350;DHT22;33088;51.982;5.872;2023-04-03T11:43:57;9.10;95.60
47350;DHT22;33088;51.982;5.872;2023-04-03T11:46:53;9.10;95.30
47350;DHT22;33088;51.982;5.872;2023-04-03T11:49:52;9.30;95.90
47350;DHT22;33088;51.982;5.872;2023-04-03T12:00:49;9.10;94.70
47350;DHT22;33088;51.982;5.872;2023-04-03T12:29:33;8.70;95.70
47350;DHT22;33088;51.982;5.872;2023-04-03T12:40:50;9.20;95.00
47350;DHT22;33088;51.982;5.872;2023-04-03T12:45:50;9.50;95.70
47350;DHT22;33088;51.982;5.872;2023-04-03T12:48:24;9.30;95.30
47350;DHT22;33088;51.982;5.872;2023-04-03T12:50:52;9.30;94.80
47350;DHT22;33088;51.982;5.872;2023-04-03T12:53:47;9.40;94.90
47350;DHT22;33088;51.982;5.872;2023-04-03T12:56:26;9.00;94.70
47350;DHT22;33088;51.982;5.872;2023-04-03T12:59:13;8.90;95.00
47350;DHT22;33088;51.982;5.872;2023-04-03T13:01:39;9.00;96.20
47350;DHT22;33088;51.982;5.872;2023-04-03T13:04:05;8.80;94.90
47350;DHT22;33088;51.982;5.872;2023-04-03T13:06:36;8.70;95.40
47350;DHT22;33088;51.982;5.872;2023-04-03T13:09:03;8.70;95.20
47350;DHT22;33088;51.982;5.872;2023-04-03T13:11:36;9.10;95.60
47350;DHT22;33088;51.982;5.872;2023-04-03T13:14:04;9.10;95.40
47350;DHT22;33088;51.982;5.872;2023-04-03T13:16:31;9.10;95.60
47350;DHT22;33088;51.982;5.872;2023-04-03T13:18:57;9.20;95.90
47350;DHT22;33088;51.982;5.872;2023-04-03T13:21:29;9.20;94.90
47350;DHT22;33088;51.982;5.872;2023-04-03T13:23:58;9.00;95.00
47350;DHT22;33088;51.982;5.872;2023-04-03T13:26:28;9.00;95.80
47350;DHT22;33088;51.982;5.872;2023-04-03T13:29:02;9.20;97.00
47350;DHT22;33088;51.982;5.872;2023-04-03T13:31:32;9.30;95.90
47350;DHT22;33088;51.982;5.872;2023-04-03T13:36:37;9.20;95.70
47350;DHT22;33088;51.982;5.872;2023-04-03T13:39:20;9.10;95.40
47350;DHT22;33088;51.982;5.872;2023-04-03T13:41:50;9.10;95.10
47350;DHT22;33088;51.982;5.872;2023-04-03T13:46:48;9.20;95.70
47350;DHT22;33088;51.982;5.872;2023-04-03T13:49:20;9.30;95.20
47350;DHT22;33088;51.982;5.872;2023-04-03T13:51:46;9.40;95.90
47350;DHT22;33088;51.982;5.872;2023-04-03T13:54:23;9.40;96.40
47350;DHT22;33088;51.982;5.872;2023-04-03T13:56:57;9.20;95.10
47350;DHT22;33088;51.982;5.872;2023-04-03T13:59:35;9.20;95.90
47350;DHT22;33088;51.982;5.872;2023-04-03T14:04:35;9.40;96.60
47350;DHT22;33088;51.982;5.872;2023-04-03T14:07:13;9.50;97.30
47350;DHT22;33088;51.982;5.872;2023-04-03T14:09:39;9.60;97.80
47350;DHT22;33088;51.982;5.872;2023-04-03T14:12:08;9.70;96.20
47350;DHT22;33088;51.982;5.872;2023-04-03T14:14:36;9.60;96.00
47350;DHT22;33088;51.982;5.872;2023-04-03T14:17:13;9.40;95.70
47350;DHT22;33088;51.982;5.872;2023-04-03T14:19:40;9.20;96.20
47350;DHT22;33088;51.982;5.872;2023-04-03T14:22:19;9.20;96.60
47350;DHT22;33088;51.982;5.872;2023-04-03T14:24:48;9.20;96.40
47350;DHT22;33088;51.982;5.872;2023-04-03T14:27:21;9.30;96.70
47350;DHT22;33088;51.982;5.872;2023-04-03T14:29:49;9.30;95.90
47350;DHT22;33088;51.982;5.872;2023-04-03T14:32:17;9.20;95.90
47350;DHT22;33088;51.982;5.872;2023-04-03T14:34:44;9.10;97.00
47350;DHT22;33088;51.982;5.872;2023-04-03T14:37:12;9.20;96.20
47350;DHT22;33088;51.982;5.872;2023-04-03T14:39:38;9.30;97.40
47350;DHT22;33088;51.982;5.872;2023-04-03T14:42:04;9.20;96.90
47350;DHT22;33088;51.982;5.872;2023-04-03T14:44:30;9.30;96.80
47350;DHT22;33088;51.982;5.872;2023-04-03T14:46:56;9.10;97.20
47350;DHT22;33088;51.982;5.872;2023-04-03T14:49:26;9.00;97.60
47350;DHT22;33088;51.982;5.872;2023-04-03T14:51:54;9.10;97.90
47350;DHT22;33088;51.982;5.872;2023-04-03T14:54:21;9.00;97.60
47350;DHT22;33088;51.982;5.872;2023-04-03T14:56:51;9.10;98.20
47350;DHT22;33088;51.982;5.872;2023-04-03T14:59:17;9.10;98.40
47350;DHT22;33088;51.982;5.872;2023-04-03T15:01:45;9.10;98.20
47350;DHT22;33088;51.982;5.872;2023-04-03T15:04:13;9.30;98.60
47350;DHT22;33088;51.982;5.872;2023-04-03T15:06:39;9.30;97.70
47350;DHT22;33088;51.982;5.872;2023-04-03T15:09:08;9.20;97.40
47350;DHT22;33088;51.982;5.872;2023-04-03T15:11:36;9.20;98.20
47350;DHT22;33088;51.982;5.872;2023-04-03T15:14:01;9.20;98.00
47350;DHT22;33088;51.982;5.872;2023-04-03T15:16:27;9.10;98.10
47350;DHT22;33088;51.982;5.872;2023-04-03T15:18:53;9.00;98.40
47350;DHT22;33088;51.982;5.872;2023-04-03T15:21:19;9.00;97.90
47350;DHT22;33088;51.982;5.872;2023-04-03T15:23:45;8.90;97.90
47350;DHT22;33088;51.982;5.872;2023-04-03T15:26:10;8.90;98.30
47350;DHT22;33088;51.982;5.872;2023-04-03T15:28:39;8.90;98.20
47350;DHT22;33088;51.982;5.872;2023-04-03T15:31:06;8.90;96.80
47350;DHT22;33088;51.982;5.872;2023-04-03T15:33:32;8.70;96.90
47350;DHT22;33088;51.982;5.872;2023-04-03T15:35:58;8.70;97.50
47350;DHT22;33088;51.982;5.872;2023-04-03T15:38:24;8.60;97.20
47350;DHT22;33088;51.982;5.872;2023-04-03T15:40:50;8.50;97.20
47350;DHT22;33088;51.982;5.872;2023-04-03T15:43:16;8.50;97.50
47350;DHT22;33088;51.982;5.872;2023-04-03T15:45:43;8.40;97.50
47350;DHT22;33088;51.982;5.872;2023-04-03T15:48:10;8.40;98.00
47350;DHT22;33088;51.982;5.872;2023-04-03T15:50:36;8.50;98.30
47350;DHT22;33088;51.982;5.872;2023-04-03T15:53:02;8.50;98.40
47350;DHT22;33088;51.982;5.872;2023-04-03T15:55:30;8.40;97.90
47350;DHT22;33088;51.982;5.872;2023-04-03T15:57:57;8.50;98.10
47350;DHT22;33088;51.982;5.872;2023-04-03T16:00:25;8.40;98.00
47350;DHT22;33088;51.982;5.872;2023-04-03T16:02:58;8.50;97.60
47350;DHT22;33088;51.982;5.872;2023-04-03T16:05:29;8.50;97.50
47350;DHT22;33088;51.982;5.872;2023-04-03T16:07:55;8.40;98.00
47350;DHT22;33088;51.982;5.872;2023-04-03T16:10:23;8.40;98.10
47350;DHT22;33088;51.982;5.872;2023-04-03T16:12:49;8.60;98.30
47350;DHT22;33088;51.982;5.872;2023-04-03T16:15:15;8.50;98.30
47350;DHT22;33088;51.982;5.872;2023-04-03T16:17:40;8.40;98.20
47350;DHT22;33088;51.982;5.872;2023-04-03T16:20:07;8.30;99.20
47350;DHT22;33088;51.982;5.872;2023-04-03T16:22:34;8.40;98.90
47350;DHT22;33088;51.982;5.872;2023-04-03T16:25:00;8.60;99.10
47350;DHT22;33088;51.982;5.872;2023-04-03T16:27:26;8.40;98.80
47350;DHT22;33088;51.982;5.872;2023-04-03T16:29:56;8.30;99.10
47350;DHT22;33088;51.982;5.872;2023-04-03T16:32:23;8.30;99.50
47350;DHT22;33088;51.982;5.872;2023-04-03T16:34:49;8.40;98.50
47350;DHT22;33088;51.982;5.872;2023-04-03T16:37:18;8.50;98.80
47350;DHT22;33088;51.982;5.872;2023-04-03T16:39:44;8.30;98.20
47350;DHT22;33088;51.982;5.872;2023-04-03T16:42:10;8.30;98.40
47350;DHT22;33088;51.982;5.872;2023-04-03T16:44:36;8.20;98.50
47350;DHT22;33088;51.982;5.872;2023-04-03T16:47:03;8.20;99.00
47350;DHT22;33088;51.982;5.872;2023-04-03T16:49:28;8.20;98.90
47350;DHT22;33088;51.982;5.872;2023-04-03T16:51:58;8.20;99.10
47350;DHT22;33088;51.982;5.872;2023-04-03T16:54:24;8.20;99.20
47350;DHT22;33088;51.982;5.872;2023-04-03T16:56:50;8.10;99.80
47350;DHT22;33088;51.982;5.872;2023-04-03T16:59:16;8.10;99.20
47350;DHT22;33088;51.982;5.872;2023-04-03T17:01:42;8.10;99.20
47350;DHT22;33088;51.982;5.872;2023-04-03T17:04:07;8.00;99.10
47350;DHT22;33088;51.982;5.872;2023-04-03T17:06:33;8.00;99.10
47350;DHT22;33088;51.982;5.872;2023-04-03T17:08:59;8.10;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T17:11:31;8.00;99.70
47350;DHT22;33088;51.982;5.872;2023-04-03T17:14:02;7.90;99.50
47350;DHT22;33088;51.982;5.872;2023-04-03T17:16:38;7.90;99.20
47350;DHT22;33088;51.982;5.872;2023-04-03T17:19:07;7.90;99.00
47350;DHT22;33088;51.982;5.872;2023-04-03T17:21:52;7.90;99.50
47350;DHT22;33088;51.982;5.872;2023-04-03T17:24:18;7.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T17:27:04;7.80;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T17:29:42;7.70;99.60
47350;DHT22;33088;51.982;5.872;2023-04-03T17:32:16;7.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T17:34:46;7.70;99.30
47350;DHT22;33088;51.982;5.872;2023-04-03T17:37:12;7.50;99.30
47350;DHT22;33088;51.982;5.872;2023-04-03T17:39:38;7.60;99.90
47350;DHT22;33088;51.982;5.872;2023-04-03T17:42:04;7.70;99.90