sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:00:09;8.30;;;5.28;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:02:35;9.52;;;5.50;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:05:02;9.65;;;5.50;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:07:28;8.40;;;4.95;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:09:54;8.50;;;5.35;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:12:20;8.27;;;5.22;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:14:47;9.30;;;5.70;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:17:13;7.70;;;5.60;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:19:39;8.70;;;5.60;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:22:05;8.90;;;5.70;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:24:30;8.57;;;5.90;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:26:56;8.20;;;6.00;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:29:21;10.05;;;6.25;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:31:47;10.80;;;6.13;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:34:13;13.95;;;7.95;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:36:57;13.20;;;8.52;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:39:23;15.07;;;10.00;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:41:49;18.27;;;9.38;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:44:15;19.13;;;10.43;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:46:41;32.70;;;11.50;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:49:07;23.45;;;11.25;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:51:36;22.63;;;11.85;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:54:03;19.08;;;12.15;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:56:30;16.95;;;10.48;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T00:58:57;20.55;;;12.25;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:01:23;20.05;;;11.40;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:03:49;17.67;;;11.23;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:06:19;20.63;;;12.88;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:08:45;18.50;;;11.23;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:11:15;17.30;;;9.82;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:13:42;13.05;;;9.07;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:16:14;16.35;;;9.45;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:18:46;15.10;;;10.30;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:24:14;18.20;;;10.57;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:27:04;18.58;;;12.02;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:29:41;19.38;;;11.63;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:32:12;24.85;;;12.23;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:37:18;20.67;;;12.25;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:39:51;18.00;;;11.60;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:48:15;20.23;;;12.63;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:50:50;23.67;;;13.77;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:53:26;20.60;;;11.98;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:55:58;22.02;;;13.40;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T01:58:25;22.73;;;14.02;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:00:53;22.75;;;12.48;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:03:22;21.40;;;13.32;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:05:49;19.73;;;12.38;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:08:16;17.13;;;11.57;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:10:45;18.33;;;11.40;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:13:14;16.88;;;11.27;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:15:42;19.33;;;10.32;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:18:18;16.67;;;10.13;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:20:48;16.15;;;10.20;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:23:21;16.23;;;10.88;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:25:49;18.85;;;11.15;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:28:17;16.85;;;10.85;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:30:45;15.27;;;9.75;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:33:15;16.92;;;10.85;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:35:43;15.65;;;9.20;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:38:12;14.93;;;9.57;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:41:00;13.38;;;9.25;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:43:29;14.73;;;8.52;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:45:57;15.85;;;9.98;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:48:34;17.23;;;9.32;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:51:16;15.52;;;10.13;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:53:46;15.10;;;9.82;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:56:16;16.67;;;10.63;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T02:58:49;16.05;;;9.90;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:01:21;16.58;;;10.23;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:03:50;15.20;;;9.60;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:06:19;17.88;;;10.43;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:08:47;17.05;;;10.85;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:11:14;18.73;;;10.85;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:13:42;15.95;;;9.20;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:16:08;15.23;;;10.07;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:18:35;15.30;;;10.27;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:21:02;14.05;;;9.52;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:23:29;17.27;;;10.02;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:25:55;17.35;;;10.18;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:28:21;16.58;;;9.32;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:30:47;17.60;;;10.60;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:33:13;16.30;;;10.77;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:35:39;15.75;;;10.57;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:38:04;16.85;;;10.38;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:40:31;16.95;;;10.02;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:43:04;14.88;;;10.00;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:45:33;14.45;;;9.40;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:48:02;16.05;;;9.50;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:50:32;17.33;;;10.37;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:52:58;16.35;;;9.70;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:55:26;15.52;;;10.55;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T03:57:54;17.13;;;11.48;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:00:22;14.70;;;11.05;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:02:49;16.05;;;10.45;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:05:16;14.32;;;10.25;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:07:43;16.95;;;10.98;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:10:10;16.10;;;10.48;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:12:36;15.00;;;11.57;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:15:04;16.80;;;9.70;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:17:31;14.45;;;8.35;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:19:56;10.80;;;8.10;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:22:22;9.82;;;6.82;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:24:48;8.32;;;6.30;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:27:13;8.95;;;4.90;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:29:39;10.20;;;5.25;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:32:05;6.88;;;4.88;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:34:31;9.70;;;5.10;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:36:57;6.20;;;3.63;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:39:22;6.25;;;3.85;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:41:49;7.10;;;3.55;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:44:15;5.55;;;3.42;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:46:41;6.00;;;3.30;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:49:07;7.72;;;3.55;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:51:33;7.15;;;3.60;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:53:59;5.93;;;3.70;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:56:25;5.32;;;3.50;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T04:58:51;5.10;;;3.85;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:01:16;6.65;;;3.58;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:03:42;5.50;;;3.10;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:06:09;6.28;;;3.30;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:08:34;5.30;;;3.22;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:11:00;5.03;;;3.53;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:13:26;5.15;;;3.35;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:15:55;6.22;;;3.60;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:18:24;5.65;;;3.58;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:20:50;4.22;;;3.10;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:23:16;6.03;;;3.33;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:25:42;9.57;;;4.40;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:28:08;5.72;;;3.60;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:30:34;7.03;;;3.60;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:33:00;6.43;;;4.00;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:35:25;6.22;;;3.90;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:37:51;6.57;;;4.10;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:40:17;7.13;;;4.00;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:42:43;5.90;;;3.92;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:45:09;6.18;;;4.05;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:47:35;7.95;;;4.38;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:50:01;7.43;;;4.00;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:52:26;7.72;;;4.45;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:54:52;10.52;;;4.72;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:57:19;8.02;;;4.90;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T05:59:46;7.70;;;4.07;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:02:13;6.50;;;4.68;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:04:39;7.78;;;4.82;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:07:05;8.20;;;5.10;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:09:31;6.65;;;5.15;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:11:57;7.65;;;4.90;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:14:24;7.78;;;5.28;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:16:50;8.25;;;5.47;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:19:15;8.00;;;4.88;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:21:45;8.93;;;5.68;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:24:12;8.32;;;5.30;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:26:39;8.23;;;6.20;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:29:06;8.43;;;5.90;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:31:32;7.93;;;5.38;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:33:58;8.27;;;5.60;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:36:24;8.73;;;5.70;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:38:50;10.00;;;5.70;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:41:16;7.60;;;5.53;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:43:43;9.55;;;5.95;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:46:14;8.32;;;5.93;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:48:43;7.95;;;5.65;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:51:09;7.95;;;5.93;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:53:37;8.43;;;5.55;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:56:04;9.10;;;5.80;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T06:58:31;10.48;;;6.50;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:00:57;8.02;;;6.03;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:03:25;11.45;;;6.03;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:05:52;8.48;;;6.13;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:08:19;9.23;;;6.35;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:10:46;10.23;;;6.50;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:13:12;9.55;;;6.28;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:15:37;10.02;;;6.50;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:18:04;8.45;;;6.68;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:20:31;9.40;;;6.50;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:23:00;8.65;;;5.75;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:25:26;10.73;;;5.93;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:27:52;8.32;;;5.93;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:30:18;8.75;;;5.38;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:32:43;10.32;;;6.53;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:35:09;6.85;;;5.38;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:37:36;7.55;;;4.68;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:40:03;7.85;;;4.13;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:42:29;6.85;;;4.22;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:44:56;6.20;;;4.05;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:47:21;5.13;;;3.70;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:49:49;6.40;;;4.28;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:52:16;5.90;;;4.10;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:54:44;6.53;;;3.80;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:57:10;8.30;;;4.20;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T07:59:39;5.13;;;3.30;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:02:06;6.40;;;4.00;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:04:32;6.25;;;3.58;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:06:59;6.63;;;3.95;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:09:26;5.72;;;3.65;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:11:53;5.40;;;3.70;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:14:22;6.68;;;3.80;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:17:13;6.68;;;4.13;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:19:39;5.53;;;3.97;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:22:05;5.22;;;3.80;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:24:30;7.43;;;3.88;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:27:08;7.95;;;4.53;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:29:35;7.85;;;4.22;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:32:01;6.70;;;4.03;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:34:27;6.22;;;4.32;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:36:54;6.07;;;4.05;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:39:21;6.72;;;4.18;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:41:47;6.68;;;3.50;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:44:15;5.97;;;3.80;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:46:41;5.25;;;3.42;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:49:07;5.50;;;3.58;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:51:33;6.65;;;3.38;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:54:01;7.18;;;3.60;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:56:27;6.20;;;3.25;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T08:58:54;5.88;;;3.67;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:01:23;5.88;;;2.85;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:03:54;5.82;;;2.88;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:06:22;6.80;;;2.90;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:08:51;7.32;;;3.40;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:11:17;5.57;;;3.00;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:13:43;5.95;;;2.83;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:16:08;6.75;;;3.67;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:18:38;4.30;;;2.65;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:21:07;5.65;;;3.00;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:24:06;5.72;;;3.25;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:26:34;5.40;;;3.00;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:31:36;7.77;;;3.40;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:34:04;5.65;;;2.40;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:36:31;7.43;;;3.00;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:39:04;4.30;;;2.72;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:41:30;6.15;;;2.95;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:44:10;6.97;;;3.20;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:46:36;6.13;;;2.58;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:49:06;5.30;;;3.05;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:51:34;6.32;;;3.45;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:54:00;4.88;;;2.58;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:56:41;4.22;;;2.33;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T09:59:08;7.45;;;3.00;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:01:36;6.43;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:04:02;4.85;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:06:28;6.60;;;2.75;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:08:54;4.53;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:11:20;9.55;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:13:47;5.85;;;2.63;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:16:13;4.95;;;2.75;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:18:41;3.83;;;2.63;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:21:07;6.82;;;3.17;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:23:34;5.63;;;2.67;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:26:01;5.05;;;2.60;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:28:30;4.35;;;2.63;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:31:01;3.83;;;2.50;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:44:32;6.10;;;2.72;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:46:58;6.78;;;2.30;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:49:25;5.32;;;2.50;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T10:59:42;5.55;;;2.55;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T11:07:23;5.10;;;2.53;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T11:20:35;8.75;;;2.92;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T11:31:19;4.43;;;2.33;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T11:39:42;5.18;;;2.38;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T11:47:32;5.38;;;2.92;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T11:49:59;4.60;;;2.42;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T11:52:36;5.18;;;3.03;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T11:55:21;4.80;;;2.70;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T11:57:51;5.30;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:00:30;5.60;;;2.90;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:03:01;7.03;;;3.00;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:05:36;8.60;;;3.78;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:08:08;4.93;;;2.88;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:10:36;6.63;;;3.40;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:13:02;9.40;;;3.10;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:15:29;4.80;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:17:54;6.15;;;2.90;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:20:28;4.88;;;2.88;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:22:55;7.25;;;2.80;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:25:22;8.00;;;2.58;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:28:02;4.93;;;2.65;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:30:50;6.43;;;2.50;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:33:35;5.32;;;2.63;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:39:05;3.20;;;2.08;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:41:37;7.50;;;2.50;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:44:03;3.47;;;2.20;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T12:57:07;6.35;;;2.75;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T13:48:01;6.15;;;2.20;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T13:51:29;5.82;;;2.33;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T14:25:01;6.65;;;2.03;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T14:27:27;2.55;;;1.45;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T14:29:52;3.03;;;1.50;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T14:32:18;1.92;;;0.93;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T14:34:44;3.33;;;1.10;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T14:37:09;2.28;;;1.17;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T14:39:35;1.63;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T14:42:01;3.42;;;1.38;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T14:44:27;7.03;;;1.33;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T14:46:57;1.17;;;0.88;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T14:49:25;1.30;;;1.20;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T14:51:51;2.30;;;1.60;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T14:54:16;4.72;;;1.85;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T14:56:42;4.53;;;1.80;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T14:59:08;2.60;;;1.23;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:01:34;2.42;;;1.25;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:03:59;2.15;;;1.20;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:06:25;2.53;;;1.10;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:08:51;1.75;;;1.58;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:11:17;1.88;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:13:43;1.40;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:16:08;1.20;;;1.10;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:18:34;1.92;;;1.10;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:21:00;2.85;;;1.00;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:23:27;1.88;;;1.27;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:25:53;1.48;;;1.25;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:28:18;2.50;;;1.20;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:30:44;2.17;;;1.10;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:33:09;1.42;;;1.20;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:35:36;1.95;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:38:02;1.85;;;1.25;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:40:28;2.45;;;1.42;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:42:54;0.88;;;0.88;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:45:20;3.45;;;1.13;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:47:45;1.90;;;1.33;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:50:11;2.85;;;1.40;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:52:40;2.88;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:55:07;3.33;;;1.20;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:57:33;1.17;;;1.05;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T15:59:59;2.47;;;1.08;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:02:25;1.88;;;1.20;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:04:51;1.58;;;1.15;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:07:16;2.35;;;1.25;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:09:42;2.25;;;1.15;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:12:08;2.42;;;1.13;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:14:34;2.90;;;1.38;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:17:00;1.63;;;1.25;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:19:28;2.58;;;1.38;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:21:54;2.78;;;1.17;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:24:20;2.67;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:26:46;2.13;;;1.40;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:29:11;2.30;;;1.10;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:31:37;2.40;;;1.25;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:34:03;2.42;;;1.45;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:36:28;1.67;;;1.20;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:38:54;2.72;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:41:20;2.85;;;1.20;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:43:49;3.17;;;1.52;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:46:19;2.92;;;1.60;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:48:46;3.42;;;1.52;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:51:12;2.92;;;1.40;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:53:38;2.55;;;1.73;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:56:04;4.82;;;1.70;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T16:58:29;4.72;;;1.52;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T17:00:56;5.68;;;1.70;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T17:03:21;2.40;;;1.45;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T17:05:47;2.78;;;1.50;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T17:08:13;1.92;;;1.55;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T17:10:39;1.95;;;1.30;;
64342;SDS011;50675;53.530;-6.312;2022-07-29T17:15:32;2.88;;;1.60;;