sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8340;DHT22;4207;49.314;7.162;2023-04-25T00:00:23;7.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:02:51;7.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:05:20;7.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:07:50;7.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:10:19;7.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:12:49;7.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:15:17;7.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:17:45;7.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:20:13;7.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:22:41;7.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:25:09;7.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:27:37;7.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:30:09;7.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:32:37;7.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:35:05;7.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:37:33;7.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:40:01;7.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:42:32;7.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:45:01;7.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:47:33;7.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:50:01;7.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:52:29;7.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:54:57;7.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:57:26;7.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T00:59:55;7.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:02:23;7.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:04:53;7.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:07:22;7.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:09:51;7.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:12:20;6.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:14:48;6.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:17:19;6.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:19:50;6.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:22:20;6.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:24:48;6.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:27:17;6.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:29:46;6.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:32:14;6.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:34:43;6.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:37:11;6.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:39:40;6.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:42:08;6.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:44:36;6.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:47:05;6.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:49:33;6.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:52:01;6.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:54:29;6.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:56:59;6.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T01:59:30;6.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:02:19;6.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:04:47;6.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:07:16;6.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:09:52;6.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:12:23;6.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:15:05;6.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:17:40;6.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:20:10;6.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:22:39;6.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:25:08;6.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:27:37;6.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:30:08;6.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:32:36;6.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:35:05;6.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:37:35;6.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:40:04;6.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:42:32;6.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:45:02;6.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:47:30;6.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:49:58;6.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:52:26;6.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:55:03;6.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T02:57:32;6.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:00:03;6.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:02:32;6.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:05:00;6.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:07:30;6.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:09:58;6.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:12:29;6.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:14:57;6.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:17:26;6.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:19:54;6.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:22:22;6.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:24:51;6.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:27:19;6.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:29:47;6.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:32:15;6.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:34:44;6.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:37:13;6.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:39:41;6.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:42:09;6.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:44:37;6.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:47:05;6.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:49:34;6.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:52:06;6.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:54:38;6.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:57:10;7.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T03:59:39;7.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:02:10;7.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:04:40;7.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:07:10;7.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:09:40;7.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:12:14;7.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:14:42;7.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:17:11;7.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:19:39;7.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:22:12;7.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:24:40;7.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:27:12;7.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:29:46;7.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:32:21;7.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:34:52;7.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:37:25;7.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:39:53;7.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:42:38;7.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:45:33;7.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:48:24;7.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:51:16;7.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:53:54;7.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:56:38;7.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T04:59:12;7.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:01:59;7.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:04:56;7.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:07:50;7.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:10:55;7.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:13:52;7.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:16:38;7.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:19:27;7.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:22:15;7.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:25:10;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:28:12;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:30:57;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:33:31;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:36:00;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:38:29;7.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:41:06;7.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:43:59;7.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:46:48;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:49:31;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:52:19;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:54:54;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:57:22;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T05:59:53;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:02:25;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:04:53;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:07:22;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:09:50;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:12:18;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:14:47;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:17:17;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:19:48;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:22:19;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:24:47;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:27:16;7.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:29:45;7.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:32:14;7.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:34:43;7.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:37:12;7.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:39:41;7.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:42:10;7.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:44:44;7.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:47:13;7.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:49:43;7.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:52:11;7.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:54:39;7.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:57:26;7.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T06:59:56;8.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:02:27;8.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:04:57;8.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:07:26;8.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:09:57;8.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:12:25;9.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:14:54;9.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:17:22;9.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:19:51;9.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:22:20;9.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:24:48;9.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:27:19;9.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:30:03;9.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:32:32;9.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:35:00;9.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:37:29;9.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:40:03;9.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:42:32;9.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:45:01;9.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:47:29;9.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:49:58;9.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:52:26;9.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:55:03;9.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T07:57:41;9.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:00:10;9.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:02:48;10.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:05:18;10.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:07:54;10.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:10:25;10.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:12:53;10.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:15:23;10.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:17:51;10.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:20:19;10.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:22:53;10.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:25:51;10.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:28:24;10.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:30:53;10.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:33:22;10.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:36:16;10.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:39:04;10.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:41:40;10.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:44:10;10.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:46:39;10.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:49:16;10.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:51:46;10.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:54:16;11.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:57:03;11.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T08:59:32;11.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:02:05;11.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:04:33;11.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:07:01;11.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:09:30;11.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:11:58;10.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:14:29;9.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:17:04;8.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:19:37;7.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:22:34;6.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:25:04;6.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:27:35;6.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:30:17;6.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:33:05;6.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:35:36;7.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:38:13;7.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:40:58;7.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:43:35;7.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:46:08;7.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:48:47;7.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:51:19;8.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:53:48;8.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:56:36;8.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T09:59:06;9.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:01:40;9.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:04:18;9.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:07:00;9.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:09:29;9.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:12:00;9.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:14:30;8.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:17:01;8.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:19:29;8.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:22:06;8.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:24:35;8.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:27:07;9.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:29:35;9.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:32:05;9.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:34:40;9.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:37:09;9.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:39:39;10.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:42:08;10.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:44:39;10.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:47:09;11.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:49:41;11.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:52:26;11.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:54:56;11.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T10:57:28;11.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:00:02;11.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:02:41;11.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:05:09;11.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:07:43;11.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:10:31;11.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:12:59;11.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:15:28;12.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:17:57;12.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:20:26;12.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:22:58;12.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:25:27;12.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:27:58;12.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:30:28;11.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:32:58;11.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:35:26;11.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:37:55;11.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:40:23;11.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:42:51;11.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:45:22;11.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:47:51;11.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:50:22;11.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:52:56;11.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:55:24;11.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T11:57:53;11.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:00:22;11.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:02:52;11.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:05:24;11.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:08:15;11.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:10:45;12.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:13:20;12.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:15:49;12.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:18:19;12.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:20:52;12.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:23:26;12.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:25:55;12.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:28:25;12.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:30:55;12.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:33:25;12.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:35:55;12.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:38:26;12.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:40:54;12.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:43:22;12.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:45:51;12.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:48:20;12.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:50:51;12.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:53:22;12.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:55:51;12.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T12:58:19;12.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:00:47;12.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:03:15;12.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:05:46;12.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:08:14;12.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:10:43;11.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:13:11;11.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:15:39;11.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:18:07;11.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:20:35;11.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:23:03;11.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:25:32;11.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:28:02;11.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:30:30;11.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:33:00;11.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:35:30;12.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:37:58;12.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:40:27;11.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:42:55;11.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:45:24;11.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:47:53;12.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:50:21;12.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:52:49;12.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:55:17;12.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T13:57:45;12.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:00:14;11.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:02:43;11.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:05:11;11.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:07:40;11.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:10:08;12.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:12:39;11.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:15:07;11.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:17:36;11.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:20:08;11.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:22:37;11.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:25:09;11.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:27:37;11.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:30:07;11.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:32:35;11.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:35:06;12.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:37:34;12.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:40:02;12.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:42:31;12.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:45:01;12.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:47:29;12.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:49:57;12.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:52:26;12.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:54:54;12.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:57:23;12.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T14:59:51;12.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:02:19;12.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:04:48;12.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:07:16;12.20;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:09:47;12.10;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:12:15;12.00;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:14:44;11.90;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:17:12;11.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:19:41;11.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:22:09;11.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:24:37;11.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:27:07;11.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:29:37;11.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:32:06;11.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:34:34;11.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:37:02;11.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:39:31;11.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:41:59;11.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:44:30;11.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:46:58;11.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:49:26;11.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:51:54;11.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:54:22;11.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:56:51;11.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T15:59:19;11.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T16:01:48;11.70;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T16:04:16;11.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T16:06:44;11.60;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T16:09:12;11.50;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T16:11:40;11.40;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T16:14:09;11.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T16:16:37;11.30;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T16:19:06;11.20;99.80
8340;DHT22;4207;49.314;7.162;2023-04-25T16:21:34;11.10;99.40
8340;DHT22;4207;49.314;7.162;2023-04-25T16:24:03;11.00;99.60
8340;DHT22;4207;49.314;7.162;2023-04-25T16:26:31;10.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T16:28:59;10.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T16:31:27;10.80;99.90
8340;DHT22;4207;49.314;7.162;2023-04-25T16:33:55;10.80;99.70
8340;DHT22;4207;49.314;7.162;2023-04-25T16:36:25;10.80;99.90