sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10801;SDS011;5453;50.852;7.102;2023-07-20T00:01:23;2.85;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:03:56;3.15;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:06:28;1.50;;;1.10;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:09:01;1.95;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:11:35;1.35;;;1.25;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:14:09;2.50;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:16:41;1.58;;;1.35;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:19:13;2.65;;;1.58;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:21:46;1.98;;;1.65;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:24:19;2.28;;;1.27;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:26:53;2.33;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:29:25;2.97;;;1.55;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:31:58;1.77;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:34:30;2.38;;;1.25;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:37:03;1.83;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:39:35;2.53;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:42:10;4.45;;;1.27;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:44:45;3.42;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:47:18;1.92;;;1.42;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:49:50;2.53;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:52:23;2.88;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:55:02;3.22;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T00:57:36;2.20;;;1.58;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:00:11;3.03;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:02:44;3.35;;;1.67;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:05:17;1.92;;;1.48;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:07:51;2.05;;;1.48;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:10:33;2.20;;;1.42;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:13:16;1.92;;;1.45;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:15:50;2.45;;;1.33;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:18:29;2.03;;;1.38;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:21:02;3.17;;;1.63;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:23:46;1.90;;;1.10;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:27:22;2.05;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:30:23;2.70;;;1.17;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:33:11;4.88;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:35:45;3.58;;;1.45;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:38:25;1.95;;;1.25;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:40:57;3.25;;;1.48;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:43:30;2.83;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:46:02;2.50;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:48:36;3.33;;;1.27;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:51:08;2.08;;;1.23;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:53:42;2.53;;;1.10;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:56:14;3.20;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T01:58:47;1.95;;;1.33;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:01:19;2.33;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:03:55;2.30;;;1.05;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:06:28;3.28;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:09:00;3.08;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:11:35;1.55;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:14:08;2.53;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:16:40;3.13;;;1.38;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:19:17;2.72;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:21:49;2.95;;;1.45;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:24:22;1.73;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:26:58;3.17;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:29:30;2.33;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:32:04;2.50;;;1.73;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:34:39;2.63;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:37:11;2.72;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:39:44;2.80;;;1.63;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:42:16;1.27;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:44:49;3.28;;;1.25;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:47:25;1.88;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:49:59;2.72;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:52:31;2.10;;;1.15;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:55:04;2.17;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T02:57:37;2.13;;;1.33;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:00:10;2.50;;;1.27;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:02:46;2.15;;;1.33;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:05:20;2.78;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:07:55;2.38;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:10:29;3.05;;;1.38;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:13:04;2.80;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:15:37;4.38;;;1.55;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:18:10;3.38;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:20:43;3.30;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:23:16;3.70;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:25:49;3.67;;;1.88;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:28:24;3.25;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:30:57;2.85;;;1.45;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:33:31;1.65;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:36:05;3.13;;;1.55;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:38:38;2.53;;;1.42;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:41:10;2.15;;;1.35;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:43:43;2.13;;;1.38;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:46:15;2.95;;;1.27;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:48:48;2.80;;;1.45;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:51:21;2.10;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:53:54;3.75;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:56:26;2.20;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T03:58:59;2.35;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:01:31;2.38;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:04:07;2.60;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:06:41;3.00;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:11:49;2.00;;;1.10;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:14:22;2.42;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:16:54;2.30;;;1.33;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:19:26;1.83;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:22:00;3.60;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:24:34;3.00;;;1.23;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:27:06;3.42;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:29:39;2.30;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:32:11;2.78;;;1.27;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:34:43;2.17;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:37:17;3.72;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:39:51;2.85;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:42:24;2.63;;;1.42;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:44:56;2.60;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:47:29;3.38;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:50:01;2.08;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:52:36;3.05;;;1.33;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:55:08;2.25;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T04:57:42;3.70;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:00:14;3.58;;;1.65;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:02:48;4.28;;;1.73;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:05:20;2.70;;;1.63;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:07:54;3.10;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:10:27;3.53;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:12:59;5.72;;;2.47;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:15:35;4.97;;;2.42;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:18:08;4.35;;;2.35;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:20:41;7.93;;;2.97;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:23:17;6.60;;;2.58;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:25:53;5.45;;;2.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:28:26;6.32;;;2.58;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:30:59;5.40;;;2.65;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:33:37;4.78;;;2.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:36:27;6.20;;;2.35;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:39:02;4.78;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:41:38;4.28;;;2.90;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:44:10;7.18;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:46:43;9.05;;;3.00;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:49:15;6.90;;;3.08;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:51:47;8.27;;;3.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:54:21;5.70;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:56:55;7.18;;;2.45;;
10801;SDS011;5453;50.852;7.102;2023-07-20T05:59:31;5.22;;;2.55;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:02:03;9.55;;;3.13;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:04:38;5.90;;;2.67;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:07:11;3.95;;;1.98;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:09:45;6.93;;;2.95;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:12:17;5.95;;;2.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:14:49;7.85;;;3.17;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:17:22;5.28;;;2.65;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:19:54;7.30;;;2.67;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:22:26;5.60;;;2.33;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:25:00;4.43;;;2.38;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:27:33;3.88;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:30:06;4.40;;;2.35;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:32:39;7.20;;;2.83;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:35:11;7.05;;;2.97;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:37:44;5.90;;;3.00;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:40:18;5.10;;;3.03;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:42:50;7.22;;;2.85;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:45:23;5.82;;;2.60;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:47:55;6.22;;;2.63;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:50:27;5.97;;;2.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:53:00;4.40;;;2.22;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:55:38;3.90;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T06:58:13;5.75;;;3.05;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:00:45;5.03;;;2.72;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:03:18;6.28;;;2.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:05:55;6.75;;;3.00;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:08:27;3.97;;;2.55;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:11:01;4.50;;;2.72;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:13:33;7.45;;;3.22;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:16:06;4.68;;;2.63;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:18:38;5.30;;;2.85;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:21:11;5.72;;;3.15;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:23:46;7.45;;;3.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:26:21;6.65;;;3.47;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:28:53;5.90;;;3.22;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:31:25;5.63;;;3.35;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:34:01;6.20;;;3.53;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:36:34;5.63;;;3.15;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:39:07;4.53;;;3.42;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:41:44;5.72;;;3.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:44:17;5.88;;;3.28;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:46:51;4.28;;;2.88;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:49:23;4.15;;;3.03;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:51:56;7.28;;;3.33;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:54:28;4.88;;;2.72;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:57:02;3.70;;;2.90;;
10801;SDS011;5453;50.852;7.102;2023-07-20T07:59:38;3.97;;;2.72;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:02:10;4.07;;;2.60;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:04:43;2.40;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:07:15;5.35;;;2.85;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:09:48;3.78;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:12:21;5.68;;;2.90;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:14:54;7.40;;;2.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:17:26;4.78;;;2.38;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:20:02;4.13;;;2.25;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:22:36;3.97;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:25:09;5.53;;;2.53;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:27:46;3.97;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:30:20;3.17;;;2.10;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:32:54;3.95;;;2.28;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:35:26;3.05;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:37:59;3.25;;;2.00;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:40:32;3.83;;;2.05;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:43:06;2.75;;;1.90;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:48:11;2.65;;;1.67;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:50:44;4.78;;;1.83;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:53:19;3.92;;;1.60;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:55:52;2.50;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T08:58:25;2.70;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:00:59;1.95;;;1.42;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:03:32;2.63;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:06:05;3.08;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:08:37;2.10;;;1.52;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:11:10;2.53;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:13:49;3.22;;;1.65;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:16:46;1.77;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:19:20;3.05;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:21:55;1.98;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:24:28;2.90;;;1.38;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:27:01;2.63;;;1.45;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:29:48;2.13;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:32:21;2.65;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:34:54;1.70;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:37:26;2.35;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:39:59;2.22;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:42:32;1.50;;;1.23;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:45:08;1.83;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:47:41;1.83;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:50:16;1.40;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:52:49;2.92;;;1.95;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:55:21;1.73;;;1.63;;
10801;SDS011;5453;50.852;7.102;2023-07-20T09:57:54;2.45;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:00:29;2.45;;;1.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:03:01;1.50;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:05:36;2.70;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:08:15;1.67;;;1.38;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:10:50;3.17;;;1.67;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:13:25;2.90;;;1.45;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:16:05;1.83;;;1.42;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:18:45;3.28;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:21:23;2.55;;;1.67;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:23:59;1.48;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:26:32;2.15;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:29:05;2.00;;;1.27;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:31:39;1.75;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:36:44;2.05;;;1.58;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:39:22;4.10;;;2.83;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:42:00;3.15;;;2.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:44:34;12.52;;;5.55;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:47:11;15.70;;;5.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:49:57;10.05;;;4.57;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:52:36;6.38;;;2.95;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:55:14;5.72;;;2.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T10:58:05;6.72;;;2.72;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:00:58;5.20;;;2.35;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:03:35;2.75;;;1.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:09:07;2.50;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:11:44;1.63;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:14:22;1.35;;;1.25;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:16:56;1.30;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:19:45;2.28;;;1.40;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:22:23;1.40;;;1.10;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:24:56;3.03;;;1.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:27:28;1.58;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:30:04;2.00;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:32:47;2.15;;;1.05;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:35:21;1.48;;;1.08;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:37:54;1.77;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:40:27;2.60;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:42:59;2.85;;;1.25;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:45:32;1.80;;;1.35;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:48:04;1.67;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:50:39;1.58;;;1.10;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:53:12;1.85;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:55:45;3.25;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T11:58:21;1.83;;;1.10;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:00:54;1.75;;;0.98;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:03:27;3.28;;;1.35;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:06:07;2.67;;;1.10;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:08:39;1.35;;;1.10;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:11:13;1.38;;;0.93;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:14:02;1.80;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:16:35;2.65;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:19:09;1.42;;;1.10;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:21:45;1.80;;;1.10;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:24:20;2.20;;;1.20;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:26:55;1.88;;;1.25;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:29:30;2.67;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:32:06;1.23;;;1.13;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:34:39;1.45;;;1.05;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:37:13;1.50;;;0.90;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:39:45;1.75;;;1.17;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:42:18;1.15;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:44:50;0.93;;;0.82;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:47:23;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:49:56;0.85;;;0.85;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:52:29;0.80;;;0.75;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:55:02;1.63;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T12:57:35;0.88;;;0.63;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:00:09;1.40;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:02:43;0.95;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:05:15;0.93;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:07:49;1.75;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:10:21;1.20;;;1.05;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:12:54;0.95;;;0.85;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:15:29;2.60;;;1.30;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:18:03;1.65;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:20:35;0.80;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:23:09;1.13;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:25:42;0.65;;;0.60;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:28:14;2.10;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:30:46;1.77;;;1.05;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:33:19;1.98;;;0.90;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:35:51;1.45;;;0.82;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:38:25;1.00;;;0.73;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:40:57;0.93;;;0.77;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:43:30;1.40;;;0.90;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:46:02;1.13;;;0.85;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:48:35;1.48;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:51:07;2.25;;;1.10;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:53:41;1.50;;;0.98;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:56:13;0.80;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T13:58:49;1.52;;;0.98;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:01:21;0.95;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:03:55;0.80;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:06:30;1.67;;;0.82;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:09:05;1.90;;;0.90;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:11:37;2.05;;;0.90;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:14:10;1.15;;;0.65;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:16:42;1.13;;;0.90;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:19:14;1.77;;;0.98;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:21:47;1.58;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:24:20;0.93;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:26:53;1.50;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:29:25;0.80;;;0.60;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:32:01;0.63;;;0.63;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:34:37;0.60;;;0.52;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:37:10;1.33;;;0.90;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:39:44;0.98;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:42:18;0.85;;;0.60;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:44:53;0.95;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:47:26;1.60;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:49:58;0.68;;;0.60;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:52:31;1.15;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:55:05;1.30;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T14:57:38;1.38;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:00:11;2.92;;;1.13;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:02:45;1.15;;;0.90;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:05:20;0.73;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:07:54;1.10;;;0.98;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:10:28;1.15;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:13:00;1.60;;;1.00;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:15:33;0.80;;;0.50;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:18:05;1.25;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:20:38;1.50;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:23:10;1.27;;;0.90;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:25:44;0.75;;;0.65;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:28:16;1.00;;;0.80;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:30:49;0.73;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:33:22;0.70;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:35:54;0.77;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:38:27;1.13;;;0.68;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:41:00;1.30;;;0.75;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:43:33;0.90;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:49:23;0.95;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:51:57;1.23;;;0.90;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:54:29;1.17;;;0.70;;
10801;SDS011;5453;50.852;7.102;2023-07-20T15:57:04;1.40;;;0.75;;