sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15096;SDS011;7649;52.084;7.478;2022-07-06T00:01:17;2.43;;;1.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:03:46;5.17;;;2.20;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:06:20;7.07;;;2.53;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:08:48;2.20;;;2.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:11:18;5.10;;;2.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:13:46;2.80;;;2.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:16:14;4.27;;;2.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:18:43;2.43;;;1.93;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:21:11;3.77;;;2.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:23:39;3.50;;;2.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:26:07;3.77;;;2.23;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:28:37;2.37;;;2.03;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:31:05;4.00;;;2.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:33:34;3.80;;;2.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:36:02;2.70;;;2.40;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:38:30;3.67;;;2.40;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:40:59;5.57;;;2.37;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:43:27;3.23;;;2.53;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:45:57;2.23;;;2.03;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:48:25;6.80;;;2.60;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:50:53;3.60;;;2.33;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:53:21;4.07;;;2.33;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:55:50;3.37;;;2.43;;
15096;SDS011;7649;52.084;7.478;2022-07-06T00:58:18;5.67;;;2.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:00:48;5.03;;;2.67;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:03:18;4.50;;;2.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:05:46;2.93;;;2.13;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:08:14;4.90;;;2.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:10:43;3.90;;;2.77;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:13:11;2.67;;;2.47;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:15:39;5.23;;;2.67;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:18:09;4.20;;;2.60;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:20:39;3.50;;;2.87;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:23:08;4.77;;;2.93;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:25:36;4.97;;;3.27;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:28:04;4.60;;;3.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:30:32;3.80;;;2.77;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:33:01;4.60;;;3.20;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:35:29;4.50;;;3.43;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:38:01;3.60;;;2.77;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:40:29;3.77;;;2.77;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:42:57;7.27;;;3.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:45:26;3.53;;;2.73;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:47:54;5.17;;;3.40;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:50:22;5.23;;;2.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:52:53;4.80;;;3.17;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:55:23;3.77;;;2.87;;
15096;SDS011;7649;52.084;7.478;2022-07-06T01:57:51;2.93;;;2.73;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:00:19;5.23;;;3.27;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:02:47;3.37;;;2.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:05:16;4.83;;;3.03;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:07:44;4.27;;;3.20;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:10:12;3.10;;;2.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:12:42;4.67;;;3.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:15:10;3.63;;;3.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:17:39;6.07;;;3.17;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:20:07;3.10;;;2.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:22:36;3.20;;;2.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:25:04;5.37;;;2.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:27:33;5.03;;;2.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:30:03;4.80;;;2.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:32:31;4.07;;;3.13;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:34:59;6.50;;;3.23;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:37:28;3.43;;;2.93;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:39:56;4.77;;;2.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:42:24;5.97;;;3.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:44:53;6.43;;;3.17;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:47:22;3.23;;;2.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:49:52;5.83;;;3.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:52:20;4.87;;;2.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:54:49;4.60;;;3.20;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:57:17;4.47;;;2.77;;
15096;SDS011;7649;52.084;7.478;2022-07-06T02:59:45;5.57;;;3.50;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:02:15;5.63;;;3.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:04:45;5.23;;;3.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:07:13;6.77;;;3.17;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:09:42;5.03;;;2.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:12:10;3.97;;;2.83;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:14:39;6.10;;;3.23;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:17:07;4.20;;;3.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:19:35;3.20;;;2.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:22:05;4.10;;;3.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:24:33;4.10;;;3.13;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:27:02;3.20;;;2.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:29:30;4.53;;;3.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:31:59;4.27;;;3.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:34:27;7.80;;;3.40;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:36:56;5.30;;;3.43;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:39:25;4.67;;;3.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:41:54;3.67;;;3.27;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:44:22;4.90;;;3.57;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:46:50;5.23;;;3.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:49:21;5.67;;;3.43;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:51:53;4.40;;;3.27;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:54:21;4.27;;;3.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:56:51;5.93;;;3.27;;
15096;SDS011;7649;52.084;7.478;2022-07-06T03:59:19;3.80;;;3.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:01:48;5.43;;;3.47;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:04:16;4.13;;;3.40;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:06:44;4.40;;;3.47;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:09:13;6.50;;;3.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:11:41;4.70;;;3.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:14:11;5.97;;;3.20;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:16:39;6.60;;;3.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:19:08;5.97;;;3.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:21:36;5.87;;;3.43;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:24:04;6.07;;;3.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:26:33;4.47;;;3.47;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:29:01;6.97;;;3.63;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:31:31;4.70;;;3.27;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:33:59;4.60;;;3.47;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:36:28;4.77;;;3.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:38:56;4.23;;;2.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:41:24;4.70;;;3.07;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:43:52;6.20;;;3.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:46:21;5.43;;;3.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:48:52;6.50;;;3.37;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:51:20;7.10;;;4.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:53:48;5.80;;;3.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:56:17;5.47;;;2.97;;
15096;SDS011;7649;52.084;7.478;2022-07-06T04:58:45;6.83;;;3.17;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:01:13;10.87;;;3.60;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:03:42;8.10;;;3.40;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:06:11;4.27;;;2.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:08:40;7.50;;;2.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:11:09;8.67;;;3.13;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:13:37;7.57;;;3.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:16:05;13.43;;;3.77;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:18:34;38.33;;;7.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:21:02;4.83;;;3.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:23:32;8.83;;;2.73;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:26:00;4.77;;;2.93;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:28:29;7.00;;;2.60;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:31:01;4.43;;;2.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:33:30;3.87;;;2.50;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:35:58;3.83;;;2.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:38:27;2.63;;;2.43;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:40:56;2.50;;;2.20;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:43:25;4.93;;;2.60;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:45:53;4.77;;;2.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:48:22;4.90;;;2.47;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:51:08;6.67;;;2.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:53:36;4.67;;;2.57;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:56:06;4.30;;;2.53;;
15096;SDS011;7649;52.084;7.478;2022-07-06T05:58:34;6.53;;;3.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:01:02;4.17;;;2.60;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:03:33;6.10;;;4.37;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:06:01;3.93;;;2.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:08:30;5.60;;;2.57;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:10:58;4.57;;;2.50;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:13:33;6.07;;;2.63;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:16:02;3.50;;;2.20;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:18:30;6.43;;;2.60;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:21:07;5.13;;;2.53;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:23:35;5.87;;;2.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:26:04;5.07;;;2.63;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:28:33;3.63;;;2.40;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:31:03;2.77;;;2.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:33:31;3.27;;;2.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:36:00;4.43;;;2.23;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:38:28;8.20;;;2.40;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:40:56;5.60;;;2.40;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:43:25;2.53;;;1.97;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:45:55;8.93;;;2.53;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:48:23;4.07;;;2.27;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:50:52;5.40;;;2.40;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:53:20;6.97;;;2.60;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:55:49;3.30;;;1.73;;
15096;SDS011;7649;52.084;7.478;2022-07-06T06:58:17;3.53;;;2.33;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:00:46;5.10;;;2.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:03:16;2.67;;;1.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:05:44;4.63;;;2.17;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:08:13;5.33;;;1.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:10:41;3.27;;;1.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:13:09;5.30;;;1.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:15:38;6.37;;;1.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:18:06;7.17;;;2.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:20:42;3.70;;;1.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:23:11;10.07;;;2.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:25:39;2.53;;;1.60;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:28:07;7.47;;;1.87;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:30:36;6.47;;;2.17;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:33:04;5.33;;;1.83;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:35:32;5.00;;;1.73;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:38:02;3.10;;;1.57;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:40:30;3.63;;;1.50;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:42:59;2.70;;;1.23;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:45:28;3.00;;;1.73;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:47:56;2.70;;;1.50;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:50:25;5.17;;;1.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:52:55;5.87;;;1.60;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:55:25;3.97;;;1.60;;
15096;SDS011;7649;52.084;7.478;2022-07-06T07:58:06;4.20;;;1.77;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:00:35;3.43;;;1.57;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:03:04;4.20;;;1.33;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:05:32;6.23;;;1.43;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:08:02;5.13;;;2.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:10:32;5.30;;;1.73;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:13:17;3.92;;;1.85;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:15:45;2.97;;;1.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:18:14;5.40;;;1.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:20:42;4.03;;;1.35;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:23:31;3.00;;;1.38;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:26:02;3.72;;;1.35;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:28:31;3.35;;;1.52;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:31:00;13.02;;;2.53;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:33:28;3.05;;;1.15;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:35:57;4.72;;;1.40;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:38:25;2.15;;;1.40;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:40:54;6.57;;;1.52;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:43:24;2.45;;;1.27;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:45:53;3.33;;;1.52;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:48:22;7.55;;;1.60;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:50:52;6.18;;;2.20;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:53:21;2.75;;;1.25;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:55:50;5.80;;;1.83;;
15096;SDS011;7649;52.084;7.478;2022-07-06T08:58:18;2.75;;;1.52;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:00:48;3.38;;;1.38;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:03:17;3.95;;;1.40;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:05:46;7.13;;;1.42;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:08:21;9.35;;;1.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:10:50;2.75;;;1.05;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:13:18;3.10;;;1.02;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:15:49;3.35;;;1.50;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:18:34;4.18;;;1.17;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:21:04;6.20;;;1.33;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:23:32;2.78;;;0.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:26:01;2.08;;;0.98;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:28:43;2.47;;;1.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:31:13;3.22;;;1.25;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:33:53;3.28;;;1.40;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:36:40;3.75;;;1.60;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:39:16;4.20;;;1.25;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:41:45;5.68;;;2.42;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:44:17;3.72;;;1.50;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:46:48;4.72;;;1.50;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:49:19;1.92;;;0.93;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:51:48;1.92;;;1.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:54:17;4.00;;;1.42;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:56:46;4.28;;;1.65;;
15096;SDS011;7649;52.084;7.478;2022-07-06T09:59:17;3.22;;;1.17;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:01:50;2.63;;;1.38;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:04:19;4.30;;;1.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:06:48;3.85;;;1.17;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:09:17;1.83;;;1.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:11:47;3.55;;;1.25;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:14:17;1.95;;;1.17;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:16:46;4.28;;;1.02;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:19:16;4.47;;;1.25;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:21:45;3.83;;;1.45;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:24:14;2.08;;;1.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:26:42;3.65;;;0.98;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:29:11;2.38;;;1.05;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:31:39;2.65;;;1.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:34:10;1.75;;;0.98;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:36:40;1.65;;;1.40;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:39:09;2.97;;;1.05;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:41:56;3.03;;;0.82;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:44:24;1.45;;;0.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:46:54;2.30;;;1.05;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:49:23;1.23;;;0.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:52:12;3.28;;;1.05;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:54:44;1.42;;;0.85;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:57:14;1.55;;;0.73;;
15096;SDS011;7649;52.084;7.478;2022-07-06T10:59:59;1.70;;;0.85;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:02:30;5.60;;;2.08;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:05:09;4.88;;;1.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:07:49;1.55;;;0.98;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:10:19;3.50;;;0.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:12:54;2.80;;;0.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:18:12;10.07;;;2.78;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:20:41;2.65;;;0.85;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:23:12;2.67;;;0.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:25:42;2.90;;;0.68;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:28:11;1.42;;;0.73;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:30:40;1.27;;;0.93;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:33:09;2.10;;;0.95;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:35:37;1.80;;;0.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:40:54;2.28;;;0.98;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:43:22;5.55;;;0.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:45:51;1.80;;;0.68;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:48:20;2.17;;;0.85;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:50:56;2.90;;;1.17;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:53:25;4.13;;;1.02;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:55:55;2.15;;;1.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T11:58:23;2.13;;;1.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:03:41;2.72;;;0.98;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:06:14;2.78;;;1.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:08:43;3.17;;;1.08;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:11:23;3.35;;;1.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:13:52;2.55;;;0.85;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:16:20;2.15;;;0.75;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:18:50;1.10;;;0.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:21:19;2.17;;;0.82;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:23:49;1.88;;;0.75;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:26:19;33.50;;;3.83;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:29:00;1.25;;;0.88;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:31:30;2.35;;;1.13;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:33:59;1.55;;;1.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:36:27;1.33;;;0.85;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:38:56;3.70;;;1.50;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:41:28;3.38;;;0.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:44:03;2.25;;;1.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:46:32;2.35;;;0.88;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:49:02;5.25;;;1.45;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:54:16;1.23;;;0.82;;
15096;SDS011;7649;52.084;7.478;2022-07-06T12:59:45;3.60;;;1.15;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:02:17;2.50;;;0.98;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:05:07;2.22;;;0.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:07:37;3.33;;;1.48;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:10:06;3.80;;;0.88;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:12:35;2.78;;;1.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:15:06;1.73;;;0.68;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:17:34;1.98;;;0.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:20:04;1.83;;;0.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:22:32;1.52;;;0.85;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:25:00;2.70;;;0.68;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:27:29;2.08;;;0.95;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:29:57;3.97;;;0.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:32:27;2.17;;;0.65;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:34:55;4.63;;;0.93;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:37:24;1.42;;;1.02;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:39:52;1.65;;;0.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:42:21;3.88;;;1.30;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:44:49;1.80;;;0.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:47:18;2.20;;;0.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:49:47;1.73;;;0.73;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:52:16;1.60;;;0.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:54:44;3.95;;;1.55;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:57:13;2.92;;;0.65;;
15096;SDS011;7649;52.084;7.478;2022-07-06T13:59:41;0.95;;;0.50;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:02:09;1.15;;;0.50;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:04:38;2.35;;;0.98;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:07:08;1.95;;;0.77;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:09:39;2.03;;;0.82;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:12:08;1.30;;;0.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:14:36;4.18;;;1.20;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:17:04;1.40;;;0.57;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:19:33;1.02;;;0.77;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:22:01;1.45;;;0.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:24:31;3.22;;;1.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:27:01;2.63;;;0.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:29:29;1.40;;;0.60;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:31:58;1.33;;;0.60;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:34:26;1.20;;;0.93;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:36:54;2.20;;;0.82;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:39:23;1.58;;;0.88;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:41:53;1.60;;;1.05;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:44:21;2.00;;;0.85;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:46:50;1.33;;;0.80;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:49:18;1.17;;;0.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:51:47;3.03;;;1.00;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:54:15;0.82;;;0.50;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:56:44;1.38;;;0.90;;
15096;SDS011;7649;52.084;7.478;2022-07-06T14:59:14;0.90;;;0.75;;
15096;SDS011;7649;52.084;7.478;2022-07-06T15:01:51;1.45;;;0.60;;
15096;SDS011;7649;52.084;7.478;2022-07-06T15:04:20;2.03;;;0.63;;
15096;SDS011;7649;52.084;7.478;2022-07-06T15:06:49;1.20;;;1.10;;
15096;SDS011;7649;52.084;7.478;2022-07-06T15:09:20;1.75;;;0.40;;
15096;SDS011;7649;52.084;7.478;2022-07-06T15:11:49;2.53;;;1.05;;
15096;SDS011;7649;52.084;7.478;2022-07-06T15:16:49;3.25;;;0.93;;
15096;SDS011;7649;52.084;7.478;2022-07-06T15:19:17;4.13;;;0.68;;
15096;SDS011;7649;52.084;7.478;2022-07-06T15:21:45;2.17;;;0.88;;
15096;SDS011;7649;52.084;7.478;2022-07-06T15:24:14;1.90;;;0.70;;
15096;SDS011;7649;52.084;7.478;2022-07-06T15:26:42;1.88;;;0.85;;
15096;SDS011;7649;52.084;7.478;2022-07-06T15:29:11;4.28;;;0.85;;
15096;SDS011;7649;52.084;7.478;2022-07-06T15:31:39;4.45;;;0.93;;