sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24686;DHT22;12804;51.176;4.452;2022-12-07T00:03:47;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:06:15;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:08:42;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:11:19;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:13:45;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:16:16;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:18:43;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:21:12;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:23:39;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:26:35;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:29:06;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:31:34;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:34:01;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:36:27;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:38:58;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:41:26;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:43:52;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:46:19;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:48:46;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:51:13;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:53:40;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:56:14;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T00:58:40;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:01:07;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:03:33;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:05:59;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:08:26;5.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:11:20;5.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:13:46;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:16:14;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:18:40;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:21:09;5.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:23:36;5.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:26:05;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:28:32;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:31:00;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:33:28;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:35:54;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:38:20;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:40:54;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:43:20;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:45:46;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:48:16;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:50:43;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:53:10;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:55:40;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T01:58:06;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:00:32;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:03:04;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:05:31;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:07:58;5.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:10:26;5.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:12:57;5.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:18:29;5.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:21:07;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:29:13;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:34:39;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:40:25;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:43:09;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:45:39;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:48:07;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:50:34;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:53:00;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:55:33;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T02:58:31;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:03:44;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:06:31;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:11:48;5.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:14:34;6.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:17:10;6.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:19:40;5.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:22:12;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:24:53;5.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:30:07;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:32:43;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:35:24;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:37:59;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:40:40;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:43:10;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:45:42;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:50:51;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:53:28;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:55:57;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T03:58:24;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:00:51;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:03:17;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:05:43;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:08:08;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:10:35;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:13:00;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:15:26;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:17:53;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:20:20;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:22:46;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:25:12;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:27:38;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:30:04;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:32:30;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:34:56;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:37:23;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:39:49;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:42:15;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:44:41;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:47:07;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:49:33;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:51:58;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:54:24;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:56:50;5.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T04:59:16;6.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:01:43;6.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:04:09;6.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:06:35;6.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:09:03;6.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:11:29;5.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:16:41;6.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:19:07;6.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:21:33;5.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:23:59;6.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:26:25;5.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:28:56;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:31:22;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:33:48;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:36:14;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:38:41;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:41:07;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:43:53;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:46:19;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:48:45;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:51:11;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:53:36;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:56:02;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T05:58:28;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:01:12;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:03:38;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:06:04;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:08:30;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:10:55;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:13:40;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:16:06;6.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:18:32;6.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:20:59;6.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:23:25;6.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:25:50;6.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:28:16;6.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:30:42;6.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:33:08;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:35:34;6.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:37:59;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:40:25;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:42:51;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:45:17;6.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:47:43;6.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:50:09;5.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:52:34;5.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:55:00;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:57:26;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T06:59:52;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:02:18;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:04:44;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:07:09;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:09:35;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:12:01;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:14:27;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:16:53;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:19:19;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:21:44;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:24:10;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:26:36;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:29:02;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:31:28;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:33:54;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:36:20;5.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:38:46;5.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:41:11;5.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:43:37;5.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:46:03;5.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:48:29;5.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:50:55;5.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:53:20;5.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:55:55;5.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T07:58:22;5.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:00:47;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:03:13;5.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:05:39;5.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:08:05;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:10:31;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:12:58;5.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:15:38;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:18:04;5.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:20:31;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:22:58;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:25:25;5.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:27:51;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:30:17;5.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:32:44;5.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:35:11;6.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:37:37;6.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:40:04;6.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:42:30;6.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:45:07;6.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:47:36;6.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:50:05;6.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:52:32;6.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:55:00;6.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:57:27;6.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T08:59:53;6.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:02:19;6.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:04:45;6.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:07:11;6.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:09:37;6.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:12:03;6.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:14:29;6.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:17:04;6.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:19:30;6.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:21:55;6.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:24:21;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:26:48;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:29:13;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:31:40;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:34:06;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:36:33;6.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:38:59;6.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:41:26;7.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:43:56;7.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:46:23;8.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:48:50;8.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:51:23;8.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:53:50;8.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:56:18;8.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T09:58:45;7.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T10:03:39;7.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T10:06:06;7.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T10:08:33;7.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T10:11:01;7.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T10:13:43;7.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T10:16:38;7.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T10:24:36;7.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T10:27:05;8.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T10:29:38;8.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T10:34:41;8.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T10:37:15;8.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T10:39:50;8.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T10:42:31;8.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T10:45:18;8.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T10:54:08;8.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T11:02:23;8.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T11:05:11;9.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T11:10:48;8.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T11:16:17;8.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T11:18:48;8.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T11:21:30;8.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T11:29:12;8.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T11:34:46;8.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T11:37:18;8.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T11:39:49;8.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T11:42:27;8.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T11:44:56;8.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T11:47:45;8.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T11:55:49;9.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T11:58:42;9.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T12:03:45;9.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T12:06:11;9.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T12:08:48;9.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T12:22:45;9.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T12:27:47;9.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T12:35:41;9.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T12:38:32;8.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T12:41:00;8.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T12:43:44;8.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T12:56:58;8.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T12:59:32;9.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T13:23:30;9.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T13:26:11;8.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T13:28:42;8.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T13:31:17;8.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T13:33:46;8.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T13:36:27;8.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T13:38:59;7.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T13:41:29;7.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T13:44:11;7.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T13:51:45;7.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T13:54:12;7.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T13:56:39;7.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T13:59:25;7.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:01:52;7.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:07:00;7.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:09:28;7.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:11:56;7.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:14:26;7.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:17:00;7.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:19:45;7.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:25:14;7.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:30:17;7.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:32:43;7.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:35:16;7.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:37:44;7.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:40:24;7.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:43:02;7.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:45:28;7.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:47:54;7.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:50:21;7.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:53:00;7.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:55:29;7.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T14:57:55;7.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:00:23;7.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:02:50;7.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:05:17;7.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:07:45;7.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:10:23;7.70;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:12:49;7.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:15:15;7.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:17:41;7.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:20:12;7.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:22:38;7.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:25:04;7.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:27:31;7.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:29:57;7.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:32:23;7.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:34:49;6.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:37:15;6.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:39:41;6.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:42:07;6.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:44:33;6.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:47:17;6.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:49:43;6.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:52:09;6.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:54:35;6.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:57:01;7.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T15:59:28;7.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:01:54;7.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:04:20;7.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:06:45;7.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:09:12;7.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:11:38;7.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:14:04;7.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:16:30;7.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:18:56;7.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:21:22;6.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:23:48;6.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:26:19;6.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:28:49;7.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:31:17;7.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:33:44;7.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:36:12;7.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:38:39;7.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:41:06;7.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:43:33;7.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:45:59;6.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:48:25;6.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:50:51;6.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:53:19;6.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:55:46;7.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T16:58:13;7.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:00:40;6.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:03:07;6.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:05:36;6.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:08:02;6.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:10:28;6.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:12:54;6.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:15:20;6.80;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:17:52;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:20:19;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:22:45;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:25:12;6.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:27:38;6.40;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:30:05;6.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:32:31;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:34:57;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:37:23;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:39:49;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:42:15;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:44:59;6.60;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:47:25;6.50;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:49:51;6.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:52:17;6.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:55:01;6.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:57:27;6.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T17:59:53;6.20;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T18:02:20;6.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T18:04:45;5.90;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T18:07:12;6.00;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T18:09:38;6.10;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T18:12:07;6.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T18:14:33;6.30;99.90
24686;DHT22;12804;51.176;4.452;2022-12-07T18:16:59;6.50;99.90