sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70968;BME280;58629;48.808;8.820;2023-09-18T00:00:55;96576.91;;;16.14;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:03:22;96561.78;;;16.11;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:05:49;96563.28;;;16.12;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:08:16;96561.97;;;16.07;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:10:42;96561.22;;;16.07;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:13:08;96553.03;;;16.10;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:15:33;96547.06;;;16.15;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:17:59;96547.06;;;16.15;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:20:24;96545.44;;;16.18;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:22:54;96537.56;;;16.14;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:25:20;96537.84;;;16.16;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:27:45;96525.34;;;16.22;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:30:11;96526.66;;;16.27;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:32:36;96533.03;;;16.29;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:35:02;96528.22;;;16.33;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:37:28;96522.88;;;16.33;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:39:54;96528.69;;;16.32;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:42:19;96528.84;;;16.28;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:44:46;96524.81;;;16.33;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:47:12;96510.56;;;16.36;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:49:40;96518.19;;;16.43;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:52:07;96516.09;;;16.47;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:54:34;96511.81;;;16.50;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:57:01;96507.56;;;16.58;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T00:59:26;96497.72;;;16.64;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T01:01:52;96504.78;;;16.67;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T01:04:17;96509.22;;;16.70;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T01:06:43;96500.56;;;16.75;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T01:09:08;96510.78;;;16.76;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T01:16:57;96507.56;;;16.87;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T01:22:09;96515.47;;;16.96;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T01:24:37;96509.97;;;16.99;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T01:27:03;96517.31;;;17.04;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T01:29:30;96521.28;;;17.09;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T01:31:55;96523.78;;;17.12;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T01:34:40;96554.38;;;17.11;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T01:37:07;96552.00;;;17.13;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T01:39:34;96544.91;;;17.25;99.04
70968;BME280;58629;48.808;8.820;2023-09-18T01:42:02;96530.34;;;17.46;96.75
70968;BME280;58629;48.808;8.820;2023-09-18T01:44:28;96527.16;;;17.97;94.66
70968;BME280;58629;48.808;8.820;2023-09-18T01:46:56;96514.47;;;18.38;93.12
70968;BME280;58629;48.808;8.820;2023-09-18T01:49:31;96506.25;;;18.67;89.78
70968;BME280;58629;48.808;8.820;2023-09-18T01:51:57;96465.19;;;18.81;89.10
70968;BME280;58629;48.808;8.820;2023-09-18T01:54:23;96407.94;;;18.89;91.34
70968;BME280;58629;48.808;8.820;2023-09-18T01:56:48;96412.53;;;18.83;93.39
70968;BME280;58629;48.808;8.820;2023-09-18T01:59:13;96442.94;;;18.75;95.45
70968;BME280;58629;48.808;8.820;2023-09-18T02:01:39;96454.59;;;18.72;95.68
70968;BME280;58629;48.808;8.820;2023-09-18T02:04:04;96482.00;;;18.81;92.59
70968;BME280;58629;48.808;8.820;2023-09-18T02:06:30;96485.16;;;18.80;92.48
70968;BME280;58629;48.808;8.820;2023-09-18T02:08:55;96485.38;;;18.76;91.80
70968;BME280;58629;48.808;8.820;2023-09-18T02:11:20;96498.25;;;18.72;92.97
70968;BME280;58629;48.808;8.820;2023-09-18T02:13:46;96523.09;;;18.67;92.75
70968;BME280;58629;48.808;8.820;2023-09-18T02:16:11;96516.13;;;18.81;92.65
70968;BME280;58629;48.808;8.820;2023-09-18T02:18:36;96499.78;;;18.79;92.41
70968;BME280;58629;48.808;8.820;2023-09-18T02:21:02;96492.66;;;18.76;92.24
70968;BME280;58629;48.808;8.820;2023-09-18T02:23:28;96495.84;;;18.74;92.01
70968;BME280;58629;48.808;8.820;2023-09-18T02:25:59;96490.44;;;18.69;93.41
70968;BME280;58629;48.808;8.820;2023-09-18T02:28:25;96483.84;;;18.70;92.29
70968;BME280;58629;48.808;8.820;2023-09-18T02:30:51;96476.28;;;18.68;92.57
70968;BME280;58629;48.808;8.820;2023-09-18T02:33:16;96474.22;;;18.83;90.16
70968;BME280;58629;48.808;8.820;2023-09-18T02:35:41;96479.38;;;18.87;89.69
70968;BME280;58629;48.808;8.820;2023-09-18T02:38:08;96477.09;;;18.80;91.03
70968;BME280;58629;48.808;8.820;2023-09-18T02:40:34;96477.53;;;18.73;92.61
70968;BME280;58629;48.808;8.820;2023-09-18T02:42:59;96482.13;;;18.67;95.23
70968;BME280;58629;48.808;8.820;2023-09-18T02:45:24;96482.56;;;18.60;96.47
70968;BME280;58629;48.808;8.820;2023-09-18T02:47:50;96478.81;;;18.52;96.12
70968;BME280;58629;48.808;8.820;2023-09-18T02:50:15;96472.94;;;18.48;96.65
70968;BME280;58629;48.808;8.820;2023-09-18T02:52:40;96470.16;;;18.42;96.67
70968;BME280;58629;48.808;8.820;2023-09-18T02:55:06;96467.22;;;18.40;95.53
70968;BME280;58629;48.808;8.820;2023-09-18T02:57:32;96461.41;;;18.42;95.97
70968;BME280;58629;48.808;8.820;2023-09-18T02:59:57;96459.16;;;18.40;96.09
70968;BME280;58629;48.808;8.820;2023-09-18T03:02:22;96467.44;;;18.37;97.19
70968;BME280;58629;48.808;8.820;2023-09-18T03:04:47;96462.75;;;18.32;98.06
70968;BME280;58629;48.808;8.820;2023-09-18T03:07:13;96444.66;;;18.27;98.97
70968;BME280;58629;48.808;8.820;2023-09-18T03:09:38;96453.66;;;18.24;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:12:04;96447.50;;;18.17;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:14:29;96434.31;;;18.14;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:16:55;96444.03;;;18.11;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:19:20;96451.06;;;18.09;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:21:47;96458.56;;;18.05;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:24:12;96463.66;;;18.03;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:26:38;96486.31;;;18.02;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:29:03;96492.16;;;18.00;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:31:29;96502.88;;;18.00;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:33:55;96523.09;;;18.01;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:36:23;96525.75;;;18.01;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:38:49;96529.19;;;18.02;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:41:14;96554.28;;;18.04;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:43:39;96563.81;;;18.05;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:46:06;96578.16;;;18.02;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:48:31;96597.56;;;17.97;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:51:02;96606.53;;;17.94;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:53:27;96616.72;;;17.90;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:55:53;96604.69;;;18.00;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T03:58:18;96606.53;;;17.94;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T04:00:43;96610.13;;;18.26;96.09
70968;BME280;58629;48.808;8.820;2023-09-18T04:03:08;96607.66;;;18.43;97.62
70968;BME280;58629;48.808;8.820;2023-09-18T04:05:34;96589.56;;;18.83;94.49
70968;BME280;58629;48.808;8.820;2023-09-18T04:07:59;96590.56;;;18.86;96.13
70968;BME280;58629;48.808;8.820;2023-09-18T04:10:25;96568.84;;;18.84;96.62
70968;BME280;58629;48.808;8.820;2023-09-18T04:12:51;96538.53;;;18.78;97.75
70968;BME280;58629;48.808;8.820;2023-09-18T04:15:17;96548.75;;;18.74;96.66
70968;BME280;58629;48.808;8.820;2023-09-18T04:17:44;96524.81;;;18.70;97.11
70968;BME280;58629;48.808;8.820;2023-09-18T04:20:10;96506.69;;;18.60;99.02
70968;BME280;58629;48.808;8.820;2023-09-18T04:22:35;96484.97;;;18.58;99.01
70968;BME280;58629;48.808;8.820;2023-09-18T04:25:01;96457.38;;;18.52;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T04:27:26;96434.59;;;18.42;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T04:29:51;96437.69;;;18.35;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T04:32:16;96470.00;;;18.26;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T04:34:42;96450.19;;;18.17;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T04:37:07;96434.50;;;18.10;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T04:39:32;96426.47;;;18.10;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T04:42:00;96425.00;;;18.09;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T04:44:29;96396.72;;;18.08;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T04:46:54;96393.28;;;18.02;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T04:49:19;96403.25;;;18.02;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T04:51:45;96389.59;;;18.00;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T04:54:10;96384.47;;;17.96;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T04:56:36;96390.69;;;17.88;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T04:59:02;96401.41;;;17.88;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:01:28;96424.94;;;17.78;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:03:55;96423.19;;;17.75;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:06:20;96423.66;;;17.74;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:08:45;96411.00;;;17.74;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:11:11;96432.16;;;17.72;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:13:36;96435.03;;;17.69;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:16:01;96446.22;;;17.67;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:18:28;96451.22;;;17.60;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:20:54;96461.94;;;17.60;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:23:19;96460.34;;;17.68;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:25:44;96468.09;;;17.66;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:28:10;96464.09;;;17.76;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:30:36;96435.81;;;17.95;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:33:04;96447.81;;;17.99;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:35:33;96448.97;;;18.18;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:37:59;96456.88;;;18.28;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:40:25;96443.69;;;18.24;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:42:53;96444.41;;;18.25;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:45:19;96451.59;;;18.13;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:47:44;96448.00;;;18.16;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:50:11;96459.09;;;18.09;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:52:41;96453.69;;;18.03;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:55:07;96455.88;;;18.05;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:57:33;96463.88;;;17.99;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T05:59:59;96459.47;;;17.96;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T06:02:24;96463.88;;;17.99;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T06:04:56;96459.78;;;18.04;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T06:07:24;96454.97;;;18.08;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T06:09:49;96454.22;;;18.07;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T06:12:14;96456.44;;;18.09;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T06:14:40;96453.78;;;18.14;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T06:17:05;96467.72;;;18.18;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T06:19:31;96473.16;;;18.24;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T06:21:56;96483.41;;;18.26;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T06:24:22;96493.66;;;18.27;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T06:26:47;96493.91;;;18.29;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T06:29:12;96492.78;;;18.36;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T06:31:38;96488.53;;;18.49;98.17
70968;BME280;58629;48.808;8.820;2023-09-18T06:34:03;96496.09;;;18.51;97.28
70968;BME280;58629;48.808;8.820;2023-09-18T06:36:29;96484.53;;;18.65;95.10
70968;BME280;58629;48.808;8.820;2023-09-18T06:38:54;96479.97;;;18.71;92.29
70968;BME280;58629;48.808;8.820;2023-09-18T06:41:20;96474.38;;;18.74;92.53
70968;BME280;58629;48.808;8.820;2023-09-18T06:43:45;96485.38;;;18.76;92.53
70968;BME280;58629;48.808;8.820;2023-09-18T06:46:11;96473.28;;;18.92;90.91
70968;BME280;58629;48.808;8.820;2023-09-18T06:48:36;96472.31;;;18.89;90.26
70968;BME280;58629;48.808;8.820;2023-09-18T06:51:01;96481.34;;;18.92;88.10
70968;BME280;58629;48.808;8.820;2023-09-18T06:53:27;96471.88;;;18.96;88.36
70968;BME280;58629;48.808;8.820;2023-09-18T06:55:53;96467.75;;;18.95;87.09
70968;BME280;58629;48.808;8.820;2023-09-18T06:58:19;96482.59;;;18.96;88.08
70968;BME280;58629;48.808;8.820;2023-09-18T07:00:44;96482.41;;;19.05;88.75
70968;BME280;58629;48.808;8.820;2023-09-18T07:03:09;96478.06;;;19.08;87.35
70968;BME280;58629;48.808;8.820;2023-09-18T07:05:35;96482.00;;;19.13;86.83
70968;BME280;58629;48.808;8.820;2023-09-18T07:08:00;96488.38;;;19.15;87.55
70968;BME280;58629;48.808;8.820;2023-09-18T07:10:25;96492.28;;;19.20;85.49
70968;BME280;58629;48.808;8.820;2023-09-18T07:12:51;96499.38;;;19.17;84.70
70968;BME280;58629;48.808;8.820;2023-09-18T07:15:17;96498.38;;;19.15;84.40
70968;BME280;58629;48.808;8.820;2023-09-18T07:17:42;96506.91;;;19.13;85.54
70968;BME280;58629;48.808;8.820;2023-09-18T07:20:08;96507.16;;;19.15;83.56
70968;BME280;58629;48.808;8.820;2023-09-18T07:22:38;96506.19;;;19.18;83.50
70968;BME280;58629;48.808;8.820;2023-09-18T07:25:04;96509.16;;;19.26;82.43
70968;BME280;58629;48.808;8.820;2023-09-18T07:27:30;96510.38;;;19.25;82.75
70968;BME280;58629;48.808;8.820;2023-09-18T07:29:55;96503.13;;;19.31;81.86
70968;BME280;58629;48.808;8.820;2023-09-18T07:32:22;96518.00;;;19.32;80.66
70968;BME280;58629;48.808;8.820;2023-09-18T07:34:48;96526.00;;;19.26;82.26
70968;BME280;58629;48.808;8.820;2023-09-18T07:37:14;96524.03;;;19.21;81.79
70968;BME280;58629;48.808;8.820;2023-09-18T07:39:46;96521.81;;;19.20;81.83
70968;BME280;58629;48.808;8.820;2023-09-18T07:42:11;96524.56;;;19.25;82.11
70968;BME280;58629;48.808;8.820;2023-09-18T07:44:36;96519.66;;;19.24;83.12
70968;BME280;58629;48.808;8.820;2023-09-18T07:47:02;96524.06;;;19.27;84.41
70968;BME280;58629;48.808;8.820;2023-09-18T07:49:27;96526.28;;;19.28;84.60
70968;BME280;58629;48.808;8.820;2023-09-18T07:51:52;96523.66;;;19.34;83.08
70968;BME280;58629;48.808;8.820;2023-09-18T07:54:17;96538.34;;;19.38;84.33
70968;BME280;58629;48.808;8.820;2023-09-18T07:56:43;96542.69;;;19.36;84.36
70968;BME280;58629;48.808;8.820;2023-09-18T07:59:08;96547.06;;;19.33;81.40
70968;BME280;58629;48.808;8.820;2023-09-18T08:01:35;96543.44;;;19.36;82.03
70968;BME280;58629;48.808;8.820;2023-09-18T08:04:01;96557.13;;;19.38;81.77
70968;BME280;58629;48.808;8.820;2023-09-18T08:06:27;96558.81;;;19.36;83.24
70968;BME280;58629;48.808;8.820;2023-09-18T08:08:53;96570.78;;;19.35;84.60
70968;BME280;58629;48.808;8.820;2023-09-18T08:11:18;96577.75;;;19.27;83.10
70968;BME280;58629;48.808;8.820;2023-09-18T08:13:44;96582.59;;;19.23;85.23
70968;BME280;58629;48.808;8.820;2023-09-18T08:16:09;96591.84;;;19.22;85.13
70968;BME280;58629;48.808;8.820;2023-09-18T08:21:42;96608.66;;;19.17;86.57
70968;BME280;58629;48.808;8.820;2023-09-18T08:24:07;96614.34;;;18.98;86.95
70968;BME280;58629;48.808;8.820;2023-09-18T08:26:33;96607.75;;;18.99;87.26
70968;BME280;58629;48.808;8.820;2023-09-18T08:28:58;96607.19;;;18.90;90.57
70968;BME280;58629;48.808;8.820;2023-09-18T08:31:23;96604.94;;;18.83;92.89
70968;BME280;58629;48.808;8.820;2023-09-18T08:33:49;96600.56;;;18.85;94.85
70968;BME280;58629;48.808;8.820;2023-09-18T08:36:16;96598.88;;;18.88;96.47
70968;BME280;58629;48.808;8.820;2023-09-18T08:38:41;96591.09;;;18.90;96.98
70968;BME280;58629;48.808;8.820;2023-09-18T08:41:09;96589.16;;;18.90;96.91
70968;BME280;58629;48.808;8.820;2023-09-18T08:43:37;96584.03;;;18.92;97.22
70968;BME280;58629;48.808;8.820;2023-09-18T08:46:03;96587.94;;;18.91;97.74
70968;BME280;58629;48.808;8.820;2023-09-18T08:48:29;96580.78;;;18.83;98.74
70968;BME280;58629;48.808;8.820;2023-09-18T08:51:05;96590.03;;;18.82;98.65
70968;BME280;58629;48.808;8.820;2023-09-18T08:53:31;96588.31;;;18.79;98.68
70968;BME280;58629;48.808;8.820;2023-09-18T08:55:58;96607.53;;;18.52;98.65
70968;BME280;58629;48.808;8.820;2023-09-18T08:58:28;96600.47;;;18.34;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:00:53;96606.44;;;18.24;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:03:18;96620.63;;;18.09;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:05:44;96637.28;;;17.99;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:08:09;96648.19;;;17.95;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:10:35;96654.22;;;17.90;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:13:00;96656.78;;;17.85;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:15:28;96644.00;;;17.74;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:18:05;96651.19;;;17.68;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:20:31;96643.78;;;17.78;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:23:01;96638.31;;;17.87;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:25:29;96626.41;;;17.88;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:27:57;96633.16;;;17.83;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:30:27;96626.41;;;17.88;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:32:56;96616.03;;;17.95;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:35:24;96614.97;;;18.07;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:38:06;96614.03;;;18.10;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:40:32;96623.09;;;18.13;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:42:58;96619.28;;;18.19;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:45:31;96618.28;;;18.17;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:48:02;96602.69;;;18.36;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:50:29;96596.38;;;18.39;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:52:55;96582.03;;;18.42;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:55:33;96578.47;;;18.50;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T09:58:05;96574.34;;;18.49;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:00:36;96594.16;;;18.37;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:03:19;96609.44;;;18.31;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:05:47;96610.56;;;18.25;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:08:14;96605.94;;;18.25;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:10:47;96613.66;;;18.38;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:13:17;96614.50;;;18.44;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:15:44;96612.47;;;18.59;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:18:42;96610.13;;;18.66;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:21:19;96621.75;;;18.58;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:24:23;96633.97;;;18.64;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:27:00;96647.19;;;18.68;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:29:26;96634.84;;;18.76;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:31:53;96643.94;;;18.84;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:34:19;96643.81;;;18.93;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:36:49;96642.19;;;19.01;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:39:15;96648.00;;;18.99;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:41:47;96645.31;;;18.99;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:44:14;96643.13;;;18.98;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:46:40;96641.41;;;18.95;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:49:06;96635.06;;;18.98;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T10:51:31;96621.44;;;19.01;99.93
70968;BME280;58629;48.808;8.820;2023-09-18T10:53:58;96617.03;;;18.98;99.92
70968;BME280;58629;48.808;8.820;2023-09-18T10:56:25;96619.72;;;18.98;99.90
70968;BME280;58629;48.808;8.820;2023-09-18T10:58:58;96615.75;;;18.94;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T11:01:25;96617.78;;;18.99;100.00
70968;BME280;58629;48.808;8.820;2023-09-18T11:03:52;96612.69;;;19.01;99.73
70968;BME280;58629;48.808;8.820;2023-09-18T11:06:18;96626.41;;;19.09;98.72
70968;BME280;58629;48.808;8.820;2023-09-18T11:08:48;96633.09;;;19.19;99.32
70968;BME280;58629;48.808;8.820;2023-09-18T11:11:17;96634.88;;;19.27;98.24
70968;BME280;58629;48.808;8.820;2023-09-18T11:13:47;96627.34;;;19.31;98.14
70968;BME280;58629;48.808;8.820;2023-09-18T11:21:29;96645.34;;;19.51;96.89
70968;BME280;58629;48.808;8.820;2023-09-18T11:24:05;96647.34;;;19.56;96.47
70968;BME280;58629;48.808;8.820;2023-09-18T11:26:32;96646.47;;;19.70;95.86
70968;BME280;58629;48.808;8.820;2023-09-18T11:29:07;96648.88;;;19.62;95.14
70968;BME280;58629;48.808;8.820;2023-09-18T11:31:48;96639.84;;;19.65;94.92
70968;BME280;58629;48.808;8.820;2023-09-18T11:36:47;96662.56;;;19.64;95.07
70968;BME280;58629;48.808;8.820;2023-09-18T11:39:12;96665.84;;;19.48;95.90
70968;BME280;58629;48.808;8.820;2023-09-18T11:41:38;96668.34;;;19.57;93.94
70968;BME280;58629;48.808;8.820;2023-09-18T11:46:38;96688.06;;;19.49;94.44
70968;BME280;58629;48.808;8.820;2023-09-18T11:49:07;96674.94;;;19.56;92.95
70968;BME280;58629;48.808;8.820;2023-09-18T11:51:32;96675.22;;;19.58;93.48
70968;BME280;58629;48.808;8.820;2023-09-18T11:53:58;96685.16;;;19.52;94.67
70968;BME280;58629;48.808;8.820;2023-09-18T11:56:24;96678.44;;;19.37;97.48
70968;BME280;58629;48.808;8.820;2023-09-18T11:58:50;96670.19;;;19.46;95.53
70968;BME280;58629;48.808;8.820;2023-09-18T12:01:18;96682.41;;;19.21;95.56
70968;BME280;58629;48.808;8.820;2023-09-18T12:03:43;96676.66;;;19.08;97.56
70968;BME280;58629;48.808;8.820;2023-09-18T12:06:10;96665.34;;;19.24;97.43
70968;BME280;58629;48.808;8.820;2023-09-18T12:08:39;96665.09;;;19.48;97.03
70968;BME280;58629;48.808;8.820;2023-09-18T12:11:05;96657.00;;;19.73;95.35
70968;BME280;58629;48.808;8.820;2023-09-18T12:13:31;96656.91;;;19.94;94.81
70968;BME280;58629;48.808;8.820;2023-09-18T12:16:00;96656.59;;;19.86;95.54
70968;BME280;58629;48.808;8.820;2023-09-18T12:18:32;96646.69;;;20.03;93.75
70968;BME280;58629;48.808;8.820;2023-09-18T12:21:01;96644.25;;;20.05;93.50
70968;BME280;58629;48.808;8.820;2023-09-18T12:23:29;96647.16;;;19.96;95.33
70968;BME280;58629;48.808;8.820;2023-09-18T12:25:59;96638.06;;;19.88;94.53
70968;BME280;58629;48.808;8.820;2023-09-18T12:28:26;96646.44;;;20.01;92.98
70968;BME280;58629;48.808;8.820;2023-09-18T12:30:54;96640.50;;;19.92;93.52
70968;BME280;58629;48.808;8.820;2023-09-18T12:33:24;96645.22;;;20.02;95.56
70968;BME280;58629;48.808;8.820;2023-09-18T12:35:50;96640.75;;;20.30;94.45
70968;BME280;58629;48.808;8.820;2023-09-18T12:38:18;96645.81;;;20.65;91.15
70968;BME280;58629;48.808;8.820;2023-09-18T12:40:52;96643.44;;;20.89;88.13
70968;BME280;58629;48.808;8.820;2023-09-18T12:43:20;96643.69;;;20.86;86.80
70968;BME280;58629;48.808;8.820;2023-09-18T12:45:48;96652.97;;;20.96;87.63
70968;BME280;58629;48.808;8.820;2023-09-18T12:48:14;96667.16;;;20.80;90.52
70968;BME280;58629;48.808;8.820;2023-09-18T12:50:40;96662.69;;;20.71;89.38
70968;BME280;58629;48.808;8.820;2023-09-18T12:55:33;96645.88;;;20.93;86.57
70968;BME280;58629;48.808;8.820;2023-09-18T12:58:00;96633.00;;;21.13;85.78
70968;BME280;58629;48.808;8.820;2023-09-18T13:00:30;96637.88;;;21.20;84.85
70968;BME280;58629;48.808;8.820;2023-09-18T13:02:56;96626.16;;;21.23;84.07
70968;BME280;58629;48.808;8.820;2023-09-18T13:05:23;96618.72;;;20.96;87.04
70968;BME280;58629;48.808;8.820;2023-09-18T13:07:54;96625.81;;;20.88;86.09
70968;BME280;58629;48.808;8.820;2023-09-18T13:10:20;96626.28;;;20.81;88.01
70968;BME280;58629;48.808;8.820;2023-09-18T13:12:51;96633.88;;;20.88;85.73
70968;BME280;58629;48.808;8.820;2023-09-18T13:15:29;96624.84;;;20.91;85.35
70968;BME280;58629;48.808;8.820;2023-09-18T13:17:55;96622.91;;;20.92;84.50