sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39899;DHT22;25571;47.876;10.642;2023-06-26T00:01:29;16.00;95.20
39899;DHT22;25571;47.876;10.642;2023-06-26T00:03:56;16.00;95.70
39899;DHT22;25571;47.876;10.642;2023-06-26T00:06:22;16.00;95.90
39899;DHT22;25571;47.876;10.642;2023-06-26T00:08:51;16.00;96.00
39899;DHT22;25571;47.876;10.642;2023-06-26T00:11:18;15.90;96.10
39899;DHT22;25571;47.876;10.642;2023-06-26T00:13:44;15.90;96.00
39899;DHT22;25571;47.876;10.642;2023-06-26T00:16:09;15.90;96.30
39899;DHT22;25571;47.876;10.642;2023-06-26T00:18:34;16.00;96.40
39899;DHT22;25571;47.876;10.642;2023-06-26T00:21:00;15.90;96.40
39899;DHT22;25571;47.876;10.642;2023-06-26T00:23:25;15.80;96.60
39899;DHT22;25571;47.876;10.642;2023-06-26T00:25:52;15.90;96.80
39899;DHT22;25571;47.876;10.642;2023-06-26T00:28:18;16.60;97.30
39899;DHT22;25571;47.876;10.642;2023-06-26T00:30:44;15.80;97.30
39899;DHT22;25571;47.876;10.642;2023-06-26T00:33:09;15.90;97.20
39899;DHT22;25571;47.876;10.642;2023-06-26T00:35:35;15.80;97.20
39899;DHT22;25571;47.876;10.642;2023-06-26T00:38:01;16.50;97.80
39899;DHT22;25571;47.876;10.642;2023-06-26T00:40:26;15.70;97.60
39899;DHT22;25571;47.876;10.642;2023-06-26T00:42:52;15.80;97.30
39899;DHT22;25571;47.876;10.642;2023-06-26T00:45:18;16.30;98.00
39899;DHT22;25571;47.876;10.642;2023-06-26T00:47:44;15.60;98.00
39899;DHT22;25571;47.876;10.642;2023-06-26T00:50:09;15.70;97.90
39899;DHT22;25571;47.876;10.642;2023-06-26T00:52:35;15.70;98.50
39899;DHT22;25571;47.876;10.642;2023-06-26T00:55:00;16.60;99.30
39899;DHT22;25571;47.876;10.642;2023-06-26T00:57:26;15.70;99.20
39899;DHT22;25571;47.876;10.642;2023-06-26T00:59:52;15.90;99.30
39899;DHT22;25571;47.876;10.642;2023-06-26T01:02:18;15.50;99.20
39899;DHT22;25571;47.876;10.642;2023-06-26T01:04:48;15.50;99.40
39899;DHT22;25571;47.876;10.642;2023-06-26T01:07:14;15.50;99.70
39899;DHT22;25571;47.876;10.642;2023-06-26T01:09:41;16.20;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:12:07;15.50;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:14:36;15.50;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:17:02;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:19:28;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:24:32;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:26:58;15.60;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:29:24;16.20;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:31:50;15.20;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:34:16;15.20;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:36:43;15.20;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:39:09;15.70;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:41:34;15.10;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:46:50;15.10;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:49:29;15.10;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:54:31;15.10;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:56:58;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T01:59:24;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:04:17;14.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:06:42;14.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:09:07;14.80;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:11:33;14.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:13:59;15.60;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:16:24;14.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:18:50;14.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:21:15;14.80;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:23:41;14.80;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:26:06;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:28:32;14.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:30:59;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:33:24;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:35:50;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:38:16;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:40:41;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:43:07;14.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:45:32;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:47:58;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:50:23;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:52:49;14.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:55:18;14.80;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T02:57:43;14.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:00:09;15.10;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:02:35;14.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:05:01;14.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:07:26;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:09:52;14.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:12:17;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:14:42;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:17:08;14.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:19:33;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:21:59;15.10;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:24:24;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:26:50;15.10;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:29:16;15.10;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:31:42;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:34:07;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:36:33;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:38:58;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:41:25;14.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:43:50;15.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:46:16;15.10;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:48:41;15.10;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:51:07;15.10;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:53:33;15.10;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:55:58;15.20;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T03:58:24;15.20;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:00:50;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:03:16;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:05:41;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:08:07;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:10:32;15.30;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:12:58;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:15:23;15.40;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:17:49;15.50;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:20:14;15.60;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:22:40;15.60;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:25:05;15.60;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:27:31;15.60;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:29:56;15.80;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:32:22;15.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:34:48;15.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:37:14;15.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:39:42;16.10;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:42:08;16.30;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:44:34;16.30;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:47:00;16.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:49:25;17.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:51:53;16.70;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:54:18;16.70;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:56:44;16.80;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T04:59:12;16.80;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:01:39;17.20;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:04:05;17.70;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:06:30;17.30;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:08:56;17.50;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:11:21;17.80;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:13:47;18.40;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:16:12;17.90;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:18:38;18.60;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:21:03;18.70;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:23:30;18.40;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:25:56;18.60;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:28:22;18.80;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:30:50;19.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:33:15;19.20;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:35:43;20.00;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:38:10;19.50;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:40:35;19.70;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:43:01;19.70;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:45:27;19.80;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:47:52;20.20;99.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:50:18;20.50;99.40
39899;DHT22;25571;47.876;10.642;2023-06-26T05:52:45;20.70;98.60
39899;DHT22;25571;47.876;10.642;2023-06-26T05:55:11;20.70;98.90
39899;DHT22;25571;47.876;10.642;2023-06-26T05:57:36;20.80;98.90
39899;DHT22;25571;47.876;10.642;2023-06-26T06:00:03;20.90;99.00
39899;DHT22;25571;47.876;10.642;2023-06-26T06:02:31;21.20;98.20
39899;DHT22;25571;47.876;10.642;2023-06-26T06:04:56;21.30;98.40
39899;DHT22;25571;47.876;10.642;2023-06-26T06:07:21;19.20;97.70
39899;DHT22;25571;47.876;10.642;2023-06-26T06:09:47;21.70;98.40
39899;DHT22;25571;47.876;10.642;2023-06-26T06:12:12;21.90;97.80
39899;DHT22;25571;47.876;10.642;2023-06-26T06:14:38;22.00;98.30
39899;DHT22;25571;47.876;10.642;2023-06-26T06:17:03;22.10;98.10
39899;DHT22;25571;47.876;10.642;2023-06-26T06:19:29;22.30;98.00
39899;DHT22;25571;47.876;10.642;2023-06-26T06:21:54;22.70;97.10
39899;DHT22;25571;47.876;10.642;2023-06-26T06:24:20;23.00;97.10
39899;DHT22;25571;47.876;10.642;2023-06-26T06:26:45;23.90;95.90
39899;DHT22;25571;47.876;10.642;2023-06-26T06:29:11;24.00;95.60
39899;DHT22;25571;47.876;10.642;2023-06-26T06:31:37;24.10;95.30
39899;DHT22;25571;47.876;10.642;2023-06-26T06:34:02;24.20;95.50
39899;DHT22;25571;47.876;10.642;2023-06-26T06:36:27;24.20;95.40
39899;DHT22;25571;47.876;10.642;2023-06-26T06:38:53;24.20;93.90
39899;DHT22;25571;47.876;10.642;2023-06-26T06:41:19;24.20;92.70
39899;DHT22;25571;47.876;10.642;2023-06-26T06:43:44;24.30;93.10
39899;DHT22;25571;47.876;10.642;2023-06-26T06:46:10;24.60;91.70
39899;DHT22;25571;47.876;10.642;2023-06-26T06:48:35;24.90;91.20
39899;DHT22;25571;47.876;10.642;2023-06-26T06:51:01;25.00;91.30
39899;DHT22;25571;47.876;10.642;2023-06-26T06:53:27;25.00;91.00
39899;DHT22;25571;47.876;10.642;2023-06-26T06:55:52;25.00;90.90
39899;DHT22;25571;47.876;10.642;2023-06-26T06:58:18;25.10;91.00
39899;DHT22;25571;47.876;10.642;2023-06-26T07:00:48;25.10;90.40
39899;DHT22;25571;47.876;10.642;2023-06-26T07:03:13;25.30;89.50
39899;DHT22;25571;47.876;10.642;2023-06-26T07:05:41;25.30;89.30
39899;DHT22;25571;47.876;10.642;2023-06-26T07:08:06;25.40;87.90
39899;DHT22;25571;47.876;10.642;2023-06-26T07:10:32;25.50;87.10
39899;DHT22;25571;47.876;10.642;2023-06-26T07:12:57;25.60;92.80
39899;DHT22;25571;47.876;10.642;2023-06-26T07:15:23;25.90;90.40
39899;DHT22;25571;47.876;10.642;2023-06-26T07:22:43;26.00;86.10
39899;DHT22;25571;47.876;10.642;2023-06-26T07:25:10;26.20;85.10
39899;DHT22;25571;47.876;10.642;2023-06-26T07:30:02;26.40;85.50
39899;DHT22;25571;47.876;10.642;2023-06-26T07:32:27;26.40;84.80
39899;DHT22;25571;47.876;10.642;2023-06-26T07:37:19;26.70;81.80
39899;DHT22;25571;47.876;10.642;2023-06-26T07:39:44;26.70;82.60
39899;DHT22;25571;47.876;10.642;2023-06-26T07:42:10;26.80;81.60
39899;DHT22;25571;47.876;10.642;2023-06-26T07:44:35;26.90;81.80
39899;DHT22;25571;47.876;10.642;2023-06-26T07:47:01;27.00;80.00
39899;DHT22;25571;47.876;10.642;2023-06-26T07:49:27;27.00;80.30
39899;DHT22;25571;47.876;10.642;2023-06-26T07:54:18;27.40;77.10
39899;DHT22;25571;47.876;10.642;2023-06-26T07:59:19;27.70;76.20
39899;DHT22;25571;47.876;10.642;2023-06-26T08:01:46;27.80;76.60
39899;DHT22;25571;47.876;10.642;2023-06-26T08:04:11;27.90;78.60
39899;DHT22;25571;47.876;10.642;2023-06-26T08:11:33;28.50;72.90
39899;DHT22;25571;47.876;10.642;2023-06-26T08:13:58;28.90;77.00
39899;DHT22;25571;47.876;10.642;2023-06-26T08:16:24;30.10;70.10
39899;DHT22;25571;47.876;10.642;2023-06-26T08:23:43;30.80;70.90
39899;DHT22;25571;47.876;10.642;2023-06-26T08:26:08;30.90;71.60
39899;DHT22;25571;47.876;10.642;2023-06-26T08:35:51;31.50;61.90
39899;DHT22;25571;47.876;10.642;2023-06-26T08:38:17;31.50;61.30
39899;DHT22;25571;47.876;10.642;2023-06-26T08:40:43;31.60;60.00
39899;DHT22;25571;47.876;10.642;2023-06-26T08:43:09;32.40;59.10
39899;DHT22;25571;47.876;10.642;2023-06-26T08:45:34;32.90;59.30
39899;DHT22;25571;47.876;10.642;2023-06-26T08:48:00;33.30;56.60
39899;DHT22;25571;47.876;10.642;2023-06-26T08:50:27;34.30;56.80
39899;DHT22;25571;47.876;10.642;2023-06-26T08:53:14;38.00;50.70
39899;DHT22;25571;47.876;10.642;2023-06-26T08:55:43;39.30;48.60
39899;DHT22;25571;47.876;10.642;2023-06-26T08:58:09;38.30;46.60
39899;DHT22;25571;47.876;10.642;2023-06-26T09:00:34;38.50;46.30
39899;DHT22;25571;47.876;10.642;2023-06-26T09:03:00;39.30;44.70
39899;DHT22;25571;47.876;10.642;2023-06-26T09:05:26;39.40;44.60
39899;DHT22;25571;47.876;10.642;2023-06-26T09:07:52;40.50;43.60
39899;DHT22;25571;47.876;10.642;2023-06-26T09:10:21;41.10;42.90
39899;DHT22;25571;47.876;10.642;2023-06-26T09:12:46;43.70;39.10
39899;DHT22;25571;47.876;10.642;2023-06-26T09:15:19;44.70;38.60
39899;DHT22;25571;47.876;10.642;2023-06-26T09:17:45;45.60;36.20
39899;DHT22;25571;47.876;10.642;2023-06-26T09:20:11;45.00;36.10
39899;DHT22;25571;47.876;10.642;2023-06-26T09:22:37;42.00;36.50
39899;DHT22;25571;47.876;10.642;2023-06-26T09:25:04;41.30;38.60
39899;DHT22;25571;47.876;10.642;2023-06-26T09:27:30;40.60;39.00
39899;DHT22;25571;47.876;10.642;2023-06-26T09:29:56;39.70;40.20
39899;DHT22;25571;47.876;10.642;2023-06-26T09:32:25;38.50;41.80
39899;DHT22;25571;47.876;10.642;2023-06-26T09:34:52;38.10;42.60
39899;DHT22;25571;47.876;10.642;2023-06-26T09:37:18;37.30;43.60
39899;DHT22;25571;47.876;10.642;2023-06-26T09:39:44;36.70;44.70
39899;DHT22;25571;47.876;10.642;2023-06-26T09:42:09;35.80;44.90
39899;DHT22;25571;47.876;10.642;2023-06-26T09:44:35;35.50;46.10
39899;DHT22;25571;47.876;10.642;2023-06-26T09:47:03;35.10;45.40
39899;DHT22;25571;47.876;10.642;2023-06-26T09:49:29;34.60;46.20
39899;DHT22;25571;47.876;10.642;2023-06-26T09:51:54;34.30;46.90
39899;DHT22;25571;47.876;10.642;2023-06-26T09:54:21;34.20;47.30
39899;DHT22;25571;47.876;10.642;2023-06-26T09:56:47;33.90;47.60
39899;DHT22;25571;47.876;10.642;2023-06-26T09:59:12;33.90;49.80
39899;DHT22;25571;47.876;10.642;2023-06-26T10:01:44;33.70;48.80
39899;DHT22;25571;47.876;10.642;2023-06-26T10:04:10;33.70;48.30
39899;DHT22;25571;47.876;10.642;2023-06-26T10:06:36;33.60;48.50
39899;DHT22;25571;47.876;10.642;2023-06-26T10:09:03;33.60;48.10
39899;DHT22;25571;47.876;10.642;2023-06-26T10:11:32;33.40;49.00
39899;DHT22;25571;47.876;10.642;2023-06-26T10:13:58;33.40;49.70
39899;DHT22;25571;47.876;10.642;2023-06-26T10:16:25;33.30;49.20
39899;DHT22;25571;47.876;10.642;2023-06-26T10:18:56;33.20;48.60
39899;DHT22;25571;47.876;10.642;2023-06-26T10:21:24;33.00;48.70
39899;DHT22;25571;47.876;10.642;2023-06-26T10:23:51;33.00;49.50
39899;DHT22;25571;47.876;10.642;2023-06-26T10:26:19;32.80;50.20
39899;DHT22;25571;47.876;10.642;2023-06-26T10:28:46;32.40;49.80
39899;DHT22;25571;47.876;10.642;2023-06-26T10:31:15;32.60;50.10
39899;DHT22;25571;47.876;10.642;2023-06-26T10:33:41;32.50;50.60
39899;DHT22;25571;47.876;10.642;2023-06-26T10:36:16;32.60;50.70
39899;DHT22;25571;47.876;10.642;2023-06-26T10:38:47;32.30;51.00
39899;DHT22;25571;47.876;10.642;2023-06-26T10:41:13;32.20;49.60
39899;DHT22;25571;47.876;10.642;2023-06-26T10:43:40;32.10;50.10
39899;DHT22;25571;47.876;10.642;2023-06-26T10:46:05;32.20;50.50
39899;DHT22;25571;47.876;10.642;2023-06-26T10:48:34;32.10;50.50
39899;DHT22;25571;47.876;10.642;2023-06-26T10:51:19;32.10;51.30
39899;DHT22;25571;47.876;10.642;2023-06-26T10:53:49;32.10;52.10
39899;DHT22;25571;47.876;10.642;2023-06-26T10:56:15;32.10;51.50
39899;DHT22;25571;47.876;10.642;2023-06-26T10:58:41;32.10;51.50
39899;DHT22;25571;47.876;10.642;2023-06-26T11:03:48;32.10;51.20
39899;DHT22;25571;47.876;10.642;2023-06-26T11:06:18;32.20;52.40
39899;DHT22;25571;47.876;10.642;2023-06-26T11:08:44;32.30;53.00
39899;DHT22;25571;47.876;10.642;2023-06-26T11:11:10;32.30;52.50
39899;DHT22;25571;47.876;10.642;2023-06-26T11:13:35;32.30;51.50
39899;DHT22;25571;47.876;10.642;2023-06-26T11:16:01;32.20;51.40
39899;DHT22;25571;47.876;10.642;2023-06-26T11:18:26;32.40;52.30
39899;DHT22;25571;47.876;10.642;2023-06-26T11:20:52;32.40;52.00
39899;DHT22;25571;47.876;10.642;2023-06-26T11:23:20;32.40;52.10
39899;DHT22;25571;47.876;10.642;2023-06-26T11:25:47;32.40;52.60
39899;DHT22;25571;47.876;10.642;2023-06-26T11:28:13;32.20;52.20
39899;DHT22;25571;47.876;10.642;2023-06-26T11:30:38;32.20;51.50
39899;DHT22;25571;47.876;10.642;2023-06-26T11:33:07;32.20;51.40
39899;DHT22;25571;47.876;10.642;2023-06-26T11:35:33;32.00;51.60
39899;DHT22;25571;47.876;10.642;2023-06-26T11:37:59;31.80;53.00
39899;DHT22;25571;47.876;10.642;2023-06-26T11:40:27;31.80;53.20
39899;DHT22;25571;47.876;10.642;2023-06-26T11:42:52;31.80;52.80
39899;DHT22;25571;47.876;10.642;2023-06-26T11:45:19;31.80;53.10
39899;DHT22;25571;47.876;10.642;2023-06-26T11:47:44;32.10;53.50
39899;DHT22;25571;47.876;10.642;2023-06-26T11:50:14;32.00;51.90
39899;DHT22;25571;47.876;10.642;2023-06-26T11:52:41;31.90;50.90
39899;DHT22;25571;47.876;10.642;2023-06-26T11:55:06;32.00;52.50
39899;DHT22;25571;47.876;10.642;2023-06-26T11:57:32;31.70;51.20
39899;DHT22;25571;47.876;10.642;2023-06-26T11:59:57;31.60;51.20
39899;DHT22;25571;47.876;10.642;2023-06-26T12:02:23;31.80;51.40
39899;DHT22;25571;47.876;10.642;2023-06-26T12:04:48;31.70;52.00
39899;DHT22;25571;47.876;10.642;2023-06-26T12:07:14;31.70;52.30
39899;DHT22;25571;47.876;10.642;2023-06-26T12:09:43;31.60;52.00
39899;DHT22;25571;47.876;10.642;2023-06-26T12:12:10;31.60;51.40
39899;DHT22;25571;47.876;10.642;2023-06-26T12:14:35;31.60;52.40
39899;DHT22;25571;47.876;10.642;2023-06-26T12:17:05;31.60;52.50
39899;DHT22;25571;47.876;10.642;2023-06-26T12:19:31;31.60;51.90
39899;DHT22;25571;47.876;10.642;2023-06-26T12:21:57;31.30;50.50
39899;DHT22;25571;47.876;10.642;2023-06-26T12:24:23;31.30;51.00
39899;DHT22;25571;47.876;10.642;2023-06-26T12:26:50;31.40;51.00
39899;DHT22;25571;47.876;10.642;2023-06-26T12:29:17;31.40;50.30
39899;DHT22;25571;47.876;10.642;2023-06-26T12:31:44;31.40;51.20
39899;DHT22;25571;47.876;10.642;2023-06-26T12:34:10;31.40;51.70
39899;DHT22;25571;47.876;10.642;2023-06-26T12:36:40;31.20;51.80
39899;DHT22;25571;47.876;10.642;2023-06-26T12:39:08;31.20;51.30
39899;DHT22;25571;47.876;10.642;2023-06-26T12:41:34;31.10;50.90
39899;DHT22;25571;47.876;10.642;2023-06-26T12:43:59;31.10;51.90
39899;DHT22;25571;47.876;10.642;2023-06-26T12:46:34;31.00;51.00
39899;DHT22;25571;47.876;10.642;2023-06-26T12:49:03;31.00;51.00
39899;DHT22;25571;47.876;10.642;2023-06-26T12:51:28;31.00;51.50
39899;DHT22;25571;47.876;10.642;2023-06-26T12:53:54;31.00;52.70
39899;DHT22;25571;47.876;10.642;2023-06-26T12:56:19;30.90;52.00
39899;DHT22;25571;47.876;10.642;2023-06-26T12:58:45;30.90;52.10
39899;DHT22;25571;47.876;10.642;2023-06-26T13:01:10;31.00;50.80
39899;DHT22;25571;47.876;10.642;2023-06-26T13:03:38;30.90;50.50
39899;DHT22;25571;47.876;10.642;2023-06-26T13:06:04;30.90;50.80
39899;DHT22;25571;47.876;10.642;2023-06-26T13:08:29;30.90;52.00
39899;DHT22;25571;47.876;10.642;2023-06-26T13:10:55;30.90;51.60
39899;DHT22;25571;47.876;10.642;2023-06-26T13:13:20;30.80;52.20
39899;DHT22;25571;47.876;10.642;2023-06-26T13:15:46;30.60;51.30
39899;DHT22;25571;47.876;10.642;2023-06-26T13:18:11;30.30;51.60
39899;DHT22;25571;47.876;10.642;2023-06-26T13:20:37;30.10;52.20
39899;DHT22;25571;47.876;10.642;2023-06-26T13:23:02;30.10;53.00
39899;DHT22;25571;47.876;10.642;2023-06-26T13:25:29;30.20;51.60
39899;DHT22;25571;47.876;10.642;2023-06-26T13:27:54;30.20;52.00
39899;DHT22;25571;47.876;10.642;2023-06-26T13:30:20;30.30;51.70
39899;DHT22;25571;47.876;10.642;2023-06-26T13:32:46;30.20;51.50
39899;DHT22;25571;47.876;10.642;2023-06-26T13:35:12;30.20;51.30
39899;DHT22;25571;47.876;10.642;2023-06-26T13:37:37;30.10;51.80
39899;DHT22;25571;47.876;10.642;2023-06-26T13:40:03;30.00;52.40
39899;DHT22;25571;47.876;10.642;2023-06-26T13:42:29;29.90;52.20
39899;DHT22;25571;47.876;10.642;2023-06-26T13:44:54;29.90;52.70
39899;DHT22;25571;47.876;10.642;2023-06-26T13:47:20;29.80;52.90
39899;DHT22;25571;47.876;10.642;2023-06-26T13:49:46;29.60;52.70
39899;DHT22;25571;47.876;10.642;2023-06-26T13:52:11;29.60;53.50
39899;DHT22;25571;47.876;10.642;2023-06-26T13:54:37;29.50;53.80
39899;DHT22;25571;47.876;10.642;2023-06-26T13:57:05;29.50;54.40
39899;DHT22;25571;47.876;10.642;2023-06-26T13:59:30;29.40;54.80
39899;DHT22;25571;47.876;10.642;2023-06-26T14:01:56;29.40;54.60
39899;DHT22;25571;47.876;10.642;2023-06-26T14:04:21;29.40;55.00
39899;DHT22;25571;47.876;10.642;2023-06-26T14:06:47;29.40;54.90
39899;DHT22;25571;47.876;10.642;2023-06-26T14:09:12;29.30;55.20
39899;DHT22;25571;47.876;10.642;2023-06-26T14:11:38;29.40;55.80
39899;DHT22;25571;47.876;10.642;2023-06-26T14:14:03;29.40;55.30
39899;DHT22;25571;47.876;10.642;2023-06-26T14:16:29;29.50;56.40
39899;DHT22;25571;47.876;10.642;2023-06-26T14:18:55;29.60;56.10
39899;DHT22;25571;47.876;10.642;2023-06-26T14:21:20;29.50;55.70
39899;DHT22;25571;47.876;10.642;2023-06-26T14:23:46;29.60;56.20
39899;DHT22;25571;47.876;10.642;2023-06-26T14:26:12;29.50;55.80
39899;DHT22;25571;47.876;10.642;2023-06-26T14:28:37;29.50;56.10
39899;DHT22;25571;47.876;10.642;2023-06-26T14:31:03;29.30;55.90
39899;DHT22;25571;47.876;10.642;2023-06-26T14:33:28;29.20;55.90
39899;DHT22;25571;47.876;10.642;2023-06-26T14:35:54;29.00;56.40
39899;DHT22;25571;47.876;10.642;2023-06-26T14:38:19;29.00;56.60
39899;DHT22;25571;47.876;10.642;2023-06-26T14:40:45;28.80;57.70
39899;DHT22;25571;47.876;10.642;2023-06-26T14:43:10;28.50;61.50
39899;DHT22;25571;47.876;10.642;2023-06-26T14:45:36;28.20;66.90
39899;DHT22;25571;47.876;10.642;2023-06-26T14:48:01;27.70;76.90
39899;DHT22;25571;47.876;10.642;2023-06-26T14:50:27;27.10;79.80
39899;DHT22;25571;47.876;10.642;2023-06-26T14:52:52;26.30;82.60
39899;DHT22;25571;47.876;10.642;2023-06-26T14:55:18;26.10;82.80
39899;DHT22;25571;47.876;10.642;2023-06-26T14:57:43;25.90;82.00
39899;DHT22;25571;47.876;10.642;2023-06-26T15:00:10;25.90;84.40
39899;DHT22;25571;47.876;10.642;2023-06-26T15:02:35;25.60;89.20
39899;DHT22;25571;47.876;10.642;2023-06-26T15:05:01;25.40;90.30
39899;DHT22;25571;47.876;10.642;2023-06-26T15:07:26;25.20;91.40
39899;DHT22;25571;47.876;10.642;2023-06-26T15:09:52;25.20;90.80
39899;DHT22;25571;47.876;10.642;2023-06-26T15:12:17;25.20;92.40
39899;DHT22;25571;47.876;10.642;2023-06-26T15:14:43;25.20;92.00
39899;DHT22;25571;47.876;10.642;2023-06-26T15:17:08;25.40;93.00
39899;DHT22;25571;47.876;10.642;2023-06-26T15:19:34;25.50;89.60
39899;DHT22;25571;47.876;10.642;2023-06-26T15:21:59;25.60;90.00
39899;DHT22;25571;47.876;10.642;2023-06-26T15:24:25;25.70;90.90
39899;DHT22;25571;47.876;10.642;2023-06-26T15:26:50;25.80;86.60
39899;DHT22;25571;47.876;10.642;2023-06-26T15:29:16;25.50;91.30
39899;DHT22;25571;47.876;10.642;2023-06-26T15:31:43;25.90;92.20
39899;DHT22;25571;47.876;10.642;2023-06-26T15:34:08;25.90;92.90
39899;DHT22;25571;47.876;10.642;2023-06-26T15:36:34;26.10;91.80
39899;DHT22;25571;47.876;10.642;2023-06-26T15:38:59;26.10;91.60
39899;DHT22;25571;47.876;10.642;2023-06-26T15:41:25;26.20;89.70
39899;DHT22;25571;47.876;10.642;2023-06-26T15:43:50;26.20;90.30
39899;DHT22;25571;47.876;10.642;2023-06-26T15:46:16;26.20;91.60
39899;DHT22;25571;47.876;10.642;2023-06-26T15:48:41;28.70;90.40
39899;DHT22;25571;47.876;10.642;2023-06-26T15:51:07;26.20;88.50
39899;DHT22;25571;47.876;10.642;2023-06-26T15:53:36;26.20;85.30