sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15152;DHT22;7676;50.900;6.234;2023-07-13T00:08:39;21.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T00:23:42;21.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T00:38:44;20.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T00:53:47;20.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T01:08:49;20.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T01:23:52;20.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T01:38:55;20.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T01:53:58;20.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T02:09:00;20.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T02:24:03;20.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T02:39:06;20.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T02:54:11;20.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T03:09:15;19.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T03:24:24;19.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T03:39:29;19.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T03:54:33;19.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T04:09:37;18.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T04:24:39;18.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T04:39:42;19.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T04:54:44;19.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T05:09:47;20.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T05:24:49;21.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T05:39:52;21.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T05:54:54;21.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T06:09:57;22.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T06:25:01;22.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T06:40:04;21.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T06:55:08;20.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T07:10:10;20.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T07:25:13;20.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T07:40:16;20.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T07:55:22;20.60;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T08:10:28;20.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T08:25:30;21.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T08:40:34;21.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T08:55:36;21.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T09:10:47;21.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T09:25:54;22.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T09:56:27;23.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T10:11:30;22.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T10:26:34;23.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T10:41:40;24.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T10:56:46;24.60;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T11:11:56;24.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T11:27:22;24.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T11:42:25;24.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T11:57:29;24.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T12:12:40;25.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T12:27:51;25.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T12:42:54;26.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T12:57:58;25.60;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T13:13:01;25.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T13:28:04;26.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T13:43:21;26.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T13:58:28;25.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T14:13:36;25.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T14:28:45;25.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T14:43:48;25.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T14:58:53;25.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T15:13:55;23.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T15:28:58;23.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T15:44:04;22.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T15:59:10;23.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T16:14:16;23.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T16:29:23;23.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T16:44:31;24.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T16:59:34;24.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T17:14:37;24.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T17:29:42;24.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T17:44:44;24.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T17:59:47;24.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T18:14:49;24.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T18:29:52;23.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T18:44:56;24.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T18:59:59;24.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T19:15:01;24.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T19:30:11;23.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T19:45:22;22.60;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T20:00:27;22.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T20:15:31;22.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T20:30:40;22.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T20:45:43;23.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T21:00:46;23.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T21:15:48;23.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T21:30:53;22.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T21:45:56;22.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T22:01:00;22.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T22:31:16;22.60;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T22:46:27;22.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T23:01:32;22.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T23:16:35;22.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T23:31:37;22.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-13T23:46:52;22.00;99.90
