sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69542;SDS011;56762;49.494;11.768;2023-02-04T00:00:25;11.33;;;1.47;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:02:55;5.93;;;0.70;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:05:23;12.63;;;1.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:07:51;7.53;;;1.83;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:10:20;10.88;;;1.13;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:12:48;7.93;;;1.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:15:15;9.40;;;0.93;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:17:43;11.63;;;1.35;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:20:11;8.50;;;0.70;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:22:39;7.93;;;1.33;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:25:08;3.87;;;0.43;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:27:37;11.98;;;0.95;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:30:05;6.30;;;1.02;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:32:34;8.48;;;0.90;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:35:02;8.73;;;1.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:37:31;9.87;;;0.73;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:39:59;5.05;;;0.73;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:42:27;6.93;;;0.80;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:44:56;9.13;;;0.80;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:47:24;4.93;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:49:52;5.23;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:52:20;7.68;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:54:48;4.40;;;0.52;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:57:16;5.53;;;0.43;;
69542;SDS011;56762;49.494;11.768;2023-02-04T00:59:45;4.28;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:02:14;6.57;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:04:43;7.40;;;0.70;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:07:11;9.23;;;0.95;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:09:39;9.15;;;1.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:12:07;6.10;;;0.80;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:14:35;7.10;;;0.73;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:17:02;10.43;;;0.75;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:19:32;4.72;;;0.47;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:21:59;10.23;;;0.85;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:24:27;8.90;;;0.93;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:26:55;9.77;;;0.83;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:29:23;8.30;;;0.80;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:31:50;6.57;;;0.70;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:34:18;9.60;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:36:48;10.25;;;0.73;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:39:15;6.00;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:41:44;5.28;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:44:11;7.57;;;0.65;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:46:39;6.55;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:49:08;9.48;;;0.63;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:51:36;7.63;;;0.80;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:54:07;6.45;;;0.80;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:56:36;7.90;;;0.90;;
69542;SDS011;56762;49.494;11.768;2023-02-04T01:59:09;7.68;;;0.73;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:01:40;8.43;;;0.52;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:04:10;8.67;;;0.60;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:06:40;7.57;;;0.63;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:09:11;7.53;;;0.85;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:11:39;4.30;;;0.57;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:14:07;6.45;;;0.75;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:16:35;5.63;;;0.60;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:19:04;4.93;;;0.45;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:21:34;6.22;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:26:53;4.88;;;0.47;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:29:23;5.30;;;0.67;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:31:52;9.75;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:34:22;6.53;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:36:50;9.77;;;0.70;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:39:18;7.60;;;0.38;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:41:48;4.73;;;0.33;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:44:15;3.22;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:46:44;9.02;;;0.65;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:49:13;6.80;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:51:43;6.45;;;0.65;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:54:13;7.03;;;0.43;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:56:49;6.88;;;0.88;;
69542;SDS011;56762;49.494;11.768;2023-02-04T02:59:18;5.53;;;0.57;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:01:47;8.27;;;0.70;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:04:19;6.32;;;0.60;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:06:48;6.27;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:09:16;13.75;;;2.90;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:11:44;27.15;;;7.25;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:14:14;45.45;;;11.25;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:16:42;76.28;;;16.52;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:19:10;89.67;;;18.33;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:21:38;100.85;;;22.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:24:08;72.60;;;16.08;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:26:36;65.45;;;15.23;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:29:05;12.65;;;2.53;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:31:35;11.37;;;2.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:34:04;7.28;;;1.42;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:36:32;8.05;;;2.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:39:01;6.75;;;2.55;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:41:30;10.77;;;2.92;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:43:58;7.23;;;1.90;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:46:25;5.35;;;0.98;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:48:55;7.80;;;0.60;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:51:23;8.32;;;0.90;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:53:51;9.85;;;1.17;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:56:19;6.40;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T03:58:47;8.18;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:01:15;10.05;;;0.70;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:03:44;4.57;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:06:13;8.20;;;0.90;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:08:41;4.67;;;0.60;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:11:09;7.05;;;0.63;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:13:37;5.82;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:16:05;7.85;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:18:34;5.63;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:21:02;4.77;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:23:32;8.35;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:26:00;8.30;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:28:28;6.85;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:30:56;7.97;;;0.57;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:33:24;5.23;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:35:52;8.77;;;0.68;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:38:20;8.85;;;0.57;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:40:49;7.63;;;0.55;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:43:17;7.78;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:45:46;7.50;;;0.60;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:48:14;6.47;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:50:42;4.57;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:53:09;3.70;;;0.05;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:55:37;3.45;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T04:58:06;0.77;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:00:34;2.90;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:03:02;2.35;;;0.15;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:05:30;1.75;;;0.15;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:07:59;2.63;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:10:27;1.27;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:12:55;1.58;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:15:24;2.38;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:17:52;0.88;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:20:19;0.98;;;0.05;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:22:47;0.27;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:25:15;1.05;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:27:43;0.80;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:30:12;0.40;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:32:42;0.20;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:35:10;0.40;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:37:38;0.20;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:40:06;0.73;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:42:34;1.30;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:45:03;1.35;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:47:31;0.30;;;0.03;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:50:00;1.20;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:52:28;1.20;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:54:56;0.50;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:57:24;0.40;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T05:59:51;0.40;;;0.03;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:02:19;0.55;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:04:47;0.65;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:07:16;1.20;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:09:44;1.48;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:12:12;1.10;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:14:39;0.85;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:17:07;0.70;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:19:35;0.30;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:22:03;0.85;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:24:32;1.47;;;0.13;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:27:00;0.85;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:29:27;1.13;;;0.28;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:31:55;0.30;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:34:25;1.13;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:36:52;0.67;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:39:22;0.40;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:41:52;1.08;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:44:21;0.93;;;0.13;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:46:49;1.35;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:49:17;1.23;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:51:50;0.65;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:54:18;0.80;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:56:46;0.40;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T06:59:15;0.98;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:01:43;2.50;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:04:11;3.92;;;0.70;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:06:39;2.25;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:09:07;2.40;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:11:35;8.38;;;1.60;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:14:03;1.43;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:16:32;4.45;;;1.05;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:19:00;5.63;;;1.17;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:21:28;3.58;;;0.60;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:23:56;1.63;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:26:24;1.27;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:28:52;1.95;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:31:19;1.38;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:33:49;2.35;;;0.85;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:36:18;1.70;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:38:45;1.80;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:41:13;1.55;;;0.32;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:43:41;2.53;;;0.90;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:46:09;3.00;;;0.60;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:48:37;1.70;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:51:06;1.63;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:53:35;1.42;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:56:03;2.60;;;0.63;;
69542;SDS011;56762;49.494;11.768;2023-02-04T07:58:31;2.92;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:00:59;1.30;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:03:28;4.67;;;2.53;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:05:57;5.15;;;2.47;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:08:26;3.50;;;1.77;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:10:54;2.83;;;1.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:13:23;2.45;;;1.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:15:51;2.70;;;1.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:18:19;2.83;;;0.60;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:20:47;1.40;;;0.60;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:23:15;0.75;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:25:45;2.20;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:28:13;2.30;;;0.70;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:30:41;4.10;;;1.38;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:33:08;3.17;;;1.92;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:35:36;6.05;;;2.15;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:38:04;2.60;;;0.90;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:40:32;3.17;;;1.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:43:02;4.22;;;2.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:45:30;2.13;;;0.88;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:47:57;3.10;;;1.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:50:25;0.90;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:52:56;1.07;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:55:24;0.60;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T08:57:52;1.30;;;0.38;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:00:21;1.02;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:02:49;1.25;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:05:18;2.13;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:07:45;1.65;;;0.38;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:10:14;1.13;;;0.28;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:12:43;1.83;;;0.25;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:15:11;0.65;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:17:40;0.70;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:20:09;3.13;;;1.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:22:38;2.28;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:25:06;2.33;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:27:35;3.35;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:30:03;0.80;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:32:32;0.70;;;0.17;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:35:02;0.80;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:37:30;0.55;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:39:58;0.85;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:42:26;0.50;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:44:55;1.55;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:47:23;1.48;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:49:53;1.27;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:52:22;0.60;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:54:52;0.80;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:57:20;0.85;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T09:59:48;0.30;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:02:22;0.88;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:04:53;0.38;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:07:25;0.83;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:09:54;2.42;;;0.60;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:12:23;0.70;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:14:52;0.88;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:17:21;4.70;;;1.52;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:19:49;3.30;;;1.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:22:17;1.05;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:24:48;3.30;;;0.70;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:27:16;3.78;;;1.02;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:29:53;1.83;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:32:27;3.83;;;0.60;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:34:56;1.98;;;0.60;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:37:25;1.02;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:39:55;3.83;;;1.38;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:42:26;1.50;;;0.60;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:44:55;0.90;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:47:25;1.48;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:49:58;0.47;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:52:33;1.52;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:55:04;0.60;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T10:57:37;0.40;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:00:13;0.60;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:02:43;1.23;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:05:15;1.00;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:07:47;0.98;;;0.28;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:10:18;2.20;;;0.53;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:12:58;0.60;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:15:41;0.63;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:18:11;0.65;;;0.05;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:20:53;0.90;;;0.25;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:23:33;0.40;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:26:05;0.93;;;0.17;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:28:38;1.23;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:31:13;1.52;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:34:02;1.50;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:36:48;0.67;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:39:17;0.30;;;0.00;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:41:47;2.15;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:44:15;1.23;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:46:49;1.05;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:49:21;0.57;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:52:01;3.33;;;0.73;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:54:34;68.22;;;24.23;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:57:03;10.85;;;4.38;;
69542;SDS011;56762;49.494;11.768;2023-02-04T11:59:31;1.67;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:02:03;1.33;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:04:33;1.95;;;0.82;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:07:01;0.73;;;0.15;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:09:30;1.15;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:11:59;0.73;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:14:30;1.43;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:16:59;3.10;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:19:27;3.90;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:21:55;0.70;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:24:22;0.95;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:26:50;1.13;;;0.27;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:29:18;0.65;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:31:47;0.45;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:34:14;0.70;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:36:43;1.35;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:39:10;1.00;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:41:38;1.27;;;0.28;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:44:05;0.82;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:46:33;1.58;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:49:02;2.00;;;0.45;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:51:30;1.40;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:53:58;2.03;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:56:26;2.60;;;0.50;;
69542;SDS011;56762;49.494;11.768;2023-02-04T12:58:53;0.80;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:01:21;0.88;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:03:49;1.13;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:06:18;1.58;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:08:46;0.43;;;0.05;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:11:13;0.63;;;0.13;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:13:41;0.40;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:16:09;0.50;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:18:37;2.20;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:21:05;0.30;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:23:34;0.43;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:26:02;0.88;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:28:30;1.47;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:30:58;0.90;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:33:28;1.05;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:35:57;1.30;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:38:25;2.63;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:40:54;1.73;;;0.63;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:43:22;2.13;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:45:50;1.10;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:48:17;1.42;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:50:45;4.35;;;1.58;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:53:14;2.93;;;1.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:55:42;2.17;;;0.22;;
69542;SDS011;56762;49.494;11.768;2023-02-04T13:58:11;0.90;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:00:38;3.83;;;1.15;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:03:06;2.30;;;0.75;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:05:34;0.90;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:08:01;1.48;;;0.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:10:29;1.42;;;0.57;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:12:57;1.33;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:15:26;1.75;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:17:54;0.30;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:20:21;2.97;;;1.40;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:22:49;2.25;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:25:17;1.35;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:27:44;1.02;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:30:14;0.80;;;0.30;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:32:45;0.60;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:35:13;1.35;;;0.20;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:37:41;0.95;;;0.13;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:40:10;0.50;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:42:39;1.50;;;0.10;;
69542;SDS011;56762;49.494;11.768;2023-02-04T14:45:12;1.05;;;0.25;;