sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25128;DHT22;13107;51.304;6.866;2023-02-05T00:02:26;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T00:06:27;5.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T00:10:29;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T00:14:31;5.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T00:18:33;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T00:22:35;5.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T00:26:37;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T00:30:39;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T00:34:41;5.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T00:38:44;5.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T00:42:46;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T00:46:48;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T00:50:51;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T00:54:53;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T00:58:55;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T01:02:58;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T01:07:00;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T01:11:05;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T01:15:08;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T01:19:10;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T01:23:12;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T01:27:14;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T01:31:16;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T01:35:18;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T01:39:19;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T01:43:21;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T01:47:23;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T01:51:28;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T01:55:30;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T01:59:35;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T02:03:38;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T02:07:41;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T02:11:43;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T02:15:46;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T02:19:51;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T02:28:59;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T02:37:19;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T02:41:50;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T02:46:04;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T02:50:34;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T02:54:36;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T02:58:49;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T03:02:56;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T03:07:14;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T03:11:19;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T03:15:21;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T03:19:23;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T03:23:28;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T03:27:31;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T03:36:33;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T03:40:50;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T03:49:36;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T03:54:02;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T03:58:23;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T04:02:27;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T04:06:29;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T04:10:31;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T04:14:32;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T04:18:34;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T04:22:36;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T04:26:38;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T04:30:39;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T04:34:41;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T04:38:43;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T04:42:45;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T04:46:46;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T04:50:48;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T04:54:50;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T04:58:52;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T05:02:53;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T05:06:55;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T05:10:57;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T05:14:59;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T05:19:00;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T05:23:02;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T05:27:04;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T05:31:12;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T05:35:14;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T05:39:16;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T05:48:53;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T05:52:55;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T05:56:56;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T06:00:58;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T06:05:00;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T06:09:02;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T06:13:04;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T06:17:06;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T06:21:08;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T06:25:11;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T06:29:13;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T06:33:15;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T06:37:18;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T06:41:19;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T06:45:21;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T06:49:23;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T06:53:25;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T06:57:27;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T07:01:28;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T07:05:32;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T07:09:34;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T07:13:36;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T07:17:38;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T07:21:40;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T07:25:41;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T07:29:43;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T07:33:46;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T07:37:48;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T07:41:49;6.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T07:45:58;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T07:50:00;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T07:54:09;6.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T07:58:11;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T08:02:13;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T08:06:15;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T08:10:17;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T08:14:18;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T08:18:20;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T08:22:22;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T08:26:24;6.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T08:30:25;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T08:34:27;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T08:38:29;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T08:42:31;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T08:46:33;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T08:50:50;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T08:54:52;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T08:58:53;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T09:02:55;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T09:06:57;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T09:10:59;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T09:15:01;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T09:19:02;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T09:23:04;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T09:27:06;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T09:31:13;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T09:35:15;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T09:39:18;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T09:52:29;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T09:56:31;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T10:00:48;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T10:04:52;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T10:13:40;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T10:26:36;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T10:35:22;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T10:39:28;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T10:43:38;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T10:51:53;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T10:55:57;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T11:00:05;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T11:08:36;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T11:12:39;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T11:16:42;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T11:20:57;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T11:25:20;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T11:29:26;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T11:33:29;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T11:37:32;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T11:41:35;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T11:45:53;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T11:49:57;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T11:54:02;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T11:58:09;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T12:06:51;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T12:11:12;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T12:15:25;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T12:19:36;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T12:28:25;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T12:32:55;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T12:45:39;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T12:54:58;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T12:58:44;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T13:07:43;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T13:11:53;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T13:16:09;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T13:20:42;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T13:25:33;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T13:29:49;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T13:33:54;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T14:00:11;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T14:04:22;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T14:08:26;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T14:12:33;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T14:16:35;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T14:20:41;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T14:24:45;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T14:28:49;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T14:36:53;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T14:45:14;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T14:49:29;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T14:53:36;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T15:01:44;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T15:05:53;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T15:10:06;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T15:18:32;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T15:22:44;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T15:27:12;6.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T15:31:35;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T15:35:42;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T15:43:58;6.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T15:48:15;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T15:52:25;6.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T15:56:34;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T16:00:39;6.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T16:04:41;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T16:08:47;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T16:13:11;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T16:17:24;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T16:21:31;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T16:25:43;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T16:29:50;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T16:33:57;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T16:38:01;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T16:42:07;6.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T16:50:33;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T16:54:37;6.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T16:58:45;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T17:02:52;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T17:06:56;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T17:11:01;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T17:15:23;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T17:23:27;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T17:27:39;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T17:31:41;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T17:35:43;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T17:39:44;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T17:43:46;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T17:47:48;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T17:51:50;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T17:55:52;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T17:59:53;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T18:03:57;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T18:07:58;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T18:12:00;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T18:16:02;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T18:20:04;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T18:24:06;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T18:28:08;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T18:32:10;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T18:36:13;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T18:40:14;5.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T18:44:16;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T18:48:18;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T18:52:20;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T18:56:25;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T19:00:27;5.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T19:04:28;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T19:08:33;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T19:12:35;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T19:16:38;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T19:20:40;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T19:24:41;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T19:28:44;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T19:32:46;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T19:36:48;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T19:40:50;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T19:44:52;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T19:48:54;5.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T19:52:56;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T19:56:58;5.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T20:01:00;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T20:05:01;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T20:09:05;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T20:13:11;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T20:17:13;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T20:21:18;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T20:25:20;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T20:29:21;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T20:33:42;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T20:37:44;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T20:41:48;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T20:45:50;5.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T20:49:52;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T20:53:57;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T20:57:59;5.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T21:02:01;5.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T21:06:04;5.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T21:10:06;5.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T21:14:08;4.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T21:18:09;4.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T21:22:13;4.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T21:26:19;4.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T21:30:21;4.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T21:34:26;4.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T21:38:28;4.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T21:42:32;3.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T21:46:33;3.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T21:50:37;3.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T21:54:38;3.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T21:58:40;3.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T22:02:42;3.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T22:06:43;3.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T22:10:45;2.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T22:14:47;2.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T22:18:49;2.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T22:22:51;2.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T22:26:53;2.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T22:31:14;2.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T22:35:16;2.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T22:39:18;2.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T22:43:19;1.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T22:47:21;1.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T22:51:37;1.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T22:55:39;1.70;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T22:59:41;1.60;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T23:03:43;1.50;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T23:07:51;1.40;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T23:11:53;1.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T23:15:56;1.30;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T23:19:57;1.20;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T23:24:00;1.10;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T23:28:02;1.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T23:32:03;0.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T23:36:07;0.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T23:40:09;0.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T23:44:17;0.80;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T23:48:19;0.90;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T23:52:21;1.00;99.90
25128;DHT22;13107;51.304;6.866;2023-02-05T23:56:23;1.00;99.90
