sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50394;BME280;36308;46.312;25.288;2024-03-25T00:02:08;94860.13;;;5.57;68.07
50394;BME280;36308;46.312;25.288;2024-03-25T00:04:33;94859.31;;;5.56;68.05
50394;BME280;36308;46.312;25.288;2024-03-25T00:06:59;94867.31;;;5.56;68.06
50394;BME280;36308;46.312;25.288;2024-03-25T00:09:24;94865.47;;;5.57;68.01
50394;BME280;36308;46.312;25.288;2024-03-25T00:11:49;94867.88;;;5.58;68.23
50394;BME280;36308;46.312;25.288;2024-03-25T00:14:19;94867.88;;;5.58;68.27
50394;BME280;36308;46.312;25.288;2024-03-25T00:16:45;94860.44;;;5.60;67.83
50394;BME280;36308;46.312;25.288;2024-03-25T00:19:10;94862.25;;;5.60;67.86
50394;BME280;36308;46.312;25.288;2024-03-25T00:21:35;94860.44;;;5.60;68.06
50394;BME280;36308;46.312;25.288;2024-03-25T00:24:01;94854.56;;;5.63;67.81
50394;BME280;36308;46.312;25.288;2024-03-25T00:26:26;94843.91;;;5.63;68.09
50394;BME280;36308;46.312;25.288;2024-03-25T00:28:52;94832.19;;;5.64;67.59
50394;BME280;36308;46.312;25.288;2024-03-25T00:31:17;94822.56;;;5.63;67.71
50394;BME280;36308;46.312;25.288;2024-03-25T00:33:42;94824.19;;;5.64;67.76
50394;BME280;36308;46.312;25.288;2024-03-25T00:36:08;94836.69;;;5.64;67.84
50394;BME280;36308;46.312;25.288;2024-03-25T00:38:33;94846.56;;;5.63;67.51
50394;BME280;36308;46.312;25.288;2024-03-25T00:40:58;94843.09;;;5.63;67.54
50394;BME280;36308;46.312;25.288;2024-03-25T00:43:24;94836.97;;;5.62;67.67
50394;BME280;36308;46.312;25.288;2024-03-25T00:45:49;94834.31;;;5.62;67.39
50394;BME280;36308;46.312;25.288;2024-03-25T00:48:14;94818.31;;;5.62;67.84
50394;BME280;36308;46.312;25.288;2024-03-25T00:50:40;94822.03;;;5.61;67.82
50394;BME280;36308;46.312;25.288;2024-03-25T00:53:05;94810.81;;;5.59;67.56
50394;BME280;36308;46.312;25.288;2024-03-25T00:55:30;94804.69;;;5.59;67.68
50394;BME280;36308;46.312;25.288;2024-03-25T00:57:56;94798.56;;;5.58;67.69
50394;BME280;36308;46.312;25.288;2024-03-25T01:00:21;94798.56;;;5.58;67.22
50394;BME280;36308;46.312;25.288;2024-03-25T01:02:46;94784.69;;;5.56;67.54
50394;BME280;36308;46.312;25.288;2024-03-25T01:05:12;94782.25;;;5.55;67.19
50394;BME280;36308;46.312;25.288;2024-03-25T01:07:37;94785.19;;;5.53;67.26
50394;BME280;36308;46.312;25.288;2024-03-25T01:10:02;94778.25;;;5.52;67.62
50394;BME280;36308;46.312;25.288;2024-03-25T01:12:28;94767.03;;;5.50;67.40
50394;BME280;36308;46.312;25.288;2024-03-25T01:14:53;94760.09;;;5.49;67.19
50394;BME280;36308;46.312;25.288;2024-03-25T01:17:37;94741.44;;;5.49;67.11
50394;BME280;36308;46.312;25.288;2024-03-25T01:20:03;94733.13;;;5.45;67.30
50394;BME280;36308;46.312;25.288;2024-03-25T01:22:29;94737.91;;;5.43;67.39
50394;BME280;36308;46.312;25.288;2024-03-25T01:24:55;94725.91;;;5.41;67.22
50394;BME280;36308;46.312;25.288;2024-03-25T01:27:21;94737.66;;;5.40;66.89
50394;BME280;36308;46.312;25.288;2024-03-25T01:29:46;94730.69;;;5.39;67.56
50394;BME280;36308;46.312;25.288;2024-03-25T01:32:13;94725.88;;;5.36;67.59
50394;BME280;36308;46.312;25.288;2024-03-25T01:34:38;94728.56;;;5.36;67.41
50394;BME280;36308;46.312;25.288;2024-03-25T01:37:03;94719.75;;;5.35;67.49
50394;BME280;36308;46.312;25.288;2024-03-25T01:39:29;94717.34;;;5.34;67.43
50394;BME280;36308;46.312;25.288;2024-03-25T01:41:54;94712.03;;;5.34;67.56
50394;BME280;36308;46.312;25.288;2024-03-25T01:44:20;94710.41;;;5.33;67.10
50394;BME280;36308;46.312;25.288;2024-03-25T01:46:45;94709.84;;;5.31;67.33
50394;BME280;36308;46.312;25.288;2024-03-25T01:49:10;94708.81;;;5.32;67.28
50394;BME280;36308;46.312;25.288;2024-03-25T01:51:36;94713.31;;;5.31;67.51
50394;BME280;36308;46.312;25.288;2024-03-25T01:54:03;94713.31;;;5.31;67.38
50394;BME280;36308;46.312;25.288;2024-03-25T01:56:29;94717.84;;;5.31;67.14
50394;BME280;36308;46.312;25.288;2024-03-25T01:58:56;94710.94;;;5.30;67.03
50394;BME280;36308;46.312;25.288;2024-03-25T02:01:21;94710.38;;;5.28;67.32
50394;BME280;36308;46.312;25.288;2024-03-25T02:03:47;94717.56;;;5.27;67.08
50394;BME280;36308;46.312;25.288;2024-03-25T02:06:13;94723.94;;;5.26;67.30
50394;BME280;36308;46.312;25.288;2024-03-25T02:08:40;94725.81;;;5.25;67.09
50394;BME280;36308;46.312;25.288;2024-03-25T02:11:06;94726.31;;;5.22;66.90
50394;BME280;36308;46.312;25.288;2024-03-25T02:13:31;94724.72;;;5.21;67.06
50394;BME280;36308;46.312;25.288;2024-03-25T02:15:57;94728.44;;;5.20;67.26
50394;BME280;36308;46.312;25.288;2024-03-25T02:18:22;94727.63;;;5.20;67.46
50394;BME280;36308;46.312;25.288;2024-03-25T02:20:48;94735.09;;;5.18;67.68
50394;BME280;36308;46.312;25.288;2024-03-25T02:23:14;94725.22;;;5.18;67.17
50394;BME280;36308;46.312;25.288;2024-03-25T02:25:40;94728.16;;;5.17;67.65
50394;BME280;36308;46.312;25.288;2024-03-25T02:28:06;94724.13;;;5.14;67.67
50394;BME280;36308;46.312;25.288;2024-03-25T02:30:31;94727.88;;;5.13;67.76
50394;BME280;36308;46.312;25.288;2024-03-25T02:32:56;94719.31;;;5.11;67.46
50394;BME280;36308;46.312;25.288;2024-03-25T02:35:22;94724.66;;;5.11;67.88
50394;BME280;36308;46.312;25.288;2024-03-25T02:37:52;94728.34;;;5.10;67.99
50394;BME280;36308;46.312;25.288;2024-03-25T02:40:18;94725.16;;;5.08;68.12
50394;BME280;36308;46.312;25.288;2024-03-25T02:42:44;94721.94;;;5.06;67.84
50394;BME280;36308;46.312;25.288;2024-03-25T02:45:09;94731.00;;;5.05;67.64
50394;BME280;36308;46.312;25.288;2024-03-25T02:47:35;94725.91;;;5.03;67.88
50394;BME280;36308;46.312;25.288;2024-03-25T02:50:00;94730.44;;;5.03;67.88
50394;BME280;36308;46.312;25.288;2024-03-25T02:52:26;94730.44;;;5.03;68.33
50394;BME280;36308;46.312;25.288;2024-03-25T02:54:51;94737.88;;;5.01;67.95
50394;BME280;36308;46.312;25.288;2024-03-25T02:57:16;94726.44;;;5.00;68.22
50394;BME280;36308;46.312;25.288;2024-03-25T02:59:42;94727.47;;;4.99;68.22
50394;BME280;36308;46.312;25.288;2024-03-25T03:02:07;94744.25;;;5.00;68.25
50394;BME280;36308;46.312;25.288;2024-03-25T03:04:32;94732.00;;;4.99;68.57
50394;BME280;36308;46.312;25.288;2024-03-25T03:06:58;94744.25;;;5.00;68.06
50394;BME280;36308;46.312;25.288;2024-03-25T03:09:23;94742.91;;;4.97;68.14
50394;BME280;36308;46.312;25.288;2024-03-25T03:11:48;94752.78;;;4.97;67.94
50394;BME280;36308;46.312;25.288;2024-03-25T03:14:14;94755.44;;;4.97;68.23
50394;BME280;36308;46.312;25.288;2024-03-25T03:16:39;94757.84;;;4.98;68.28
50394;BME280;36308;46.312;25.288;2024-03-25T03:19:04;94753.31;;;4.99;68.22
50394;BME280;36308;46.312;25.288;2024-03-25T03:21:30;94762.91;;;5.00;67.51
50394;BME280;36308;46.312;25.288;2024-03-25T03:23:55;94759.75;;;5.03;68.05
50394;BME280;36308;46.312;25.288;2024-03-25T03:26:21;94764.00;;;5.04;68.21
50394;BME280;36308;46.312;25.288;2024-03-25T03:28:46;94768.28;;;5.05;68.41
50394;BME280;36308;46.312;25.288;2024-03-25T03:31:11;94771.50;;;5.07;68.03
50394;BME280;36308;46.312;25.288;2024-03-25T03:33:36;94772.31;;;5.07;67.94
50394;BME280;36308;46.312;25.288;2024-03-25T03:36:02;94774.72;;;5.09;68.13
50394;BME280;36308;46.312;25.288;2024-03-25T03:38:27;94774.72;;;5.09;68.10
50394;BME280;36308;46.312;25.288;2024-03-25T03:40:59;94770.97;;;5.10;68.34
50394;BME280;36308;46.312;25.288;2024-03-25T03:43:25;94766.47;;;5.11;68.04
50394;BME280;36308;46.312;25.288;2024-03-25T03:45:50;94773.41;;;5.12;67.89
50394;BME280;36308;46.312;25.288;2024-03-25T03:48:16;94772.59;;;5.11;68.03
50394;BME280;36308;46.312;25.288;2024-03-25T03:50:41;94770.19;;;5.10;67.35
50394;BME280;36308;46.312;25.288;2024-03-25T03:53:07;94773.91;;;5.09;67.79
50394;BME280;36308;46.312;25.288;2024-03-25T03:55:32;94776.84;;;5.07;67.38
50394;BME280;36308;46.312;25.288;2024-03-25T03:57:57;94777.06;;;5.05;68.02
50394;BME280;36308;46.312;25.288;2024-03-25T04:00:23;94777.31;;;5.04;68.08
50394;BME280;36308;46.312;25.288;2024-03-25T04:02:48;94777.31;;;5.04;67.96
50394;BME280;36308;46.312;25.288;2024-03-25T04:05:13;94770.41;;;5.03;67.95
50394;BME280;36308;46.312;25.288;2024-03-25T04:07:39;94781.06;;;5.03;68.22
50394;BME280;36308;46.312;25.288;2024-03-25T04:10:04;94772.53;;;5.01;67.88
50394;BME280;36308;46.312;25.288;2024-03-25T04:12:30;94770.91;;;5.00;68.09
50394;BME280;36308;46.312;25.288;2024-03-25T04:14:55;94769.84;;;5.01;68.35
50394;BME280;36308;46.312;25.288;2024-03-25T04:17:21;94777.84;;;5.01;68.02
50394;BME280;36308;46.312;25.288;2024-03-25T04:19:50;94778.88;;;5.00;68.22
50394;BME280;36308;46.312;25.288;2024-03-25T04:22:15;94785.84;;;5.01;68.31
50394;BME280;36308;46.312;25.288;2024-03-25T04:24:42;94796.50;;;5.01;68.04
50394;BME280;36308;46.312;25.288;2024-03-25T04:27:07;94791.16;;;5.01;68.39
50394;BME280;36308;46.312;25.288;2024-03-25T04:29:33;94789.53;;;5.00;68.18
50394;BME280;36308;46.312;25.288;2024-03-25T04:31:58;94794.63;;;5.01;68.35
50394;BME280;36308;46.312;25.288;2024-03-25T04:34:23;94790.09;;;5.02;68.40
50394;BME280;36308;46.312;25.288;2024-03-25T04:36:49;94791.72;;;5.03;68.38
50394;BME280;36308;46.312;25.288;2024-03-25T04:39:14;94797.59;;;5.05;68.66
50394;BME280;36308;46.312;25.288;2024-03-25T04:41:39;94784.28;;;5.05;68.38
50394;BME280;36308;46.312;25.288;2024-03-25T04:44:05;94787.50;;;5.07;68.24
50394;BME280;36308;46.312;25.288;2024-03-25T04:46:31;94791.50;;;5.10;68.76
50394;BME280;36308;46.312;25.288;2024-03-25T04:48:56;94785.94;;;5.11;68.37
50394;BME280;36308;46.312;25.288;2024-03-25T04:51:21;94794.72;;;5.12;68.73
50394;BME280;36308;46.312;25.288;2024-03-25T04:53:47;94804.88;;;5.15;68.62
50394;BME280;36308;46.312;25.288;2024-03-25T04:56:12;94801.16;;;5.16;68.80
50394;BME280;36308;46.312;25.288;2024-03-25T04:58:38;94807.28;;;5.16;68.56
50394;BME280;36308;46.312;25.288;2024-03-25T05:01:03;94803.31;;;5.19;68.76
50394;BME280;36308;46.312;25.288;2024-03-25T05:03:29;94812.09;;;5.19;68.46
50394;BME280;36308;46.312;25.288;2024-03-25T05:05:54;94803.03;;;5.20;68.78
50394;BME280;36308;46.312;25.288;2024-03-25T05:08:19;94801.44;;;5.19;68.41
50394;BME280;36308;46.312;25.288;2024-03-25T05:10:45;94802.25;;;5.20;68.77
50394;BME280;36308;46.312;25.288;2024-03-25T05:13:10;94807.56;;;5.20;68.79
50394;BME280;36308;46.312;25.288;2024-03-25T05:15:36;94799.34;;;5.21;68.41
50394;BME280;36308;46.312;25.288;2024-03-25T05:18:01;94800.94;;;5.22;68.47
50394;BME280;36308;46.312;25.288;2024-03-25T05:20:26;94798.00;;;5.24;68.39
50394;BME280;36308;46.312;25.288;2024-03-25T05:22:52;94805.75;;;5.25;68.34
50394;BME280;36308;46.312;25.288;2024-03-25T05:25:17;94802.03;;;5.26;68.58
50394;BME280;36308;46.312;25.288;2024-03-25T05:27:42;94810.56;;;5.29;68.24
50394;BME280;36308;46.312;25.288;2024-03-25T05:30:08;94798.31;;;5.28;68.49
50394;BME280;36308;46.312;25.288;2024-03-25T05:32:33;94810.56;;;5.29;68.58
50394;BME280;36308;46.312;25.288;2024-03-25T05:35:00;94819.63;;;5.28;68.45
50394;BME280;36308;46.312;25.288;2024-03-25T05:37:26;94814.31;;;5.28;68.62
50394;BME280;36308;46.312;25.288;2024-03-25T05:39:52;94815.09;;;5.28;68.76
50394;BME280;36308;46.312;25.288;2024-03-25T05:42:17;94828.97;;;5.30;68.27
50394;BME280;36308;46.312;25.288;2024-03-25T05:44:44;94823.41;;;5.32;68.71
50394;BME280;36308;46.312;25.288;2024-03-25T05:47:10;94818.88;;;5.32;68.77
50394;BME280;36308;46.312;25.288;2024-03-25T05:49:35;94821.53;;;5.32;68.98
50394;BME280;36308;46.312;25.288;2024-03-25T05:52:00;94820.22;;;5.35;69.01
50394;BME280;36308;46.312;25.288;2024-03-25T05:54:26;94818.09;;;5.37;68.94
50394;BME280;36308;46.312;25.288;2024-03-25T05:56:51;94832.53;;;5.41;68.82
50394;BME280;36308;46.312;25.288;2024-03-25T05:59:16;94833.88;;;5.43;68.82
50394;BME280;36308;46.312;25.288;2024-03-25T06:01:42;94832.59;;;5.46;69.13
50394;BME280;36308;46.312;25.288;2024-03-25T06:04:07;94836.59;;;5.49;69.01
50394;BME280;36308;46.312;25.288;2024-03-25T06:06:32;94840.59;;;5.51;68.78
50394;BME280;36308;46.312;25.288;2024-03-25T06:08:58;94835.81;;;5.53;68.99
50394;BME280;36308;46.312;25.288;2024-03-25T06:11:23;94852.38;;;5.55;68.65
50394;BME280;36308;46.312;25.288;2024-03-25T06:13:48;94850.81;;;5.59;68.60
50394;BME280;36308;46.312;25.288;2024-03-25T06:16:14;94839.09;;;5.60;68.77
50394;BME280;36308;46.312;25.288;2024-03-25T06:18:39;94824.19;;;5.64;68.80
50394;BME280;36308;46.312;25.288;2024-03-25T06:21:07;94834.88;;;5.70;68.75
50394;BME280;36308;46.312;25.288;2024-03-25T06:23:33;94832.50;;;5.73;68.47
50394;BME280;36308;46.312;25.288;2024-03-25T06:25:58;94832.00;;;5.76;68.07
50394;BME280;36308;46.312;25.288;2024-03-25T06:28:23;94835.50;;;5.82;67.54
50394;BME280;36308;46.312;25.288;2024-03-25T06:30:49;94840.06;;;5.86;67.83
50394;BME280;36308;46.312;25.288;2024-03-25T06:33:33;94844.63;;;5.91;67.40
50394;BME280;36308;46.312;25.288;2024-03-25T06:36:17;94842.81;;;5.97;67.50
50394;BME280;36308;46.312;25.288;2024-03-25T06:38:43;94845.78;;;6.00;66.99
50394;BME280;36308;46.312;25.288;2024-03-25T06:41:08;94856.47;;;6.05;66.68
50394;BME280;36308;46.312;25.288;2024-03-25T06:43:34;94847.44;;;6.06;66.33
50394;BME280;36308;46.312;25.288;2024-03-25T06:45:59;94859.19;;;6.11;66.80
50394;BME280;36308;46.312;25.288;2024-03-25T06:48:25;94860.28;;;6.15;66.28
50394;BME280;36308;46.312;25.288;2024-03-25T06:50:54;94856.28;;;6.17;65.75
50394;BME280;36308;46.312;25.288;2024-03-25T06:53:20;94858.19;;;6.22;65.50
50394;BME280;36308;46.312;25.288;2024-03-25T06:55:52;94871.03;;;6.25;65.53
50394;BME280;36308;46.312;25.288;2024-03-25T06:58:18;94868.91;;;6.27;65.03
50394;BME280;36308;46.312;25.288;2024-03-25T07:00:44;94879.84;;;6.31;65.24
50394;BME280;36308;46.312;25.288;2024-03-25T07:03:09;94876.91;;;6.32;64.96
50394;BME280;36308;46.312;25.288;2024-03-25T07:05:34;94878.53;;;6.33;64.90
50394;BME280;36308;46.312;25.288;2024-03-25T07:08:00;94880.94;;;6.35;65.02
50394;BME280;36308;46.312;25.288;2024-03-25T07:10:25;94882.53;;;6.36;64.69
50394;BME280;36308;46.312;25.288;2024-03-25T07:12:50;94888.69;;;6.36;64.70
50394;BME280;36308;46.312;25.288;2024-03-25T07:15:16;94885.22;;;6.36;64.67
50394;BME280;36308;46.312;25.288;2024-03-25T07:17:41;94896.69;;;6.36;64.69
50394;BME280;36308;46.312;25.288;2024-03-25T07:20:06;94893.78;;;6.38;64.65
50394;BME280;36308;46.312;25.288;2024-03-25T07:22:33;94890.31;;;6.37;64.78
50394;BME280;36308;46.312;25.288;2024-03-25T07:24:58;94898.31;;;6.37;64.76
50394;BME280;36308;46.312;25.288;2024-03-25T07:27:24;94897.78;;;6.40;64.84
50394;BME280;36308;46.312;25.288;2024-03-25T07:29:49;94897.28;;;6.48;65.29
50394;BME280;36308;46.312;25.288;2024-03-25T07:32:16;94904.31;;;6.65;64.98
50394;BME280;36308;46.312;25.288;2024-03-25T07:34:41;94899.84;;;6.81;64.94
50394;BME280;36308;46.312;25.288;2024-03-25T07:37:07;94899.66;;;6.98;64.90
50394;BME280;36308;46.312;25.288;2024-03-25T07:39:32;94905.56;;;7.15;64.73
50394;BME280;36308;46.312;25.288;2024-03-25T07:41:57;94905.06;;;7.34;64.46
50394;BME280;36308;46.312;25.288;2024-03-25T07:44:24;94894.38;;;7.49;63.48
50394;BME280;36308;46.312;25.288;2024-03-25T07:46:50;94898.16;;;7.58;61.62
50394;BME280;36308;46.312;25.288;2024-03-25T07:49:16;94889.88;;;7.60;61.50
50394;BME280;36308;46.312;25.288;2024-03-25T07:51:42;94894.41;;;7.59;61.25
50394;BME280;36308;46.312;25.288;2024-03-25T07:54:07;94900.28;;;7.56;60.85
50394;BME280;36308;46.312;25.288;2024-03-25T07:56:35;94901.09;;;7.52;60.92
50394;BME280;36308;46.312;25.288;2024-03-25T07:59:02;94896.53;;;7.47;60.75
50394;BME280;36308;46.312;25.288;2024-03-25T08:01:27;94900.53;;;7.44;60.21
50394;BME280;36308;46.312;25.288;2024-03-25T08:03:53;94888.50;;;7.42;60.04
50394;BME280;36308;46.312;25.288;2024-03-25T08:06:18;94889.84;;;7.39;60.00
50394;BME280;36308;46.312;25.288;2024-03-25T08:08:46;94898.66;;;7.35;60.32
50394;BME280;36308;46.312;25.288;2024-03-25T08:11:11;94894.91;;;7.36;60.08
50394;BME280;36308;46.312;25.288;2024-03-25T08:13:37;94904.28;;;7.38;60.39
50394;BME280;36308;46.312;25.288;2024-03-25T08:16:02;94893.06;;;7.41;59.98
50394;BME280;36308;46.312;25.288;2024-03-25T08:18:28;94892.53;;;7.49;59.69
50394;BME280;36308;46.312;25.288;2024-03-25T08:20:54;94890.38;;;7.57;59.71
50394;BME280;36308;46.312;25.288;2024-03-25T08:23:19;94897.09;;;7.64;60.12
50394;BME280;36308;46.312;25.288;2024-03-25T08:25:44;94894.69;;;7.73;59.58
50394;BME280;36308;46.312;25.288;2024-03-25T08:28:10;94888.53;;;7.83;59.66
50394;BME280;36308;46.312;25.288;2024-03-25T08:30:35;94888.53;;;7.93;58.94
50394;BME280;36308;46.312;25.288;2024-03-25T08:33:01;94885.28;;;8.06;59.05
50394;BME280;36308;46.312;25.288;2024-03-25T08:35:26;94897.59;;;8.23;58.61
50394;BME280;36308;46.312;25.288;2024-03-25T08:37:52;94898.66;;;8.37;58.11
50394;BME280;36308;46.312;25.288;2024-03-25T08:40:17;94901.84;;;8.49;57.65
50394;BME280;36308;46.312;25.288;2024-03-25T08:42:42;94908.25;;;8.64;56.96
50394;BME280;36308;46.312;25.288;2024-03-25T08:45:08;94890.53;;;8.78;56.73
50394;BME280;36308;46.312;25.288;2024-03-25T08:47:34;94900.63;;;8.92;55.61
50394;BME280;36308;46.312;25.288;2024-03-25T08:49:59;94902.75;;;9.05;55.83
50394;BME280;36308;46.312;25.288;2024-03-25T08:52:24;94904.03;;;9.18;55.35
50394;BME280;36308;46.312;25.288;2024-03-25T08:54:49;94905.28;;;9.30;55.06
50394;BME280;36308;46.312;25.288;2024-03-25T08:57:15;94922.38;;;9.45;54.40
50394;BME280;36308;46.312;25.288;2024-03-25T08:59:40;94919.34;;;9.57;54.21
50394;BME280;36308;46.312;25.288;2024-03-25T09:02:06;94911.47;;;9.70;52.32
50394;BME280;36308;46.312;25.288;2024-03-25T09:04:32;94916.75;;;9.81;52.22
50394;BME280;36308;46.312;25.288;2024-03-25T09:06:58;94912.44;;;9.85;52.56
50394;BME280;36308;46.312;25.288;2024-03-25T09:09:26;94910.25;;;9.92;52.20
50394;BME280;36308;46.312;25.288;2024-03-25T09:12:10;94921.44;;;9.99;52.92
50394;BME280;36308;46.312;25.288;2024-03-25T09:14:36;94912.78;;;10.07;51.88
50394;BME280;36308;46.312;25.288;2024-03-25T09:17:03;94916.47;;;10.17;51.34
50394;BME280;36308;46.312;25.288;2024-03-25T09:19:28;94908.09;;;10.23;50.97
50394;BME280;36308;46.312;25.288;2024-03-25T09:21:54;94909.41;;;10.26;50.22
50394;BME280;36308;46.312;25.288;2024-03-25T09:24:19;94909.41;;;10.26;50.18
50394;BME280;36308;46.312;25.288;2024-03-25T09:26:44;94905.09;;;10.30;50.35
50394;BME280;36308;46.312;25.288;2024-03-25T09:29:11;94908.84;;;10.34;49.84
50394;BME280;36308;46.312;25.288;2024-03-25T09:31:37;94907.19;;;10.38;50.13
50394;BME280;36308;46.312;25.288;2024-03-25T09:34:02;94904.50;;;10.38;49.69
50394;BME280;36308;46.312;25.288;2024-03-25T09:36:27;94902.34;;;10.35;48.56
50394;BME280;36308;46.312;25.288;2024-03-25T09:38:53;94905.09;;;10.30;49.50
50394;BME280;36308;46.312;25.288;2024-03-25T09:41:18;94905.34;;;10.28;48.91
50394;BME280;36308;46.312;25.288;2024-03-25T09:43:45;94906.22;;;10.24;48.46
50394;BME280;36308;46.312;25.288;2024-03-25T09:46:13;94913.75;;;10.22;49.46
50394;BME280;36308;46.312;25.288;2024-03-25T09:48:38;94912.13;;;10.21;49.18
50394;BME280;36308;46.312;25.288;2024-03-25T09:51:04;94916.19;;;10.18;49.00
50394;BME280;36308;46.312;25.288;2024-03-25T09:53:30;94898.75;;;10.16;49.52
50394;BME280;36308;46.312;25.288;2024-03-25T09:55:56;94899.84;;;10.15;50.29
50394;BME280;36308;46.312;25.288;2024-03-25T09:58:21;94897.97;;;10.15;49.96
50394;BME280;36308;46.312;25.288;2024-03-25T10:00:47;94898.19;;;10.19;50.69
50394;BME280;36308;46.312;25.288;2024-03-25T10:03:13;94901.19;;;10.17;49.67
50394;BME280;36308;46.312;25.288;2024-03-25T10:05:39;94903.34;;;10.15;49.79
50394;BME280;36308;46.312;25.288;2024-03-25T10:08:04;94900.13;;;10.13;49.83
50394;BME280;36308;46.312;25.288;2024-03-25T10:10:30;94898.53;;;10.12;50.02
50394;BME280;36308;46.312;25.288;2024-03-25T10:12:56;94886.97;;;10.11;50.27
50394;BME280;36308;46.312;25.288;2024-03-25T10:15:21;94896.34;;;10.14;49.59
50394;BME280;36308;46.312;25.288;2024-03-25T10:17:48;94897.66;;;10.17;49.50
50394;BME280;36308;46.312;25.288;2024-03-25T10:20:14;94894.38;;;10.30;48.89
50394;BME280;36308;46.312;25.288;2024-03-25T10:22:42;94868.44;;;10.44;49.06
50394;BME280;36308;46.312;25.288;2024-03-25T10:25:18;94874.16;;;10.62;48.83
50394;BME280;36308;46.312;25.288;2024-03-25T10:27:52;94876.31;;;10.84;48.01
50394;BME280;36308;46.312;25.288;2024-03-25T10:30:18;94872.63;;;10.99;46.90
50394;BME280;36308;46.312;25.288;2024-03-25T10:32:44;94867.13;;;11.09;46.45
50394;BME280;36308;46.312;25.288;2024-03-25T10:35:09;94854.63;;;11.18;46.12
50394;BME280;36308;46.312;25.288;2024-03-25T10:37:34;94860.97;;;11.27;45.27
50394;BME280;36308;46.312;25.288;2024-03-25T10:40:00;94852.81;;;11.32;45.43
50394;BME280;36308;46.312;25.288;2024-03-25T10:42:26;94848.53;;;11.31;44.51
50394;BME280;36308;46.312;25.288;2024-03-25T10:44:52;94851.22;;;11.31;45.14
50394;BME280;36308;46.312;25.288;2024-03-25T10:47:21;94843.72;;;11.28;44.23
50394;BME280;36308;46.312;25.288;2024-03-25T10:49:49;94842.94;;;11.28;45.17
50394;BME280;36308;46.312;25.288;2024-03-25T10:52:15;94833.91;;;11.38;45.45
50394;BME280;36308;46.312;25.288;2024-03-25T10:54:45;94836.88;;;11.55;45.29
50394;BME280;36308;46.312;25.288;2024-03-25T10:57:12;94834.97;;;11.75;45.70
50394;BME280;36308;46.312;25.288;2024-03-25T10:59:38;94816.28;;;11.97;45.33
50394;BME280;36308;46.312;25.288;2024-03-25T11:02:06;94812.16;;;12.19;44.24
50394;BME280;36308;46.312;25.288;2024-03-25T11:04:32;94829.03;;;12.38;44.43
50394;BME280;36308;46.312;25.288;2024-03-25T11:07:09;94829.34;;;12.50;43.73
50394;BME280;36308;46.312;25.288;2024-03-25T11:09:35;94835.16;;;12.58;43.11
50394;BME280;36308;46.312;25.288;2024-03-25T11:12:01;94830.44;;;12.63;42.72
50394;BME280;36308;46.312;25.288;2024-03-25T11:14:26;94831.16;;;12.69;41.92
50394;BME280;36308;46.312;25.288;2024-03-25T11:16:53;94835.03;;;12.77;41.77
50394;BME280;36308;46.312;25.288;2024-03-25T11:19:18;94821.16;;;12.83;42.24
50394;BME280;36308;46.312;25.288;2024-03-25T11:21:44;94814.13;;;12.96;42.35
50394;BME280;36308;46.312;25.288;2024-03-25T11:24:09;94817.91;;;13.09;42.14
50394;BME280;36308;46.312;25.288;2024-03-25T11:26:35;94801.50;;;13.19;41.02
50394;BME280;36308;46.312;25.288;2024-03-25T11:29:05;94813.09;;;13.33;41.74
50394;BME280;36308;46.312;25.288;2024-03-25T11:31:30;94816.34;;;13.44;41.55
50394;BME280;36308;46.312;25.288;2024-03-25T11:33:58;94815.81;;;13.56;41.48
50394;BME280;36308;46.312;25.288;2024-03-25T11:36:28;94819.25;;;13.70;41.35
50394;BME280;36308;46.312;25.288;2024-03-25T11:39:05;94826.00;;;13.82;41.00
50394;BME280;36308;46.312;25.288;2024-03-25T11:41:34;94817.63;;;13.92;40.12
50394;BME280;36308;46.312;25.288;2024-03-25T11:44:00;94823.41;;;13.99;39.63
50394;BME280;36308;46.312;25.288;2024-03-25T11:46:26;94812.97;;;14.06;39.23
50394;BME280;36308;46.312;25.288;2024-03-25T11:48:52;94817.13;;;14.12;39.28
50394;BME280;36308;46.312;25.288;2024-03-25T11:51:17;94808.28;;;14.21;38.74
50394;BME280;36308;46.312;25.288;2024-03-25T11:53:43;94813.41;;;14.31;38.77
50394;BME280;36308;46.312;25.288;2024-03-25T11:56:09;94807.09;;;14.44;39.22
50394;BME280;36308;46.312;25.288;2024-03-25T11:58:34;94799.81;;;14.53;38.71
50394;BME280;36308;46.312;25.288;2024-03-25T12:01:00;94797.63;;;14.55;38.29
50394;BME280;36308;46.312;25.288;2024-03-25T12:03:25;94796.94;;;14.50;38.23
50394;BME280;36308;46.312;25.288;2024-03-25T12:05:50;94795.94;;;14.37;37.68
50394;BME280;36308;46.312;25.288;2024-03-25T12:08:16;94799.59;;;14.32;37.57
50394;BME280;36308;46.312;25.288;2024-03-25T12:10:42;94804.19;;;14.32;37.42
50394;BME280;36308;46.312;25.288;2024-03-25T12:13:26;94802.97;;;14.38;37.33
50394;BME280;36308;46.312;25.288;2024-03-25T12:15:52;94792.47;;;14.45;36.52
50394;BME280;36308;46.312;25.288;2024-03-25T12:18:18;94795.41;;;14.58;36.31
50394;BME280;36308;46.312;25.288;2024-03-25T12:20:47;94797.69;;;14.73;36.99
50394;BME280;36308;46.312;25.288;2024-03-25T12:23:12;94798.72;;;14.94;37.39
50394;BME280;36308;46.312;25.288;2024-03-25T12:25:38;94779.31;;;15.10;35.50
50394;BME280;36308;46.312;25.288;2024-03-25T12:28:10;94776.28;;;15.20;35.53
50394;BME280;36308;46.312;25.288;2024-03-25T12:30:49;94785.69;;;15.31;35.25
50394;BME280;36308;46.312;25.288;2024-03-25T12:33:15;94813.72;;;15.35;33.33
50394;BME280;36308;46.312;25.288;2024-03-25T12:35:41;94791.44;;;15.21;32.58
50394;BME280;36308;46.312;25.288;2024-03-25T12:38:06;94806.66;;;15.00;32.68
50394;BME280;36308;46.312;25.288;2024-03-25T12:40:32;94800.84;;;14.66;32.51
50394;BME280;36308;46.312;25.288;2024-03-25T12:42:57;94803.94;;;14.42;33.64
50394;BME280;36308;46.312;25.288;2024-03-25T12:45:22;94807.28;;;14.17;33.93
50394;BME280;36308;46.312;25.288;2024-03-25T12:47:48;94807.81;;;13.96;33.92
50394;BME280;36308;46.312;25.288;2024-03-25T12:50:13;94804.28;;;13.87;35.53
50394;BME280;36308;46.312;25.288;2024-03-25T12:52:39;94805.84;;;13.88;36.25