sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22173;DHT22;11252;50.596;17.648;2024-01-11T00:00:38;-13.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:03:05;-13.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:05:32;-13.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:07:59;-13.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:10:26;-13.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:12:54;-13.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:15:21;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:17:49;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:20:16;-13.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:22:43;-13.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:25:10;-13.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:27:37;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:30:05;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:32:33;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:35:00;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:37:27;-13.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:39:54;-13.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:42:21;-13.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:44:48;-13.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:47:16;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:49:43;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:52:11;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:54:40;-13.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:57:07;-13.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T00:59:34;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:02:02;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:04:29;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:06:56;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:09:23;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:11:50;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:14:17;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:16:44;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:19:11;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:21:38;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:24:06;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:26:33;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:29:01;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:31:28;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:33:56;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:36:23;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:38:50;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:41:17;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:43:44;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:46:11;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:48:42;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:51:09;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:53:36;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:56:04;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T01:58:33;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:01:00;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:03:28;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:05:56;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:08:24;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:10:52;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:13:20;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:15:47;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:18:14;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:20:42;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:23:15;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:25:43;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:28:11;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:30:38;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:33:05;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:35:33;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:38:01;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:40:29;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:42:56;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:45:23;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:47:51;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:50:18;-14.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:52:45;-14.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:55:12;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T02:57:39;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:00:07;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:02:34;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:05:04;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:07:31;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:09:59;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:12:26;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:14:53;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:17:21;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:19:48;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:22:16;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:24:43;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:27:10;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:29:37;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:32:05;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:34:32;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:36:59;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:39:26;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:41:53;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:44:20;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:46:47;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:49:14;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:51:42;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:54:09;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:56:39;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T03:59:07;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:01:40;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:04:07;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:06:34;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:09:01;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:11:29;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:13:56;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:16:23;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:18:50;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:21:24;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:23:56;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:26:23;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:28:51;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:31:21;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:33:49;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:36:16;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:38:43;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:41:14;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:43:45;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:46:20;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:48:48;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:51:18;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:53:47;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:56:15;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T04:58:44;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:01:15;-14.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:03:44;-14.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:06:19;-14.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:08:50;-14.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:11:20;-14.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:13:48;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:16:27;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:18:56;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:21:24;-14.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:23:51;-14.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:26:19;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:28:47;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:31:15;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:33:43;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:36:11;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:38:39;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:41:06;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:43:34;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:46:02;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:48:29;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:50:56;-14.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:53:23;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:55:51;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T05:58:21;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:00:48;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:03:15;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:05:42;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:08:10;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:10:37;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:13:04;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:15:31;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:17:58;-14.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:20:26;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:22:53;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:25:20;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:27:47;-14.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:30:14;-13.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:32:42;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:35:09;-13.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:37:38;-13.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:40:05;-13.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:42:34;-13.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:45:04;-13.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:47:31;-13.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:49:59;-12.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:52:26;-12.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:54:53;-12.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:57:20;-12.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T06:59:48;-11.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:02:15;-11.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:04:46;-11.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:07:13;-11.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:09:40;-11.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:12:07;-11.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:14:35;-11.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:17:02;-11.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:19:31;-11.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:21:58;-10.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:24:25;-10.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:26:53;-10.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:29:21;-9.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:31:48;-9.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:34:16;-9.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:36:44;-9.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:39:12;-9.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:41:39;-8.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:44:06;-8.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:46:34;-8.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:49:12;-8.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:51:39;-8.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:54:06;-8.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:56:33;-8.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T07:59:02;-7.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:01:29;-7.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:03:56;-7.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:06:24;-7.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:08:51;-7.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:11:19;-7.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:13:47;-7.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:16:17;-7.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:18:48;-6.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:21:16;-6.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:23:43;-6.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:26:16;-6.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:28:46;-6.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:31:13;-6.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:33:40;-6.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:36:07;-6.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:38:35;-6.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:41:03;-6.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:43:31;-6.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:45:58;-5.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:48:27;-5.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:50:55;-5.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:53:23;-5.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:55:50;-5.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T08:58:16;-5.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:00:43;-5.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:03:11;-5.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:05:40;-5.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:08:08;-4.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:10:35;-4.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:13:03;-4.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:15:30;-4.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:17:58;-4.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:20:28;-3.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:22:55;-3.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:25:22;-3.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:27:50;-3.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:30:17;-3.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:32:45;-3.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:35:12;-3.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:37:42;-2.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:40:12;-2.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:42:39;-2.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:45:13;-3.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:47:40;-2.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:50:08;-2.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:52:37;-2.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:55:05;-2.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T09:57:36;-2.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T10:00:04;-2.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T10:02:34;-2.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T10:05:02;-1.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T10:07:30;-1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T10:09:59;-1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T10:12:28;-1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T10:15:05;-1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T10:17:33;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T10:20:01;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T10:22:29;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T10:25:16;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T10:27:45;-1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T10:30:14;-0.90;92.10
22173;DHT22;11252;50.596;17.648;2024-01-11T10:32:45;-0.70;92.00
22173;DHT22;11252;50.596;17.648;2024-01-11T10:35:13;-0.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T10:37:41;-0.70;91.70
22173;DHT22;11252;50.596;17.648;2024-01-11T10:40:10;-0.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T10:42:43;-0.80;91.70
22173;DHT22;11252;50.596;17.648;2024-01-11T10:45:17;-0.70;91.60
22173;DHT22;11252;50.596;17.648;2024-01-11T10:48:15;-0.60;90.60
22173;DHT22;11252;50.596;17.648;2024-01-11T10:50:45;-0.70;91.80
22173;DHT22;11252;50.596;17.648;2024-01-11T10:53:20;-0.60;91.50
22173;DHT22;11252;50.596;17.648;2024-01-11T10:56:00;-0.60;91.50
22173;DHT22;11252;50.596;17.648;2024-01-11T10:58:28;-0.50;90.60
22173;DHT22;11252;50.596;17.648;2024-01-11T11:00:57;-0.50;91.00
22173;DHT22;11252;50.596;17.648;2024-01-11T11:03:25;-0.60;91.40
22173;DHT22;11252;50.596;17.648;2024-01-11T11:05:55;-0.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T11:08:24;-0.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T11:10:59;-0.50;91.70
22173;DHT22;11252;50.596;17.648;2024-01-11T11:13:27;-0.50;91.60
22173;DHT22;11252;50.596;17.648;2024-01-11T11:15:54;-0.60;91.70
22173;DHT22;11252;50.596;17.648;2024-01-11T11:18:27;-0.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T11:20:55;-0.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T11:23:22;-0.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T11:25:50;-0.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T11:28:20;-0.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T11:30:52;-0.30;91.90
22173;DHT22;11252;50.596;17.648;2024-01-11T11:33:22;-0.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T11:35:54;-0.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T11:38:23;-0.10;92.00
22173;DHT22;11252;50.596;17.648;2024-01-11T11:40:53;-0.20;92.00
22173;DHT22;11252;50.596;17.648;2024-01-11T11:43:21;-0.10;92.10
22173;DHT22;11252;50.596;17.648;2024-01-11T11:45:50;-0.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T11:53:39;0.10;92.00
22173;DHT22;11252;50.596;17.648;2024-01-11T11:56:08;0.10;91.50
22173;DHT22;11252;50.596;17.648;2024-01-11T11:58:45;0.10;91.70
22173;DHT22;11252;50.596;17.648;2024-01-11T12:01:14;0.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:03:42;0.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:06:17;0.20;92.10
22173;DHT22;11252;50.596;17.648;2024-01-11T12:08:47;0.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:11:19;0.30;92.10
22173;DHT22;11252;50.596;17.648;2024-01-11T12:13:48;0.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:16:16;0.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:18:43;0.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:21:11;0.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:23:43;0.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:26:11;0.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:28:41;0.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:31:09;0.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:33:38;0.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:36:06;0.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:38:35;0.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:41:03;0.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:43:32;0.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:46:02;0.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:48:29;0.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:50:58;0.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:53:45;0.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:56:14;0.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T12:58:42;0.00;92.00
22173;DHT22;11252;50.596;17.648;2024-01-11T13:01:10;0.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:03:39;0.00;91.80
22173;DHT22;11252;50.596;17.648;2024-01-11T13:06:06;0.00;92.10
22173;DHT22;11252;50.596;17.648;2024-01-11T13:08:35;0.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:11:04;0.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:13:34;0.00;92.10
22173;DHT22;11252;50.596;17.648;2024-01-11T13:16:02;0.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:18:33;0.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:21:00;-0.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:23:29;-0.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:25:58;-0.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:28:25;-0.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:30:53;-0.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:33:20;-0.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:35:50;-0.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:38:18;-0.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:40:48;-0.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:43:16;-0.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:45:44;-0.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:48:11;-0.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:50:40;-0.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:53:07;-0.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:55:34;-0.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T13:58:06;-0.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:00:33;-0.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:03:01;-0.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:05:28;-0.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:07:56;-0.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:10:26;-0.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:12:54;-0.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:15:22;-0.80;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:17:50;-0.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:20:17;-0.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:22:45;-0.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:25:17;-0.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:27:47;-0.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:30:14;-0.90;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:32:42;-1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:35:10;-1.00;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:37:38;-1.10;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:40:07;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:42:39;-1.20;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:45:06;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:47:35;-1.30;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:50:03;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:52:31;-1.40;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:54:58;-1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:57:26;-1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T14:59:54;-1.50;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T15:02:22;-1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T15:04:50;-1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T15:07:17;-1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T15:09:45;-1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T15:12:12;-1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T15:14:39;-1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T15:17:06;-1.60;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T15:19:33;-1.70;92.20
22173;DHT22;11252;50.596;17.648;2024-01-11T15:22:00;-1.70;92.20