sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:02:25;20;19;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:04:52;19;19;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:07:19;23;22;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:09:46;22;21;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:12:13;25;24;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:14:40;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:17:08;22;21;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:19:35;21;21;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:22:02;24;22;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:24:29;21;21;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:26:56;21;20;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:29:27;23;21;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:31:54;25;22;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:34:21;20;19;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:36:57;25;24;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:39:25;19;18;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:41:52;20;20;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:44:20;24;22;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:46:47;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:49:14;22;20;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:51:41;18;18;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:54:08;23;22;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:56:36;21;19;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T00:59:04;23;21;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:01:31;21;19;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:03:59;19;18;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:06:26;19;18;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:08:55;24;23;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:11:22;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:13:50;20;17;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:16:19;21;20;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:18:46;18;16;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:21:13;22;21;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:23:44;22;21;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:26:11;21;20;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:28:39;22;20;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:31:05;26;21;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:33:34;23;19;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:36:04;20;20;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:38:33;20;19;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:41:01;19;19;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:43:29;21;19;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:45:57;22;21;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:48:25;19;18;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:50:53;20;19;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:53:21;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:55:48;23;22;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T01:58:15;20;20;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:00:42;24;23;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:03:10;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:05:36;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:08:04;19;19;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:10:30;20;20;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:12:57;19;18;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:15:24;20;18;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:18:00;20;20;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:20:28;21;19;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:22:56;23;23;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:25:23;23;20;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:27:50;20;20;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:30:17;16;16;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:32:44;18;16;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:35:11;22;22;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:37:38;25;22;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:40:05;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:42:33;17;16;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:45:01;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:47:28;18;17;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:49:55;21;20;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:52:22;20;19;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:54:49;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:57:16;24;23;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T02:59:43;22;21;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:02:10;21;20;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:04:39;21;19;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:07:07;19;16;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:09:34;17;17;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:12:01;21;20;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:14:28;22;21;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:16:55;18;16;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:19:22;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:21:49;15;15;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:24:16;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:26:43;16;15;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:29:10;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:31:37;15;13;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:34:04;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:36:31;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:38:59;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:41:25;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:43:53;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:46:20;18;16;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:48:47;14;14;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:51:15;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:53:42;14;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:56:09;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T03:58:36;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:01:03;15;13;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:03:30;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:05:57;16;14;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:08:25;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:10:54;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:13:22;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:15:49;17;15;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:18:16;14;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:20:43;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:23:10;14;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:25:38;16;14;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:28:04;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:30:31;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:32:58;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:35:26;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:37:53;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:40:20;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:42:47;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:45:14;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:47:42;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:50:09;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:52:37;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:55:04;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:57:32;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T04:59:59;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:02:26;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:04:52;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:07:19;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:09:46;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:12:12;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:14:40;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:17:07;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:19:34;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:22:01;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:24:28;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:26:55;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:29:23;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:31:50;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:34:17;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:36:44;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:39:12;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:41:38;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:44:05;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:46:33;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:49:00;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:51:28;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:53:55;11;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:56:22;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T05:58:48;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:01:16;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:03:43;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:06:11;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:08:38;12;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:11:05;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:13:32;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:15:58;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:18:26;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:20:52;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:23:20;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:25:48;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:28:15;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:30:43;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:33:10;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:35:37;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:38:04;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:40:31;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:42:58;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:45:25;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:47:52;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:50:19;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:52:46;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:55:13;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T06:57:41;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:00:08;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:02:36;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:05:03;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:07:30;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:09:57;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:12:24;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:14:52;13;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:17:19;12;12;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:19:46;13;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:22:13;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:24:41;12;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:27:08;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:29:35;12;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:32:03;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:34:30;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:36:57;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:39:24;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:41:51;11;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:44:19;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:46:46;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:49:13;13;13;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:51:41;13;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:54:08;11;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:56:35;14;13;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T07:59:02;14;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:01:30;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:03:57;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:06:25;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:08:52;12;11;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:11:19;11;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:13:47;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:16:14;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:18:42;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:21:09;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:23:37;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:26:04;11;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:28:32;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:30:59;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:33:26;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:35:53;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:38:20;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:40:48;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:43:15;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:45:45;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:48:16;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:50:43;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:53:11;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:55:38;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T08:58:06;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:00:33;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:03:02;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:05:29;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:07:58;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:10:26;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:12:53;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:15:20;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:17:47;9;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:20:15;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:22:42;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:25:10;11;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:27:37;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:30:04;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:32:34;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:35:01;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:37:30;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:39:58;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:42:25;11;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:44:53;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:47:20;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:49:50;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:52:23;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:54:50;10;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:57:18;10;10;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T09:59:46;9;9;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:02:15;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:04:45;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:07:13;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:09:42;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:12:11;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:14:38;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:17:07;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:19:35;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:22:04;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:24:33;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:27:02;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:29:37;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:32:17;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:35:00;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:37:31;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:39:59;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:42:26;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:44:54;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:47:21;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:50:21;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:53:12;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:55:48;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T10:58:23;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:00:56;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:03:24;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:06:23;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:08:53;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:11:35;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:14:11;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:16:38;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:19:07;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:21:35;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:24:04;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:26:41;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:29:10;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:31:38;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:34:06;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:36:33;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:39:01;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:41:36;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:44:04;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:46:31;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:49:00;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:51:27;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:53:54;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:56:22;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T11:58:49;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:01:17;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:03:45;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:06:13;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:08:42;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:11:13;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:13:41;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:16:09;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:18:36;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:21:04;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:23:33;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:26:02;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:28:29;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:30:57;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:33:25;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:35:54;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:38:22;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:40:49;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:43:20;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:45:49;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:48:17;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:50:48;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:53:16;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:55:47;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T12:58:16;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:00:44;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:03:20;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:05:48;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:08:23;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:10:50;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:13:18;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:15:45;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:18:13;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:20:40;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:23:07;7;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:25:35;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:28:02;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:30:30;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:32:57;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:35:25;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:37:52;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:40:20;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:42:47;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:45:14;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:47:42;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:50:10;9;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:52:38;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:55:05;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T13:57:33;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:00:00;5;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:02:28;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:04:55;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:07:22;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:09:49;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:12:17;3;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:14:44;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:17:12;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:19:39;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:22:07;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:24:34;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:27:02;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:29:28;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:31:56;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:34:23;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:36:51;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:39:18;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:41:46;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:44:14;4;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:46:41;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:49:09;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:51:36;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:54:03;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:56:31;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T14:58:58;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:01:26;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:03:53;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:06:21;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:08:48;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:11:15;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:13:43;8;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:16:10;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:18:38;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:21:05;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:23:33;8;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:26:00;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:28:28;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:30:55;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:33:23;9;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:35:50;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:38:18;9;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:40:45;8;8;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:43:13;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:45:40;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:48:09;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:50:36;7;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:53:04;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:55:32;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T15:57:59;5;4;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T16:00:26;7;7;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T16:02:54;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T16:05:21;6;6;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T16:07:49;5;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T16:10:16;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T16:12:44;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T16:15:10;5;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T16:17:38;4;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T16:20:06;2;2;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T16:22:33;3;3;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T16:25:01;6;5;
56688;PMS5003;42565;53.342;-1.534;2023-05-07T16:27:29;5;4;