sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74945;SDS011;63509;45.250;38.102;2024-03-17T00:00:37;16.40;;;4.32;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:03:06;15.65;;;3.40;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:05:35;35.38;;;5.68;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:08:01;19.50;;;4.35;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:10:30;26.02;;;5.53;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:12:57;24.13;;;4.80;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:15:24;39.67;;;5.15;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:17:50;23.80;;;4.32;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:20:16;27.48;;;3.90;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:22:49;29.13;;;4.25;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:25:16;19.83;;;5.00;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:27:43;17.27;;;3.25;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:30:10;16.70;;;4.55;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:32:41;16.20;;;4.43;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:35:08;26.80;;;5.10;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:37:37;25.02;;;3.45;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:40:03;32.13;;;3.38;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:42:31;26.85;;;4.93;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:44:58;16.02;;;3.33;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:47:25;24.95;;;4.07;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:49:51;25.92;;;3.60;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:52:17;16.63;;;3.63;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:54:46;29.55;;;4.88;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:57:13;22.23;;;3.25;;
74945;SDS011;63509;45.250;38.102;2024-03-17T00:59:41;18.15;;;3.90;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:02:12;25.55;;;3.65;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:04:44;23.10;;;3.72;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:07:11;27.33;;;3.50;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:09:38;21.75;;;2.80;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:12:11;12.50;;;2.90;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:14:37;14.00;;;3.13;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:17:03;20.05;;;3.13;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:19:30;33.20;;;3.97;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:21:57;18.58;;;3.13;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:26:57;19.70;;;3.03;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:29:24;34.13;;;4.35;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:31:50;26.73;;;4.15;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:34:18;21.15;;;3.33;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:36:44;20.15;;;3.05;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:39:10;22.98;;;2.92;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:41:37;17.45;;;2.85;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:44:03;44.40;;;4.05;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:46:29;31.58;;;4.00;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:48:55;32.47;;;3.60;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:51:21;12.50;;;3.05;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:53:48;19.77;;;3.20;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:56:14;29.15;;;4.05;;
74945;SDS011;63509;45.250;38.102;2024-03-17T01:58:45;16.23;;;2.78;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:01:14;31.35;;;3.30;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:03:43;21.67;;;3.70;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:06:10;27.80;;;5.10;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:11:23;24.52;;;3.10;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:13:53;29.02;;;3.80;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:16:20;19.60;;;2.60;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:18:47;23.00;;;3.45;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:21:14;36.65;;;3.42;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:23:43;26.98;;;4.22;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:26:10;40.67;;;3.85;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:28:40;10.35;;;2.40;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:31:08;16.33;;;3.45;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:33:35;19.25;;;3.20;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:36:05;16.48;;;4.10;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:38:41;31.83;;;3.28;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:41:26;29.13;;;4.20;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:43:56;18.42;;;5.05;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:46:23;19.10;;;3.53;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:48:50;35.95;;;3.47;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:51:18;30.48;;;3.65;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:53:46;23.48;;;3.58;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:56:14;47.45;;;5.18;;
74945;SDS011;63509;45.250;38.102;2024-03-17T02:58:42;15.85;;;3.47;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:01:11;27.60;;;3.55;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:03:38;20.65;;;4.03;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:06:04;28.42;;;3.75;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:08:38;23.92;;;4.38;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:11:06;31.35;;;4.50;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:13:37;26.30;;;4.13;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:16:07;22.38;;;4.10;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:18:35;22.42;;;4.40;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:21:02;19.30;;;3.88;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:23:29;21.40;;;2.55;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:25:59;25.02;;;3.58;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:28:30;15.68;;;2.85;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:33:24;20.08;;;4.78;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:35:51;24.55;;;2.78;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:38:17;18.17;;;3.80;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:40:45;13.73;;;1.95;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:43:13;23.33;;;3.55;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:45:39;18.30;;;3.38;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:48:07;24.48;;;2.85;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:50:39;16.58;;;3.25;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:53:06;16.08;;;3.13;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:55:32;10.82;;;2.90;;
74945;SDS011;63509;45.250;38.102;2024-03-17T03:57:58;41.38;;;3.97;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:00:24;10.70;;;2.20;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:02:55;17.40;;;3.35;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:05:21;17.70;;;2.65;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:07:48;17.13;;;2.72;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:10:14;31.17;;;2.83;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:12:44;22.75;;;4.00;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:15:10;19.10;;;3.40;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:17:37;20.48;;;3.60;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:20:04;10.98;;;3.13;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:22:33;24.95;;;3.85;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:25:00;14.90;;;2.63;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:27:27;40.90;;;4.68;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:29:54;34.15;;;3.47;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:32:25;16.10;;;2.80;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:34:54;20.38;;;4.07;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:37:20;14.45;;;3.28;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:39:48;11.18;;;2.60;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:42:15;15.88;;;2.83;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:44:42;26.25;;;3.47;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:47:09;47.05;;;4.63;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:49:45;20.95;;;2.83;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:52:11;31.17;;;4.38;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:54:38;20.27;;;3.78;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:57:08;29.35;;;3.92;;
74945;SDS011;63509;45.250;38.102;2024-03-17T04:59:35;10.45;;;2.92;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:02:01;29.27;;;3.88;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:04:28;19.35;;;3.53;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:06:55;17.30;;;2.60;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:09:22;13.23;;;2.55;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:11:49;13.82;;;3.40;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:14:19;14.63;;;3.78;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:16:48;29.70;;;4.55;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:19:15;30.92;;;5.03;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:21:43;17.02;;;3.83;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:24:10;9.60;;;3.30;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:26:37;19.77;;;3.40;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:29:04;25.15;;;3.70;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:31:30;25.40;;;4.22;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:33:57;23.23;;;4.03;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:36:23;22.50;;;3.65;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:38:49;16.73;;;3.75;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:41:15;26.42;;;3.50;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:43:41;33.65;;;4.60;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:46:08;19.98;;;3.88;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:48:41;22.25;;;4.28;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:51:07;27.17;;;4.25;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:53:38;25.38;;;4.28;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:56:09;23.73;;;4.22;;
74945;SDS011;63509;45.250;38.102;2024-03-17T05:58:41;11.93;;;3.67;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:01:08;19.05;;;3.40;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:03:34;20.15;;;3.60;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:06:01;12.75;;;3.40;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:08:29;19.27;;;3.58;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:10:55;23.58;;;4.28;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:13:28;25.25;;;3.65;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:15:54;29.98;;;4.82;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:18:25;22.48;;;4.05;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:20:52;7.40;;;3.33;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:23:18;25.73;;;4.68;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:25:45;13.77;;;3.42;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:28:14;24.17;;;5.10;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:30:45;9.95;;;3.88;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:33:19;28.00;;;4.15;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:35:46;35.15;;;5.15;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:38:12;36.35;;;6.47;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:40:40;15.05;;;5.15;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:43:07;30.05;;;5.13;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:45:33;26.45;;;5.03;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:47:59;37.33;;;4.93;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:50:25;42.17;;;5.15;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:52:51;30.77;;;6.03;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:55:18;51.95;;;16.00;;
74945;SDS011;63509;45.250;38.102;2024-03-17T06:57:46;53.65;;;9.48;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:00:13;27.98;;;6.47;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:02:45;24.35;;;3.80;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:05:15;26.77;;;6.32;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:07:41;23.05;;;5.38;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:10:08;29.35;;;9.07;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:12:34;36.75;;;8.45;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:15:00;28.95;;;6.75;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:17:26;29.70;;;3.95;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:19:52;44.92;;;5.60;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:22:18;30.27;;;4.63;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:24:44;41.05;;;5.00;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:27:10;29.25;;;5.60;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:29:39;28.60;;;4.55;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:32:06;43.35;;;4.05;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:34:32;16.80;;;3.28;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:37:00;35.70;;;4.32;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:39:28;35.97;;;4.15;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:42:01;21.33;;;4.60;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:44:28;40.88;;;4.28;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:46:59;29.50;;;4.05;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:49:31;31.08;;;4.18;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:51:57;29.83;;;4.05;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:54:24;25.83;;;3.60;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:56:51;39.75;;;4.43;;
74945;SDS011;63509;45.250;38.102;2024-03-17T07:59:18;25.48;;;4.55;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:01:44;26.88;;;3.65;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:04:11;30.63;;;5.03;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:06:38;21.02;;;3.63;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:09:04;32.33;;;5.03;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:11:33;32.78;;;5.47;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:13:59;34.38;;;4.07;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:16:27;34.28;;;3.75;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:18:54;20.33;;;3.33;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:21:21;17.20;;;3.65;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:23:47;28.35;;;3.70;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:26:13;25.27;;;3.90;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:28:40;14.98;;;2.28;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:31:06;15.95;;;2.92;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:33:32;17.75;;;2.55;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:38:29;30.42;;;4.03;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:40:57;20.70;;;3.00;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:43:27;22.83;;;3.80;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:45:56;15.95;;;3.17;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:48:25;22.35;;;3.50;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:50:52;26.38;;;3.42;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:53:19;17.98;;;3.30;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:55:46;22.08;;;3.03;;
74945;SDS011;63509;45.250;38.102;2024-03-17T08:58:12;9.93;;;2.33;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:00:38;15.27;;;3.67;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:05:36;13.57;;;2.42;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:08:02;18.55;;;3.22;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:10:29;21.65;;;3.42;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:12:55;20.95;;;3.70;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:15:22;12.63;;;2.55;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:17:48;18.42;;;2.90;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:20:14;7.22;;;2.00;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:22:40;18.77;;;1.92;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:25:07;17.40;;;2.30;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:27:34;16.08;;;3.05;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:30:04;13.23;;;2.40;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:32:36;32.67;;;3.33;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:35:03;21.05;;;2.95;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:37:30;12.43;;;2.53;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:39:59;12.05;;;2.10;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:42:26;9.13;;;2.25;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:44:53;18.83;;;2.88;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:47:22;24.02;;;3.28;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:49:49;23.65;;;3.38;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:52:25;16.05;;;2.20;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:54:53;17.63;;;2.50;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:57:24;15.20;;;2.78;;
74945;SDS011;63509;45.250;38.102;2024-03-17T09:59:54;13.55;;;2.92;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:02:20;13.52;;;2.28;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:04:47;13.50;;;2.45;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:07:13;17.70;;;2.85;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:09:40;11.45;;;2.38;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:12:26;15.68;;;3.10;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:14:59;9.73;;;2.42;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:17:29;14.85;;;2.20;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:25:34;18.45;;;2.70;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:28:09;16.15;;;2.17;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:30:37;9.57;;;2.08;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:33:04;17.98;;;2.50;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:35:34;14.68;;;2.45;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:38:06;9.88;;;2.00;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:40:34;20.10;;;3.05;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:43:04;17.73;;;2.55;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:45:30;18.10;;;2.42;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:48:03;13.75;;;3.20;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:50:39;14.93;;;2.13;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:53:06;16.25;;;2.28;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:55:43;15.80;;;2.08;;
74945;SDS011;63509;45.250;38.102;2024-03-17T10:58:32;10.88;;;2.08;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:01:02;12.27;;;2.72;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:03:33;9.98;;;1.85;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:06:01;10.48;;;2.00;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:08:33;21.60;;;2.85;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:11:00;9.65;;;1.88;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:13:26;14.07;;;2.00;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:15:59;11.07;;;1.88;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:18:36;13.30;;;2.42;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:23:58;15.63;;;2.70;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:26:26;10.35;;;1.92;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:28:56;13.43;;;1.67;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:31:33;9.82;;;2.22;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:34:06;29.08;;;7.30;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:36:53;15.80;;;5.13;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:39:20;8.90;;;2.78;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:41:49;21.35;;;4.75;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:46:44;18.27;;;4.68;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:49:16;12.82;;;3.65;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:51:48;15.73;;;3.75;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:54:18;16.65;;;3.15;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:56:48;13.15;;;1.90;;
74945;SDS011;63509;45.250;38.102;2024-03-17T11:59:15;16.00;;;4.25;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:01:45;15.35;;;3.38;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:04:22;22.35;;;4.63;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:06:50;17.55;;;3.97;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:09:25;18.52;;;3.90;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:21:16;37.33;;;6.90;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:23:42;16.08;;;3.03;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:26:12;12.23;;;2.88;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:28:45;4.82;;;2.20;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:31:12;16.23;;;2.28;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:33:39;11.43;;;2.38;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:36:10;13.65;;;2.45;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:38:38;17.25;;;2.10;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:41:05;15.98;;;3.35;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:43:49;10.57;;;1.90;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:46:19;11.88;;;3.47;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:48:45;19.35;;;3.35;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:51:15;24.67;;;3.83;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:53:41;17.63;;;2.85;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:56:07;14.20;;;3.28;;
74945;SDS011;63509;45.250;38.102;2024-03-17T12:58:53;17.88;;;2.78;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:01:38;9.27;;;2.45;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:04:07;7.55;;;2.33;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:06:33;11.15;;;3.20;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:09:00;16.60;;;3.58;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:11:26;10.30;;;2.35;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:13:54;24.17;;;2.63;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:16:20;12.88;;;3.13;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:18:46;23.55;;;3.33;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:21:13;18.67;;;3.65;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:23:39;17.25;;;2.40;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:26:05;14.30;;;3.00;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:28:32;14.60;;;2.55;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:30:58;18.85;;;2.92;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:33:24;17.35;;;3.83;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:35:50;16.52;;;2.53;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:38:16;9.57;;;2.53;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:40:43;14.43;;;2.38;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:43:09;12.65;;;3.00;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:45:38;19.77;;;3.13;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:48:07;20.70;;;2.63;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:50:36;9.57;;;2.65;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:53:07;17.83;;;2.63;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:55:33;10.52;;;2.35;;
74945;SDS011;63509;45.250;38.102;2024-03-17T13:58:00;7.75;;;2.08;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:00:28;20.75;;;3.13;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:02:56;11.55;;;2.95;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:05:24;8.00;;;2.47;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:07:51;6.50;;;1.95;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:10:19;11.40;;;2.50;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:12:46;17.35;;;2.83;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:15:13;22.88;;;3.30;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:17:41;9.98;;;2.15;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:20:15;3.70;;;1.50;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:25:12;18.08;;;2.17;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:27:40;16.45;;;2.50;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:30:07;11.15;;;2.03;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:32:35;23.30;;;5.70;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:35:01;22.23;;;5.10;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:37:28;23.27;;;10.65;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:39:54;20.58;;;8.93;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:42:20;32.30;;;8.25;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:44:47;19.65;;;7.32;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:47:13;15.15;;;4.28;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:49:40;8.70;;;2.95;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:52:07;10.55;;;2.55;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:54:35;11.00;;;3.30;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:57:01;8.05;;;2.25;;
74945;SDS011;63509;45.250;38.102;2024-03-17T14:59:27;11.93;;;3.67;;
74945;SDS011;63509;45.250;38.102;2024-03-17T15:01:54;15.48;;;3.35;;
74945;SDS011;63509;45.250;38.102;2024-03-17T15:04:20;14.15;;;3.95;;