sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69912;SDS011;57198;52.082;5.108;2023-03-02T00:00:38;31.42;;;20.85;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:03:06;30.17;;;20.88;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:05:33;29.33;;;21.48;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:08:01;27.65;;;20.38;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:10:29;31.00;;;21.25;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:12:56;33.72;;;21.75;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:15:24;29.17;;;20.63;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:17:51;31.83;;;21.80;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:20:18;25.48;;;18.70;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:22:46;31.48;;;21.27;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:25:14;26.00;;;19.13;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:27:42;33.72;;;22.92;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:30:10;29.50;;;21.50;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:32:38;28.73;;;20.30;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:35:06;29.90;;;21.42;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:37:34;33.38;;;22.63;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:40:03;32.97;;;21.63;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:42:32;33.10;;;22.25;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:44:59;34.38;;;23.00;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:47:27;28.25;;;20.08;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:49:55;31.42;;;21.85;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:52:22;32.45;;;21.30;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:54:49;34.22;;;22.75;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:57:17;35.92;;;24.13;;
69912;SDS011;57198;52.082;5.108;2023-03-02T00:59:45;31.52;;;20.60;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:02:34;36.88;;;22.40;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:05:04;34.97;;;22.00;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:07:32;36.25;;;21.98;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:09:59;34.83;;;22.33;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:12:26;35.08;;;21.35;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:14:53;35.25;;;21.83;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:17:21;36.25;;;22.33;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:19:48;35.40;;;20.88;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:22:16;36.95;;;21.90;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:24:43;38.20;;;23.02;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:27:11;38.15;;;22.33;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:29:38;34.00;;;21.40;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:32:06;36.25;;;22.77;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:34:33;35.92;;;21.65;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:37:00;39.30;;;22.60;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:39:28;36.40;;;22.38;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:41:55;37.63;;;22.15;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:44:33;36.15;;;21.98;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:47:05;37.78;;;22.25;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:49:49;37.70;;;22.10;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:52:17;37.00;;;23.35;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:54:45;38.53;;;22.80;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:57:20;36.58;;;23.10;;
69912;SDS011;57198;52.082;5.108;2023-03-02T01:59:49;36.45;;;21.65;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:02:19;36.88;;;22.38;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:04:46;39.47;;;23.30;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:07:15;36.08;;;22.23;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:09:43;37.13;;;22.73;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:12:12;36.67;;;22.15;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:14:40;39.03;;;24.08;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:17:08;37.10;;;22.85;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:22:07;36.28;;;21.05;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:24:45;35.53;;;21.85;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:27:15;36.58;;;21.98;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:29:45;40.08;;;23.45;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:35:07;37.00;;;22.40;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:37:38;35.88;;;22.45;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:40:09;32.60;;;20.85;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:42:40;33.95;;;20.55;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:45:19;36.20;;;22.30;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:47:47;38.10;;;22.73;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:50:16;37.53;;;22.20;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:52:44;34.58;;;20.77;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:55:14;32.60;;;21.15;;
69912;SDS011;57198;52.082;5.108;2023-03-02T02:57:46;36.55;;;22.52;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:02:44;33.05;;;21.00;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:05:14;34.58;;;22.50;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:07:43;34.40;;;21.25;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:10:15;34.70;;;20.48;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:12:45;32.25;;;19.70;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:15:13;33.40;;;21.20;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:17:45;34.40;;;21.08;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:20:13;33.63;;;21.20;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:22:45;33.92;;;21.23;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:25:13;32.80;;;19.98;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:27:44;33.33;;;19.85;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:30:12;31.48;;;19.05;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:32:41;30.10;;;19.58;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:35:09;33.20;;;20.83;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:37:39;33.53;;;21.30;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:40:08;30.08;;;19.83;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:42:38;32.97;;;20.65;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:45:06;32.33;;;20.17;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:47:35;31.85;;;20.52;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:50:04;28.50;;;17.92;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:52:32;32.78;;;19.42;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:55:11;31.15;;;19.70;;
69912;SDS011;57198;52.082;5.108;2023-03-02T03:57:41;33.70;;;20.52;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:00:09;31.52;;;19.35;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:02:45;29.38;;;19.15;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:05:13;29.65;;;19.23;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:07:40;30.05;;;18.85;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:10:08;31.50;;;19.65;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:12:38;29.48;;;18.27;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:15:08;34.75;;;19.60;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:17:36;29.77;;;18.45;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:20:03;28.63;;;18.27;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:22:35;28.58;;;17.67;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:25:03;28.80;;;18.40;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:27:30;28.80;;;19.20;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:29:58;27.88;;;17.88;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:32:26;31.48;;;18.08;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:34:54;28.23;;;17.80;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:37:22;27.38;;;16.95;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:39:50;27.48;;;16.88;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:42:19;29.50;;;18.67;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:44:46;30.73;;;17.15;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:47:17;29.98;;;17.60;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:49:44;28.17;;;18.20;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:52:12;32.30;;;18.52;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:54:39;26.98;;;17.48;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:57:06;26.13;;;17.30;;
69912;SDS011;57198;52.082;5.108;2023-03-02T04:59:35;25.88;;;16.30;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:02:02;25.52;;;16.27;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:04:29;25.17;;;16.55;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:06:57;27.80;;;17.95;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:09:25;24.85;;;16.83;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:11:54;30.95;;;18.70;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:14:22;23.90;;;16.15;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:16:50;23.73;;;15.63;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:19:17;25.08;;;16.25;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:21:45;25.50;;;18.15;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:24:12;24.58;;;16.80;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:26:40;24.85;;;17.20;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:29:07;24.70;;;16.63;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:31:39;26.98;;;16.73;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:34:11;26.45;;;18.27;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:36:39;28.80;;;16.88;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:39:06;27.83;;;16.67;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:41:34;27.52;;;17.42;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:44:02;27.40;;;17.90;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:46:29;29.48;;;17.73;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:48:57;28.08;;;17.75;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:51:24;29.30;;;18.42;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:53:52;27.92;;;17.20;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:56:19;29.30;;;18.30;;
69912;SDS011;57198;52.082;5.108;2023-03-02T05:58:47;28.13;;;18.55;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:01:15;29.17;;;17.58;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:03:42;28.60;;;17.63;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:06:10;27.58;;;18.08;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:08:40;28.13;;;15.93;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:11:08;27.42;;;18.08;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:13:36;29.98;;;18.20;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:16:03;29.55;;;18.70;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:18:31;29.85;;;18.17;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:20:58;33.22;;;19.45;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:23:26;29.80;;;18.90;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:25:53;29.42;;;18.10;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:28:21;32.78;;;19.35;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:30:49;28.48;;;18.33;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:33:18;30.70;;;18.58;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:35:46;30.95;;;18.17;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:38:15;33.83;;;18.83;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:40:42;29.30;;;17.15;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:43:09;31.27;;;17.88;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:45:37;30.85;;;18.85;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:48:04;32.78;;;20.15;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:50:32;37.97;;;21.95;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:53:00;33.65;;;21.48;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:55:27;31.63;;;19.33;;
69912;SDS011;57198;52.082;5.108;2023-03-02T06:57:55;36.58;;;22.67;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:00:22;32.47;;;20.70;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:02:51;31.77;;;18.65;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:05:19;28.67;;;18.40;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:07:46;32.17;;;18.85;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:10:14;33.72;;;20.10;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:12:41;33.40;;;19.45;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:15:09;32.53;;;19.05;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:17:38;35.53;;;18.45;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:20:05;31.63;;;19.52;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:22:33;32.15;;;18.75;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:25:00;30.92;;;17.65;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:27:28;28.35;;;17.23;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:29:55;29.17;;;18.42;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:32:23;31.85;;;18.55;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:34:50;33.15;;;19.65;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:37:17;33.90;;;19.02;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:39:46;29.77;;;17.98;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:42:14;29.08;;;18.08;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:44:45;31.48;;;17.77;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:47:13;30.92;;;18.77;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:49:40;29.95;;;18.05;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:52:08;31.35;;;19.27;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:54:35;33.15;;;19.23;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:57:02;33.95;;;18.67;;
69912;SDS011;57198;52.082;5.108;2023-03-02T07:59:30;35.20;;;19.45;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:01:57;31.20;;;18.23;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:04:25;31.77;;;18.95;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:06:52;31.05;;;16.40;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:09:20;26.92;;;16.65;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:11:47;27.85;;;17.48;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:14:14;27.58;;;17.60;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:16:42;29.27;;;17.55;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:19:09;31.40;;;16.63;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:21:37;28.42;;;16.33;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:24:04;27.13;;;15.68;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:26:32;30.88;;;17.33;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:29:00;33.75;;;15.60;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:31:27;24.98;;;15.25;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:33:55;25.90;;;15.75;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:36:24;29.05;;;18.40;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:38:52;28.33;;;17.10;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:41:21;26.98;;;16.80;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:43:48;26.85;;;15.68;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:46:19;27.50;;;15.30;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:48:47;22.52;;;13.80;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:51:17;22.42;;;13.88;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:53:46;23.30;;;15.27;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:56:23;26.13;;;14.75;;
69912;SDS011;57198;52.082;5.108;2023-03-02T08:58:51;23.80;;;14.82;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:01:20;20.67;;;14.25;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:03:48;21.35;;;13.02;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:06:15;18.65;;;12.38;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:08:43;21.67;;;13.57;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:11:10;21.83;;;13.27;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:13:38;22.70;;;13.85;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:16:05;21.23;;;13.13;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:18:34;19.23;;;12.45;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:21:02;21.55;;;12.77;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:23:30;22.08;;;13.07;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:25:57;24.13;;;15.05;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:28:25;21.23;;;12.80;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:30:53;21.10;;;13.02;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:33:21;18.13;;;12.35;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:35:48;18.92;;;13.57;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:38:16;16.38;;;12.35;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:43:40;20.45;;;13.15;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:46:16;18.10;;;12.63;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:51:44;18.85;;;13.25;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:54:14;18.83;;;14.35;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:57:03;16.30;;;12.93;;
69912;SDS011;57198;52.082;5.108;2023-03-02T09:59:40;23.03;;;15.90;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:02:22;21.55;;;15.02;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:04:55;14.68;;;13.13;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:07:41;18.30;;;13.10;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:12:40;17.03;;;12.73;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:17:58;13.80;;;12.38;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:20:35;16.15;;;12.63;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:23:25;17.38;;;11.93;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:28:45;17.00;;;11.82;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:31:30;11.70;;;10.50;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:33:59;15.88;;;11.57;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:36:27;12.73;;;10.57;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:38:56;11.73;;;10.47;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:41:29;12.75;;;11.52;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:44:00;13.07;;;11.57;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:46:41;13.70;;;10.70;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:49:22;15.30;;;11.60;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:52:12;11.60;;;10.50;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:54:38;11.90;;;10.80;;
69912;SDS011;57198;52.082;5.108;2023-03-02T10:59:51;12.07;;;10.77;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:04:52;22.57;;;13.83;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:07:24;11.85;;;10.65;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:12:22;11.70;;;10.68;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:14:59;11.80;;;10.60;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:17:33;12.47;;;11.17;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:20:03;11.77;;;10.63;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:22:39;12.35;;;11.15;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:25:09;16.58;;;10.60;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:27:38;13.30;;;10.65;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:35:04;12.52;;;11.23;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:42:34;15.83;;;11.03;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:45:13;18.02;;;11.07;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:48:20;18.23;;;10.95;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:50:40;12.82;;;11.05;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:53:12;13.98;;;11.02;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:55:45;13.00;;;11.30;;
69912;SDS011;57198;52.082;5.108;2023-03-02T11:58:18;13.95;;;11.63;;
69912;SDS011;57198;52.082;5.108;2023-03-02T12:00:46;14.15;;;11.52;;
69912;SDS011;57198;52.082;5.108;2023-03-02T12:05:43;12.75;;;11.45;;
69912;SDS011;57198;52.082;5.108;2023-03-02T12:10:42;15.77;;;11.88;;
69912;SDS011;57198;52.082;5.108;2023-03-02T12:15:45;12.18;;;11.07;;
69912;SDS011;57198;52.082;5.108;2023-03-02T12:23:52;33.25;;;15.05;;
69912;SDS011;57198;52.082;5.108;2023-03-02T12:28:55;15.02;;;10.95;;
69912;SDS011;57198;52.082;5.108;2023-03-02T12:31:24;16.55;;;10.18;;
69912;SDS011;57198;52.082;5.108;2023-03-02T12:33:52;11.73;;;10.53;;
69912;SDS011;57198;52.082;5.108;2023-03-02T12:36:28;12.18;;;10.95;;
69912;SDS011;57198;52.082;5.108;2023-03-02T12:41:53;12.90;;;10.55;;
69912;SDS011;57198;52.082;5.108;2023-03-02T12:44:27;17.58;;;10.70;;
69912;SDS011;57198;52.082;5.108;2023-03-02T12:46:57;15.43;;;11.17;;
69912;SDS011;57198;52.082;5.108;2023-03-02T12:49:33;12.68;;;10.40;;
69912;SDS011;57198;52.082;5.108;2023-03-02T12:55:17;16.63;;;10.55;;
69912;SDS011;57198;52.082;5.108;2023-03-02T12:57:49;11.05;;;10.05;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:00:19;14.43;;;10.93;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:02:48;15.38;;;10.50;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:05:21;15.20;;;10.68;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:07:59;15.02;;;10.93;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:10:37;12.52;;;10.45;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:13:17;12.10;;;10.87;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:18:15;12.65;;;10.70;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:20:43;16.13;;;12.60;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:23:13;12.10;;;9.93;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:25:52;11.00;;;9.90;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:30:54;16.40;;;10.75;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:33:25;12.73;;;11.13;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:35:52;15.48;;;10.88;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:38:22;14.13;;;10.37;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:40:52;11.93;;;10.10;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:43:21;10.55;;;9.45;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:45:58;15.77;;;10.02;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:48:26;10.30;;;9.30;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:51:01;15.23;;;10.17;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:53:30;14.20;;;11.27;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:56:03;18.98;;;11.93;;
69912;SDS011;57198;52.082;5.108;2023-03-02T13:58:34;17.58;;;11.98;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:01:06;19.98;;;11.52;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:03:34;15.83;;;12.07;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:06:01;13.38;;;11.98;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:08:31;12.65;;;11.32;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:10:58;20.98;;;13.02;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:13:36;13.20;;;11.70;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:16:06;15.33;;;11.50;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:18:38;13.82;;;11.10;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:21:13;14.13;;;10.70;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:23:40;13.45;;;10.57;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:26:18;12.32;;;11.10;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:28:46;15.07;;;10.90;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:31:25;13.85;;;12.38;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:33:52;19.10;;;10.52;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:36:41;12.10;;;9.48;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:39:28;19.15;;;9.48;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:41:57;13.83;;;10.13;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:44:25;17.25;;;9.32;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:46:52;17.48;;;8.88;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:49:19;10.30;;;9.18;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:52:00;11.50;;;8.93;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:54:47;15.53;;;8.87;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:57:20;21.58;;;9.23;;
69912;SDS011;57198;52.082;5.108;2023-03-02T14:59:49;10.73;;;8.05;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:02:19;16.77;;;10.25;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:04:52;12.55;;;8.25;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:07:22;14.00;;;8.20;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:09:49;10.55;;;8.13;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:12:17;14.35;;;8.70;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:14:44;12.93;;;9.05;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:17:12;12.68;;;8.55;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:19:39;12.33;;;9.40;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:22:07;10.43;;;8.43;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:24:35;11.18;;;9.40;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:27:02;13.30;;;9.75;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:29:29;13.07;;;9.90;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:31:57;12.57;;;9.60;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:34:24;14.82;;;9.63;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:36:52;16.30;;;9.90;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:39:19;15.20;;;10.25;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:41:46;12.83;;;10.53;;
69912;SDS011;57198;52.082;5.108;2023-03-02T15:44:18;14.32;;;10.57;;