sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52978;SDS011;51106;53.186;6.598;2022-09-06T00:00:13;5.97;;;4.85;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:02:18;6.53;;;4.78;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:04:20;9.25;;;4.63;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:06:22;6.53;;;4.40;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:08:24;7.20;;;5.20;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:10:27;10.10;;;4.72;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:12:30;6.95;;;5.18;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:14:32;5.65;;;4.72;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:16:34;7.82;;;4.88;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:18:36;7.70;;;4.60;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:20:38;6.63;;;4.85;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:22:42;6.03;;;4.50;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:24:44;7.57;;;4.82;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:26:46;6.88;;;4.97;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:28:48;9.55;;;5.10;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:30:50;7.05;;;4.78;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:32:52;7.97;;;5.38;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:34:55;6.70;;;4.93;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:36:57;9.77;;;5.63;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:38:59;6.22;;;5.10;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:41:01;7.28;;;5.32;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:43:03;5.47;;;4.80;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:45:05;7.07;;;5.07;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:47:09;7.55;;;4.88;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:49:15;6.25;;;5.30;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:51:25;6.38;;;5.13;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:53:29;6.57;;;4.93;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:55:32;5.65;;;5.00;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:57:35;8.48;;;5.78;;
52978;SDS011;51106;53.186;6.598;2022-09-06T00:59:37;8.80;;;5.03;;
52978;SDS011;51106;53.186;6.598;2022-09-06T01:01:42;7.22;;;5.20;;
52978;SDS011;51106;53.186;6.598;2022-09-06T01:03:44;6.32;;;5.22;;
52978;SDS011;51106;53.186;6.598;2022-09-06T01:10:53;5.50;;;4.63;;
52978;SDS011;51106;53.186;6.598;2022-09-06T01:23:04;11.23;;;5.13;;
52978;SDS011;51106;53.186;6.598;2022-09-06T01:28:23;7.63;;;4.95;;
52978;SDS011;51106;53.186;6.598;2022-09-06T01:30:29;6.28;;;5.30;;
52978;SDS011;51106;53.186;6.598;2022-09-06T01:35:43;7.00;;;5.53;;
52978;SDS011;51106;53.186;6.598;2022-09-06T01:37:25;8.50;;;5.43;;
52978;SDS011;51106;53.186;6.598;2022-09-06T01:39:28;5.63;;;4.97;;
52978;SDS011;51106;53.186;6.598;2022-09-06T01:41:32;9.02;;;5.40;;
52978;SDS011;51106;53.186;6.598;2022-09-06T01:43:35;9.50;;;5.75;;
52978;SDS011;51106;53.186;6.598;2022-09-06T01:45:54;6.20;;;5.32;;
52978;SDS011;51106;53.186;6.598;2022-09-06T01:48:18;7.18;;;5.00;;
52978;SDS011;51106;53.186;6.598;2022-09-06T01:55:16;5.95;;;4.65;;
52978;SDS011;51106;53.186;6.598;2022-09-06T01:57:30;12.05;;;5.00;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:02:16;5.30;;;4.72;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:04:26;5.68;;;4.60;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:06:41;9.90;;;5.00;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:08:52;6.60;;;5.03;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:10:59;8.27;;;4.97;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:13:03;6.70;;;4.90;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:15:13;5.97;;;4.85;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:17:19;11.77;;;5.55;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:19:36;6.97;;;4.85;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:21:44;6.10;;;4.80;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:23:47;5.78;;;4.75;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:25:55;6.90;;;4.78;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:28:02;9.32;;;5.40;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:30:04;8.77;;;5.32;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:32:11;6.22;;;5.15;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:34:18;10.02;;;5.75;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:36:21;6.32;;;5.30;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:38:24;7.32;;;5.28;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:40:27;7.68;;;5.18;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:42:29;6.00;;;4.95;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:44:31;6.82;;;5.05;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:46:33;8.15;;;5.40;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:48:35;6.85;;;4.95;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:50:37;9.95;;;5.78;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:52:39;7.00;;;5.60;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:54:41;8.50;;;5.40;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:56:43;8.00;;;5.43;;
52978;SDS011;51106;53.186;6.598;2022-09-06T02:58:51;6.25;;;5.35;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:00:53;9.63;;;5.55;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:02:56;8.93;;;5.65;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:04:59;7.47;;;5.68;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:07:01;7.78;;;5.68;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:09:04;8.75;;;5.43;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:11:06;7.20;;;5.97;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:13:08;9.38;;;5.88;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:15:10;7.80;;;5.93;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:17:14;10.55;;;5.95;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:19:16;15.13;;;5.93;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:21:20;7.38;;;5.85;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:23:23;10.07;;;6.32;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:25:26;9.02;;;5.55;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:27:28;9.02;;;6.38;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:29:30;10.00;;;6.70;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:31:33;10.63;;;5.93;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:33:35;7.70;;;6.47;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:35:37;9.13;;;6.10;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:37:39;9.55;;;5.80;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:39:41;7.70;;;5.82;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:41:44;7.20;;;5.95;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:43:46;6.57;;;5.72;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:45:52;8.85;;;5.45;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:47:56;7.22;;;5.43;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:49:58;7.93;;;5.88;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:52:00;6.88;;;6.10;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:54:02;7.35;;;6.00;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:56:04;6.78;;;6.18;;
52978;SDS011;51106;53.186;6.598;2022-09-06T03:58:06;6.25;;;5.65;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:00:09;7.40;;;6.30;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:02:13;8.68;;;6.82;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:04:16;6.70;;;6.10;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:06:18;10.20;;;6.43;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:08:20;9.93;;;6.50;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:10:22;9.20;;;6.90;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:12:24;8.43;;;6.93;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:14:26;7.25;;;5.90;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:16:28;8.40;;;6.22;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:18:30;7.25;;;6.28;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:20:32;9.88;;;6.70;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:22:34;10.48;;;6.82;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:24:36;7.57;;;6.88;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:26:38;7.47;;;6.35;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:28:40;8.60;;;5.57;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:30:58;9.32;;;6.50;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:33:05;7.10;;;6.40;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:35:07;8.25;;;6.45;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:37:09;8.88;;;6.47;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:39:11;7.45;;;6.75;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:41:14;9.60;;;6.50;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:43:17;7.53;;;6.43;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:45:19;7.45;;;6.72;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:47:21;8.68;;;6.72;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:49:23;8.07;;;6.95;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:51:26;11.15;;;6.72;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:53:28;9.63;;;6.15;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:55:30;7.68;;;6.97;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:57:32;10.48;;;6.90;;
52978;SDS011;51106;53.186;6.598;2022-09-06T04:59:34;11.95;;;7.82;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:01:36;10.95;;;7.55;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:03:38;7.72;;;6.70;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:05:41;11.30;;;8.48;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:07:43;8.93;;;7.93;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:09:45;10.38;;;6.63;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:11:47;10.60;;;7.90;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:13:49;8.18;;;7.38;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:15:52;12.10;;;8.82;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:18:01;9.57;;;8.07;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:20:05;9.82;;;7.22;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:22:09;8.68;;;7.47;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:26:14;9.27;;;7.30;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:28:16;9.30;;;7.75;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:30:18;8.63;;;7.82;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:32:20;10.25;;;8.40;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:34:22;9.68;;;7.63;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:36:25;8.95;;;8.00;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:38:28;13.35;;;8.65;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:40:30;11.77;;;8.68;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:42:32;9.15;;;8.20;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:44:34;8.65;;;7.75;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:46:41;9.70;;;8.70;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:48:52;9.50;;;8.02;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:51:16;9.20;;;8.27;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:53:17;12.80;;;9.13;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:55:19;10.55;;;8.68;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:57:22;8.25;;;7.45;;
52978;SDS011;51106;53.186;6.598;2022-09-06T05:59:24;10.73;;;9.43;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:01:28;11.48;;;8.80;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:03:31;11.65;;;9.25;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:05:33;11.68;;;9.35;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:07:36;14.05;;;9.95;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:09:38;11.38;;;10.02;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:11:42;12.57;;;10.98;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:13:44;13.77;;;9.95;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:15:46;12.05;;;9.98;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:17:48;14.30;;;11.07;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:19:50;11.30;;;10.20;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:21:52;12.20;;;10.90;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:23:58;16.02;;;10.98;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:26:02;15.02;;;11.68;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:28:04;14.68;;;11.73;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:30:06;15.82;;;11.18;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:32:09;16.83;;;10.05;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:34:11;11.35;;;9.98;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:38:15;15.30;;;11.05;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:40:17;13.90;;;11.95;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:42:19;12.23;;;10.93;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:44:21;15.00;;;10.98;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:46:24;14.75;;;10.77;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:48:27;12.57;;;10.65;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:50:29;13.48;;;10.95;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:52:31;15.63;;;10.77;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:54:33;19.08;;;12.30;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:56:38;15.30;;;11.27;;
52978;SDS011;51106;53.186;6.598;2022-09-06T06:58:46;16.63;;;11.88;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:00:50;13.57;;;11.13;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:02:52;14.48;;;11.50;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:04:56;13.70;;;12.30;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:06:58;17.00;;;13.40;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:09:21;17.20;;;14.20;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:11:24;13.68;;;12.38;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:13:26;13.20;;;11.65;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:15:28;16.83;;;14.40;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:17:30;14.25;;;12.77;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:19:32;17.15;;;14.70;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:21:54;12.68;;;11.40;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:24:02;13.93;;;12.43;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:26:13;16.23;;;11.98;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:28:19;17.95;;;12.70;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:30:21;16.40;;;12.95;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:32:23;14.50;;;12.30;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:34:25;13.73;;;12.32;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:36:27;16.40;;;12.50;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:38:29;19.17;;;12.38;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:40:32;15.00;;;12.23;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:42:34;14.70;;;13.02;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:44:37;15.32;;;13.10;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:46:39;20.48;;;12.55;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:48:42;14.45;;;12.95;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:52:50;16.00;;;12.23;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:55:11;12.30;;;11.07;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:57:13;13.23;;;11.93;;
52978;SDS011;51106;53.186;6.598;2022-09-06T07:59:15;13.27;;;11.98;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:01:36;13.95;;;12.45;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:03:39;13.30;;;12.00;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:05:41;13.10;;;11.50;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:08:03;12.00;;;10.80;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:10:26;13.82;;;12.43;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:12:28;14.00;;;12.60;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:14:30;15.20;;;12.85;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:16:33;13.32;;;11.98;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:18:36;12.68;;;11.32;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:20:39;16.70;;;13.48;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:22:41;13.05;;;11.75;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:24:43;15.73;;;13.18;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:26:45;13.40;;;11.90;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:28:47;13.48;;;12.07;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:30:53;13.77;;;12.32;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:32:55;34.83;;;13.07;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:34:57;15.65;;;11.57;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:36:59;13.55;;;12.15;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:39:02;12.65;;;11.35;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:41:09;12.63;;;11.35;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:43:32;17.55;;;11.27;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:45:34;13.13;;;11.82;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:47:36;12.68;;;11.50;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:49:40;15.48;;;10.75;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:54:05;14.38;;;11.73;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:56:22;12.98;;;11.57;;
52978;SDS011;51106;53.186;6.598;2022-09-06T08:58:33;14.35;;;12.02;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:00:59;14.13;;;11.80;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:03:16;12.90;;;11.23;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:05:23;12.40;;;10.23;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:09:38;12.45;;;9.35;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:11:44;14.07;;;11.90;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:13:54;12.32;;;11.13;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:15:57;14.70;;;13.25;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:17:59;12.82;;;10.88;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:20:02;13.63;;;10.52;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:22:05;12.00;;;10.80;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:24:11;13.57;;;10.23;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:26:15;12.65;;;11.02;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:28:18;12.10;;;10.75;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:30:23;11.90;;;10.68;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:32:47;12.82;;;11.02;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:34:50;13.63;;;10.93;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:39:47;12.40;;;10.25;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:41:51;12.30;;;10.73;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:43:55;11.18;;;9.90;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:46:15;14.18;;;10.23;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:48:30;11.93;;;10.80;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:50:33;13.05;;;10.60;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:52:42;14.85;;;10.18;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:54:45;16.42;;;11.77;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:56:48;12.00;;;10.68;;
52978;SDS011;51106;53.186;6.598;2022-09-06T09:58:55;12.82;;;10.68;;
52978;SDS011;51106;53.186;6.598;2022-09-06T10:03:16;12.95;;;11.63;;
52978;SDS011;51106;53.186;6.598;2022-09-06T10:05:26;11.95;;;10.30;;
52978;SDS011;51106;53.186;6.598;2022-09-06T10:07:28;10.77;;;9.73;;
52978;SDS011;51106;53.186;6.598;2022-09-06T10:09:33;12.95;;;9.77;;
52978;SDS011;51106;53.186;6.598;2022-09-06T10:11:49;11.82;;;9.43;;
52978;SDS011;51106;53.186;6.598;2022-09-06T10:14:08;11.50;;;9.70;;
52978;SDS011;51106;53.186;6.598;2022-09-06T10:16:11;11.68;;;10.02;;
52978;SDS011;51106;53.186;6.598;2022-09-06T10:18:15;10.75;;;9.75;;
52978;SDS011;51106;53.186;6.598;2022-09-06T10:20:21;13.88;;;9.95;;
52978;SDS011;51106;53.186;6.598;2022-09-06T10:22:42;12.07;;;10.07;;
52978;SDS011;51106;53.186;6.598;2022-09-06T10:27:26;10.52;;;9.50;;
52978;SDS011;51106;53.186;6.598;2022-09-06T10:29:38;12.13;;;9.85;;
52978;SDS011;51106;53.186;6.598;2022-09-06T10:34:46;11.18;;;10.05;;
52978;SDS011;51106;53.186;6.598;2022-09-06T10:46:17;10.65;;;9.55;;
52978;SDS011;51106;53.186;6.598;2022-09-06T10:48:26;12.45;;;11.15;;
52978;SDS011;51106;53.186;6.598;2022-09-06T10:55:29;13.57;;;10.80;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:00:09;13.40;;;10.15;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:05:10;13.88;;;9.20;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:07:36;12.90;;;8.82;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:09:46;12.40;;;8.27;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:16:22;9.52;;;8.63;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:18:30;11.20;;;8.65;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:20:38;9.35;;;8.02;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:22:57;9.18;;;7.65;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:27:37;9.55;;;7.80;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:29:43;9.18;;;7.32;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:31:51;9.85;;;8.02;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:34:19;9.98;;;7.90;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:36:47;8.98;;;8.05;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:38:52;9.82;;;7.80;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:41:02;11.02;;;7.22;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:43:08;8.90;;;7.20;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:49:41;7.53;;;6.72;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:51:43;11.80;;;6.72;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:56:15;13.07;;;6.60;;
52978;SDS011;51106;53.186;6.598;2022-09-06T11:58:26;10.23;;;6.75;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:00:38;8.75;;;7.22;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:02:40;9.15;;;7.00;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:07:10;11.35;;;7.07;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:11:41;9.23;;;5.63;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:15:53;8.70;;;6.10;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:17:59;7.97;;;5.97;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:20:02;9.77;;;6.20;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:26:47;7.55;;;6.50;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:28:56;9.68;;;5.85;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:31:00;10.60;;;6.70;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:33:29;9.40;;;6.95;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:35:33;8.27;;;6.40;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:37:57;11.75;;;6.50;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:40:00;12.02;;;6.80;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:42:03;9.40;;;5.38;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:44:11;8.48;;;7.07;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:46:15;7.13;;;6.07;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:48:38;7.57;;;5.28;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:50:41;9.90;;;6.45;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:52:48;9.48;;;7.30;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:55:01;9.88;;;5.80;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:57:20;7.47;;;5.90;;
52978;SDS011;51106;53.186;6.598;2022-09-06T12:59:24;10.88;;;7.20;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:01:31;10.90;;;6.55;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:03:40;8.57;;;6.07;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:05:45;10.13;;;6.38;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:07:49;8.50;;;6.32;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:09:58;8.57;;;6.50;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:12:03;9.90;;;6.60;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:16:33;9.15;;;6.53;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:18:41;12.95;;;6.03;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:20:44;8.40;;;6.15;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:22:47;8.83;;;5.40;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:24:53;5.80;;;5.05;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:26:57;6.63;;;5.20;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:31:23;10.52;;;5.88;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:33:28;6.82;;;4.80;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:35:37;6.65;;;4.63;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:37:41;7.57;;;4.10;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:39:44;6.40;;;4.55;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:41:53;8.15;;;4.28;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:43:58;5.60;;;4.28;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:46:05;7.35;;;4.57;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:48:10;8.40;;;4.65;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:50:29;6.32;;;4.47;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:52:34;8.02;;;4.43;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:54:37;6.73;;;4.27;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:56:41;6.78;;;3.78;;
52978;SDS011;51106;53.186;6.598;2022-09-06T13:58:45;6.57;;;3.88;;
52978;SDS011;51106;53.186;6.598;2022-09-06T14:00:48;8.18;;;4.05;;
52978;SDS011;51106;53.186;6.598;2022-09-06T14:02:51;7.53;;;3.90;;
52978;SDS011;51106;53.186;6.598;2022-09-06T14:04:56;13.52;;;3.97;;
52978;SDS011;51106;53.186;6.598;2022-09-06T14:06:59;7.80;;;4.43;;