sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21591;SDS011;10958;50.892;3.992;2022-08-19T00:01:32;60.08;;;38.65;;
21591;SDS011;10958;50.892;3.992;2022-08-19T00:04:01;57.53;;;39.80;;
21591;SDS011;10958;50.892;3.992;2022-08-19T00:06:29;54.45;;;39.10;;
21591;SDS011;10958;50.892;3.992;2022-08-19T00:08:56;55.03;;;39.80;;
21591;SDS011;10958;50.892;3.992;2022-08-19T00:11:22;59.75;;;40.67;;
21591;SDS011;10958;50.892;3.992;2022-08-19T00:13:49;54.83;;;39.88;;
21591;SDS011;10958;50.892;3.992;2022-08-19T00:19:07;55.10;;;39.72;;
21591;SDS011;10958;50.892;3.992;2022-08-19T00:21:34;56.72;;;39.95;;
21591;SDS011;10958;50.892;3.992;2022-08-19T00:35:32;51.97;;;37.92;;
21591;SDS011;10958;50.892;3.992;2022-08-19T00:37:58;51.33;;;36.72;;
21591;SDS011;10958;50.892;3.992;2022-08-19T00:40:24;48.03;;;34.67;;
21591;SDS011;10958;50.892;3.992;2022-08-19T00:42:51;48.30;;;36.00;;
21591;SDS011;10958;50.892;3.992;2022-08-19T00:45:21;47.20;;;34.92;;
21591;SDS011;10958;50.892;3.992;2022-08-19T00:47:50;45.55;;;33.17;;
21591;SDS011;10958;50.892;3.992;2022-08-19T00:50:17;45.65;;;33.88;;
21591;SDS011;10958;50.892;3.992;2022-08-19T00:55:18;41.60;;;30.45;;
21591;SDS011;10958;50.892;3.992;2022-08-19T00:57:52;38.90;;;29.13;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:00:26;40.45;;;30.42;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:02:53;42.30;;;29.27;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:05:20;36.00;;;28.77;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:07:49;40.78;;;29.75;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:10:17;37.83;;;28.83;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:12:46;39.20;;;27.30;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:15:14;39.15;;;27.30;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:17:43;36.17;;;26.25;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:20:12;35.05;;;23.75;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:22:44;31.33;;;24.15;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:25:14;29.75;;;22.48;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:27:42;31.67;;;22.70;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:30:11;27.45;;;22.13;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:32:39;33.30;;;22.25;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:35:05;32.25;;;21.95;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:37:41;30.02;;;21.25;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:40:08;29.33;;;21.35;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:42:35;30.80;;;22.25;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:45:00;29.05;;;21.63;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:47:26;27.60;;;22.45;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:49:52;28.00;;;22.05;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:52:18;33.03;;;23.27;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:54:43;29.27;;;22.27;;
21591;SDS011;10958;50.892;3.992;2022-08-19T01:57:11;30.60;;;23.27;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:02:05;30.13;;;22.13;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:04:33;28.02;;;19.55;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:07:00;29.80;;;21.15;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:09:25;26.98;;;20.02;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:11:51;26.13;;;19.65;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:14:17;27.92;;;19.70;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:16:42;29.25;;;19.50;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:19:09;26.30;;;19.48;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:21:35;28.38;;;18.45;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:24:01;24.48;;;18.08;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:26:28;27.38;;;19.25;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:28:53;28.42;;;19.65;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:31:20;29.08;;;19.10;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:33:48;32.27;;;19.83;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:36:14;25.88;;;18.95;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:38:42;26.02;;;19.52;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:41:19;29.83;;;19.33;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:43:48;28.95;;;19.25;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:46:18;26.27;;;18.70;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:48:50;26.52;;;18.35;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:51:17;26.95;;;18.35;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:53:47;25.90;;;17.92;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:56:13;27.73;;;17.30;;
21591;SDS011;10958;50.892;3.992;2022-08-19T02:58:39;26.52;;;17.42;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:01:05;27.33;;;18.17;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:03:30;26.13;;;17.63;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:06:07;30.63;;;18.10;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:08:34;27.13;;;17.00;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:11:01;24.95;;;16.92;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:13:28;27.73;;;16.65;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:15:54;24.95;;;16.83;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:18:20;25.35;;;16.70;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:20:52;22.88;;;15.98;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:23:19;23.30;;;15.23;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:25:46;24.02;;;15.73;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:28:22;26.13;;;16.20;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:30:59;23.33;;;15.43;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:33:30;25.17;;;15.65;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:36:05;22.85;;;15.23;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:38:41;26.02;;;15.85;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:41:11;27.42;;;16.42;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:43:39;26.30;;;16.92;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:46:18;23.52;;;16.15;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:48:46;28.50;;;16.70;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:51:18;21.98;;;15.93;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:53:49;25.63;;;17.55;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:56:15;24.92;;;16.67;;
21591;SDS011;10958;50.892;3.992;2022-08-19T03:58:41;27.23;;;18.02;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:01:08;26.55;;;16.83;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:03:36;27.67;;;17.95;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:06:15;25.50;;;17.05;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:08:42;27.13;;;17.75;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:11:11;27.50;;;17.38;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:13:37;28.30;;;17.08;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:16:03;24.98;;;16.52;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:18:30;28.13;;;17.42;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:20:57;27.98;;;16.45;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:23:24;31.60;;;18.17;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:25:53;27.95;;;16.90;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:30:54;25.67;;;17.45;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:33:21;24.48;;;17.55;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:35:49;25.45;;;17.27;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:38:17;24.40;;;17.17;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:40:48;26.17;;;16.73;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:43:36;26.55;;;17.88;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:46:09;30.42;;;18.27;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:48:37;27.25;;;17.75;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:51:06;27.20;;;17.67;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:53:34;26.27;;;18.40;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:56:05;30.05;;;18.25;;
21591;SDS011;10958;50.892;3.992;2022-08-19T04:58:38;27.15;;;17.25;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:03:43;23.98;;;15.60;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:06:10;26.13;;;15.32;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:08:38;26.70;;;16.45;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:11:08;27.60;;;15.55;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:13:39;25.48;;;15.35;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:16:05;26.88;;;14.30;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:21:07;23.73;;;13.77;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:23:53;22.30;;;13.73;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:26:18;20.27;;;13.68;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:28:44;21.08;;;13.57;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:33:46;24.30;;;14.02;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:36:13;20.08;;;13.18;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:38:39;17.30;;;12.07;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:41:14;18.55;;;12.50;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:43:41;20.88;;;13.00;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:48:42;20.27;;;12.00;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:53:43;18.55;;;13.02;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:56:14;23.10;;;12.40;;
21591;SDS011;10958;50.892;3.992;2022-08-19T05:58:41;20.90;;;12.50;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:01:10;19.38;;;12.75;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:03:38;20.40;;;11.30;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:06:04;18.23;;;11.82;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:08:32;20.27;;;13.10;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:11:11;18.17;;;11.93;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:13:39;19.55;;;10.98;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:18:34;22.83;;;10.88;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:20:59;20.77;;;11.25;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:25:54;15.25;;;10.30;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:28:20;17.15;;;10.20;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:30:45;16.55;;;10.32;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:33:11;15.70;;;9.50;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:35:40;13.25;;;8.68;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:38:06;14.30;;;8.60;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:40:32;15.80;;;9.65;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:42:57;13.85;;;8.75;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:48:49;19.13;;;8.98;;
21591;SDS011;10958;50.892;3.992;2022-08-19T06:53:53;13.73;;;8.65;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:10:03;13.50;;;8.77;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:12:30;18.15;;;8.85;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:15:00;18.80;;;8.75;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:20:06;11.32;;;8.13;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:22:33;13.80;;;9.25;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:24:59;19.10;;;11.65;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:27:25;11.32;;;7.95;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:29:51;14.73;;;8.63;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:32:18;13.95;;;8.23;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:34:43;12.18;;;8.30;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:37:10;17.98;;;9.00;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:39:36;13.98;;;8.00;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:42:05;13.60;;;8.30;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:44:35;12.65;;;8.07;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:47:01;13.82;;;8.52;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:49:28;14.43;;;8.23;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:51:55;16.35;;;8.25;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:54:26;11.77;;;7.90;;
21591;SDS011;10958;50.892;3.992;2022-08-19T07:56:55;12.85;;;7.93;;
21591;SDS011;10958;50.892;3.992;2022-08-19T08:04:24;16.58;;;8.65;;
21591;SDS011;10958;50.892;3.992;2022-08-19T08:07:24;13.63;;;8.77;;
21591;SDS011;10958;50.892;3.992;2022-08-19T08:13:00;14.65;;;9.60;;
21591;SDS011;10958;50.892;3.992;2022-08-19T08:15:41;16.23;;;9.70;;
21591;SDS011;10958;50.892;3.992;2022-08-19T08:18:20;15.82;;;9.55;;
21591;SDS011;10958;50.892;3.992;2022-08-19T08:23:21;18.42;;;9.43;;
21591;SDS011;10958;50.892;3.992;2022-08-19T08:25:50;14.18;;;9.63;;
21591;SDS011;10958;50.892;3.992;2022-08-19T08:30:57;13.48;;;9.48;;
21591;SDS011;10958;50.892;3.992;2022-08-19T08:33:24;14.30;;;8.10;;
21591;SDS011;10958;50.892;3.992;2022-08-19T08:35:51;15.80;;;8.63;;
21591;SDS011;10958;50.892;3.992;2022-08-19T08:38:17;11.90;;;8.63;;
21591;SDS011;10958;50.892;3.992;2022-08-19T08:40:50;13.10;;;8.75;;
21591;SDS011;10958;50.892;3.992;2022-08-19T08:46:05;14.23;;;8.32;;
21591;SDS011;10958;50.892;3.992;2022-08-19T08:48:46;15.13;;;8.05;;
21591;SDS011;10958;50.892;3.992;2022-08-19T08:56:21;12.77;;;8.52;;
21591;SDS011;10958;50.892;3.992;2022-08-19T08:59:02;13.75;;;8.57;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:01:48;15.05;;;8.18;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:04:14;16.55;;;7.70;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:06:48;10.00;;;7.78;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:14:57;14.40;;;8.30;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:17:27;11.75;;;8.02;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:22:46;12.93;;;7.07;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:25:15;12.07;;;6.80;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:27:45;7.28;;;5.30;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:30:15;6.53;;;5.07;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:32:48;10.82;;;4.40;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:35:14;8.02;;;5.10;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:37:42;6.65;;;4.32;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:40:09;9.40;;;5.40;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:42:38;7.32;;;4.90;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:45:05;9.80;;;5.05;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:47:32;7.20;;;5.07;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:50:01;7.80;;;4.82;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:52:28;8.07;;;5.80;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:54:54;10.13;;;5.38;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:57:20;7.50;;;5.70;;
21591;SDS011;10958;50.892;3.992;2022-08-19T09:59:50;9.27;;;6.07;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:03:36;9.20;;;6.53;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:06:02;11.23;;;5.55;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:08:31;5.82;;;5.20;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:11:01;8.35;;;5.68;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:13:30;7.95;;;5.22;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:16:07;8.10;;;4.82;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:18:41;7.32;;;5.15;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:21:18;7.78;;;4.55;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:23:52;8.25;;;4.95;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:26:28;7.03;;;4.68;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:28:56;5.10;;;4.45;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:31:27;10.07;;;4.72;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:33:56;6.30;;;4.93;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:44:36;8.23;;;5.75;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:47:15;8.50;;;5.55;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:52:48;9.73;;;5.05;;
21591;SDS011;10958;50.892;3.992;2022-08-19T10:55:14;9.07;;;5.00;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:00:31;8.88;;;4.93;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:02:57;9.07;;;5.35;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:05:25;6.65;;;5.25;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:07:51;7.22;;;5.00;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:10:17;9.25;;;6.00;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:12:44;8.50;;;5.80;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:15:11;12.15;;;6.97;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:17:38;10.18;;;7.90;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:20:08;8.98;;;8.07;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:22:36;11.93;;;7.63;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:25:01;8.88;;;7.40;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:35:03;10.20;;;7.50;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:40:18;9.30;;;7.07;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:42:44;8.00;;;6.35;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:45:22;7.85;;;6.32;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:52:57;8.27;;;5.15;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:55:23;10.65;;;5.60;;
21591;SDS011;10958;50.892;3.992;2022-08-19T11:57:49;6.55;;;4.85;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:00:18;6.82;;;5.30;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:02:45;6.03;;;5.15;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:05:12;6.35;;;4.68;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:07:38;5.13;;;4.35;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:10:06;7.43;;;4.33;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:12:33;5.93;;;5.35;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:14:59;5.68;;;4.68;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:17:25;5.95;;;4.75;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:19:52;4.93;;;4.43;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:22:20;5.95;;;4.55;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:24:47;7.03;;;4.90;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:27:15;4.70;;;3.88;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:35:39;5.90;;;3.80;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:38:06;4.10;;;3.58;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:40:32;5.22;;;3.40;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:42:58;5.68;;;3.58;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:45:24;6.38;;;3.35;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:51:16;4.88;;;3.83;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:53:44;4.03;;;3.05;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:56:11;6.97;;;2.90;;
21591;SDS011;10958;50.892;3.992;2022-08-19T12:58:39;6.30;;;2.53;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:01:10;2.45;;;2.25;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:03:37;3.22;;;2.50;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:06:03;2.45;;;1.85;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:08:29;2.45;;;2.00;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:10:54;2.80;;;2.45;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:13:20;3.03;;;2.38;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:15:46;3.08;;;2.33;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:18:12;3.58;;;3.05;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:20:39;4.15;;;2.20;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:23:06;2.40;;;2.20;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:25:32;3.33;;;3.03;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:27:59;6.72;;;3.42;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:30:24;4.68;;;3.30;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:33:09;4.20;;;3.00;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:35:48;5.55;;;2.78;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:38:16;4.80;;;3.35;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:40:45;4.57;;;3.17;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:43:12;4.35;;;3.20;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:45:38;5.32;;;3.92;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:48:05;4.03;;;3.60;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:50:33;6.22;;;3.35;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:53:02;4.97;;;3.35;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:55:29;4.65;;;3.08;;
21591;SDS011;10958;50.892;3.992;2022-08-19T13:57:56;3.47;;;2.83;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:00:26;2.67;;;2.42;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:02:54;7.82;;;3.00;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:08:23;5.25;;;2.50;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:13:43;5.03;;;2.50;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:16:19;2.88;;;2.10;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:18:46;3.80;;;1.85;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:21:17;2.08;;;1.75;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:23:47;2.85;;;1.48;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:26:16;3.28;;;1.60;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:28:43;4.45;;;1.63;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:33:47;3.00;;;1.48;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:36:15;2.28;;;1.60;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:38:41;2.10;;;1.77;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:43:35;2.78;;;1.73;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:48:56;4.53;;;2.30;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:51:23;2.97;;;2.23;;
21591;SDS011;10958;50.892;3.992;2022-08-19T14:54:00;4.40;;;2.58;;
21591;SDS011;10958;50.892;3.992;2022-08-19T21:54:58;4.20;;;3.00;;
21591;SDS011;10958;50.892;3.992;2022-08-19T21:57:25;3.83;;;2.97;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:13:07;7.38;;;4.32;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:15:36;7.70;;;4.43;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:18:05;6.15;;;4.57;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:20:41;7.72;;;4.97;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:23:11;7.65;;;4.65;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:25:38;9.77;;;6.07;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:28:09;11.45;;;5.63;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:33:04;10.68;;;6.28;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:36:06;9.73;;;5.88;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:38:34;8.73;;;6.00;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:43:30;12.35;;;6.38;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:46:07;10.95;;;6.70;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:48:42;8.30;;;6.30;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:51:08;9.55;;;6.20;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:53:58;9.38;;;6.32;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:56:24;12.98;;;6.32;;
21591;SDS011;10958;50.892;3.992;2022-08-19T22:58:50;9.25;;;6.20;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:01:17;11.50;;;7.00;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:03:51;9.10;;;6.40;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:06:20;11.48;;;6.63;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:08:46;12.50;;;6.70;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:11:12;12.48;;;6.60;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:13:39;10.45;;;6.75;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:16:08;9.75;;;6.53;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:18:34;11.18;;;6.35;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:21:01;9.50;;;6.75;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:23:27;13.35;;;6.35;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:25:55;10.15;;;5.68;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:28:21;11.65;;;4.90;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:31:06;12.73;;;5.20;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:33:38;11.98;;;4.45;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:36:10;16.15;;;5.30;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:38:39;12.63;;;4.70;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:41:06;9.27;;;4.22;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:43:34;13.40;;;4.20;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:46:05;9.23;;;4.07;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:48:33;9.98;;;4.07;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:51:01;12.90;;;4.38;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:53:29;9.52;;;4.18;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:55:56;10.30;;;3.80;;
21591;SDS011;10958;50.892;3.992;2022-08-19T23:58:22;11.68;;;3.92;;
