sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33163;BME280;29282;45.656;11.302;2023-05-07T00:01:53;98378.22;;;18.98;57.85
33163;BME280;29282;45.656;11.302;2023-05-07T00:04:19;98379.00;;;18.98;57.96
33163;BME280;29282;45.656;11.302;2023-05-07T00:06:44;98384.50;;;18.98;57.84
33163;BME280;29282;45.656;11.302;2023-05-07T00:09:10;98382.56;;;18.99;58.00
33163;BME280;29282;45.656;11.302;2023-05-07T00:11:36;98385.28;;;18.99;58.09
33163;BME280;29282;45.656;11.302;2023-05-07T00:14:01;98383.69;;;18.98;57.84
33163;BME280;29282;45.656;11.302;2023-05-07T00:16:27;98391.94;;;18.98;57.95
33163;BME280;29282;45.656;11.302;2023-05-07T00:18:52;98383.69;;;18.98;58.06
33163;BME280;29282;45.656;11.302;2023-05-07T00:21:18;98383.69;;;18.98;57.89
33163;BME280;29282;45.656;11.302;2023-05-07T00:23:44;98386.44;;;18.98;57.95
33163;BME280;29282;45.656;11.302;2023-05-07T00:26:09;98385.66;;;18.97;57.83
33163;BME280;29282;45.656;11.302;2023-05-07T00:28:35;98389.19;;;18.98;57.78
33163;BME280;29282;45.656;11.302;2023-05-07T00:31:00;98378.22;;;18.98;57.72
33163;BME280;29282;45.656;11.302;2023-05-07T00:33:26;98369.97;;;18.98;57.55
33163;BME280;29282;45.656;11.302;2023-05-07T00:35:52;98380.16;;;18.97;57.65
33163;BME280;29282;45.656;11.302;2023-05-07T00:38:21;98382.06;;;18.97;57.96
33163;BME280;29282;45.656;11.302;2023-05-07T00:40:47;98391.13;;;18.97;57.83
33163;BME280;29282;45.656;11.302;2023-05-07T00:43:12;98384.81;;;18.97;57.83
33163;BME280;29282;45.656;11.302;2023-05-07T00:45:38;98382.91;;;18.97;57.68
33163;BME280;29282;45.656;11.302;2023-05-07T00:48:04;98371.91;;;18.97;57.85
33163;BME280;29282;45.656;11.302;2023-05-07T00:50:33;98377.41;;;18.97;57.78
33163;BME280;29282;45.656;11.302;2023-05-07T00:52:59;98374.66;;;18.97;57.91
33163;BME280;29282;45.656;11.302;2023-05-07T00:55:25;98382.06;;;18.97;57.77
33163;BME280;29282;45.656;11.302;2023-05-07T00:57:51;98374.66;;;18.97;57.61
33163;BME280;29282;45.656;11.302;2023-05-07T01:00:17;98373.03;;;18.96;57.69
33163;BME280;29282;45.656;11.302;2023-05-07T01:02:43;98365.59;;;18.97;57.86
33163;BME280;29282;45.656;11.302;2023-05-07T01:05:11;98369.50;;;18.96;57.80
33163;BME280;29282;45.656;11.302;2023-05-07T01:07:40;98373.84;;;18.97;57.84
33163;BME280;29282;45.656;11.302;2023-05-07T01:10:06;98364.00;;;18.96;57.73
33163;BME280;29282;45.656;11.302;2023-05-07T01:12:33;98369.50;;;18.96;58.05
33163;BME280;29282;45.656;11.302;2023-05-07T01:14:59;98374.97;;;18.96;57.82
33163;BME280;29282;45.656;11.302;2023-05-07T01:17:26;98371.09;;;18.97;57.83
33163;BME280;29282;45.656;11.302;2023-05-07T01:19:51;98375.78;;;18.96;58.08
33163;BME280;29282;45.656;11.302;2023-05-07T01:22:28;98375.78;;;18.96;57.95
33163;BME280;29282;45.656;11.302;2023-05-07T01:24:55;98377.72;;;18.96;58.04
33163;BME280;29282;45.656;11.302;2023-05-07T01:27:21;98375.78;;;18.96;58.01
33163;BME280;29282;45.656;11.302;2023-05-07T01:29:46;98374.97;;;18.96;57.88
33163;BME280;29282;45.656;11.302;2023-05-07T01:32:13;98369.50;;;18.96;57.77
33163;BME280;29282;45.656;11.302;2023-05-07T01:34:39;98364.81;;;18.96;57.79
33163;BME280;29282;45.656;11.302;2023-05-07T01:37:05;98363.69;;;18.97;57.69
33163;BME280;29282;45.656;11.302;2023-05-07T01:39:31;98364.00;;;18.96;57.71
33163;BME280;29282;45.656;11.302;2023-05-07T01:41:56;98364.00;;;18.96;57.71
33163;BME280;29282;45.656;11.302;2023-05-07T01:44:22;98354.97;;;18.95;57.77
33163;BME280;29282;45.656;11.302;2023-05-07T01:46:48;98363.19;;;18.95;57.77
33163;BME280;29282;45.656;11.302;2023-05-07T01:49:15;98352.22;;;18.95;57.84
33163;BME280;29282;45.656;11.302;2023-05-07T01:51:41;98354.97;;;18.95;57.77
33163;BME280;29282;45.656;11.302;2023-05-07T01:54:07;98353.81;;;18.96;57.85
33163;BME280;29282;45.656;11.302;2023-05-07T01:56:33;98356.91;;;18.95;57.76
33163;BME280;29282;45.656;11.302;2023-05-07T01:58:59;98350.28;;;18.96;57.42
33163;BME280;29282;45.656;11.302;2023-05-07T02:01:24;98352.22;;;18.95;57.48
33163;BME280;29282;45.656;11.302;2023-05-07T02:03:50;98357.72;;;18.95;57.58
33163;BME280;29282;45.656;11.302;2023-05-07T02:06:16;98348.69;;;18.95;57.57
33163;BME280;29282;45.656;11.302;2023-05-07T02:08:41;98363.19;;;18.95;57.44
33163;BME280;29282;45.656;11.302;2023-05-07T02:11:07;98361.25;;;18.96;57.64
33163;BME280;29282;45.656;11.302;2023-05-07T02:13:35;98357.72;;;18.95;57.62
33163;BME280;29282;45.656;11.302;2023-05-07T02:16:02;98358.84;;;18.94;57.52
33163;BME280;29282;45.656;11.302;2023-05-07T02:18:28;98358.84;;;18.94;57.52
33163;BME280;29282;45.656;11.302;2023-05-07T02:20:53;98356.13;;;18.94;57.53
33163;BME280;29282;45.656;11.302;2023-05-07T02:23:19;98358.03;;;18.94;57.45
33163;BME280;29282;45.656;11.302;2023-05-07T02:25:44;98356.13;;;18.94;57.44
33163;BME280;29282;45.656;11.302;2023-05-07T02:28:11;98356.13;;;18.94;57.54
33163;BME280;29282;45.656;11.302;2023-05-07T02:30:37;98350.63;;;18.94;57.53
33163;BME280;29282;45.656;11.302;2023-05-07T02:33:02;98350.63;;;18.94;57.32
33163;BME280;29282;45.656;11.302;2023-05-07T02:35:28;98346.25;;;18.93;57.50
33163;BME280;29282;45.656;11.302;2023-05-07T02:37:53;98353.38;;;18.94;57.41
33163;BME280;29282;45.656;11.302;2023-05-07T02:40:19;98354.16;;;18.95;57.52
33163;BME280;29282;45.656;11.302;2023-05-07T02:42:45;98356.13;;;18.94;57.49
33163;BME280;29282;45.656;11.302;2023-05-07T02:45:10;98349.78;;;18.94;57.41
33163;BME280;29282;45.656;11.302;2023-05-07T02:47:36;98355.28;;;18.94;57.39
33163;BME280;29282;45.656;11.302;2023-05-07T02:50:02;98352.53;;;18.94;57.45
33163;BME280;29282;45.656;11.302;2023-05-07T02:52:27;98353.38;;;18.94;57.35
33163;BME280;29282;45.656;11.302;2023-05-07T02:54:53;98348.69;;;18.95;57.44
33163;BME280;29282;45.656;11.302;2023-05-07T02:57:18;98342.38;;;18.94;57.37
33163;BME280;29282;45.656;11.302;2023-05-07T02:59:44;98345.44;;;18.93;57.44
33163;BME280;29282;45.656;11.302;2023-05-07T03:02:09;98343.50;;;18.93;57.42
33163;BME280;29282;45.656;11.302;2023-05-07T03:04:35;98347.06;;;18.94;57.41
33163;BME280;29282;45.656;11.302;2023-05-07T03:07:01;98349.00;;;18.93;57.40
33163;BME280;29282;45.656;11.302;2023-05-07T03:09:26;98339.97;;;18.93;57.31
33163;BME280;29282;45.656;11.302;2023-05-07T03:11:52;98347.06;;;18.94;57.55
33163;BME280;29282;45.656;11.302;2023-05-07T03:14:18;98343.50;;;18.93;57.34
33163;BME280;29282;45.656;11.302;2023-05-07T03:16:43;98337.22;;;18.93;57.43
33163;BME280;29282;45.656;11.302;2023-05-07T03:19:08;98338.00;;;18.93;57.34
33163;BME280;29282;45.656;11.302;2023-05-07T03:21:37;98335.28;;;18.93;57.27
33163;BME280;29282;45.656;11.302;2023-05-07T03:24:02;98336.41;;;18.92;57.33
33163;BME280;29282;45.656;11.302;2023-05-07T03:26:28;98340.75;;;18.93;57.28
33163;BME280;29282;45.656;11.302;2023-05-07T03:28:54;98349.78;;;18.94;57.34
33163;BME280;29282;45.656;11.302;2023-05-07T03:31:20;98345.44;;;18.93;57.44
33163;BME280;29282;45.656;11.302;2023-05-07T03:33:53;98348.19;;;18.93;57.25
33163;BME280;29282;45.656;11.302;2023-05-07T03:36:19;98350.94;;;18.93;57.20
33163;BME280;29282;45.656;11.302;2023-05-07T03:38:45;98354.50;;;18.93;57.28
33163;BME280;29282;45.656;11.302;2023-05-07T03:41:11;98352.53;;;18.94;57.38
33163;BME280;29282;45.656;11.302;2023-05-07T03:43:37;98353.69;;;18.93;57.22
33163;BME280;29282;45.656;11.302;2023-05-07T03:46:02;98350.94;;;18.93;57.33
33163;BME280;29282;45.656;11.302;2023-05-07T03:48:27;98356.44;;;18.93;57.30
33163;BME280;29282;45.656;11.302;2023-05-07T03:50:53;98349.34;;;18.92;57.31
33163;BME280;29282;45.656;11.302;2023-05-07T03:53:19;98350.16;;;18.92;57.31
33163;BME280;29282;45.656;11.302;2023-05-07T03:55:44;98357.59;;;18.92;57.27
33163;BME280;29282;45.656;11.302;2023-05-07T03:58:13;98352.88;;;18.92;57.29
33163;BME280;29282;45.656;11.302;2023-05-07T04:00:39;98346.59;;;18.92;57.36
33163;BME280;29282;45.656;11.302;2023-05-07T04:03:05;98341.09;;;18.92;57.29
33163;BME280;29282;45.656;11.302;2023-05-07T04:05:31;98335.63;;;18.92;57.35
33163;BME280;29282;45.656;11.302;2023-05-07T04:07:59;98343.84;;;18.92;57.24
33163;BME280;29282;45.656;11.302;2023-05-07T04:10:25;98336.78;;;18.91;57.11
33163;BME280;29282;45.656;11.302;2023-05-07T04:12:51;98346.25;;;18.93;57.31
33163;BME280;29282;45.656;11.302;2023-05-07T04:15:17;98348.19;;;18.93;57.38
33163;BME280;29282;45.656;11.302;2023-05-07T04:17:42;98349.34;;;18.92;57.25
33163;BME280;29282;45.656;11.302;2023-05-07T04:20:15;98357.59;;;18.92;57.26
33163;BME280;29282;45.656;11.302;2023-05-07T04:22:41;98346.59;;;18.92;57.27
33163;BME280;29282;45.656;11.302;2023-05-07T04:25:08;98350.16;;;18.92;57.44
33163;BME280;29282;45.656;11.302;2023-05-07T04:27:35;98355.63;;;18.92;57.37
33163;BME280;29282;45.656;11.302;2023-05-07T04:30:01;98351.28;;;18.91;57.42
33163;BME280;29282;45.656;11.302;2023-05-07T04:32:28;98358.38;;;18.92;57.42
33163;BME280;29282;45.656;11.302;2023-05-07T04:34:55;98364.66;;;18.93;57.58
33163;BME280;29282;45.656;11.302;2023-05-07T04:37:21;98368.56;;;18.92;57.42
33163;BME280;29282;45.656;11.302;2023-05-07T04:39:46;98360.31;;;18.92;57.24
33163;BME280;29282;45.656;11.302;2023-05-07T04:42:16;98363.06;;;18.92;57.66
33163;BME280;29282;45.656;11.302;2023-05-07T04:44:43;98361.13;;;18.92;57.45
33163;BME280;29282;45.656;11.302;2023-05-07T04:47:08;98363.88;;;18.92;57.43
33163;BME280;29282;45.656;11.302;2023-05-07T04:49:34;98369.38;;;18.92;57.51
33163;BME280;29282;45.656;11.302;2023-05-07T04:52:02;98363.88;;;18.92;57.50
33163;BME280;29282;45.656;11.302;2023-05-07T04:54:28;98369.38;;;18.92;57.53
33163;BME280;29282;45.656;11.302;2023-05-07T04:56:57;98367.75;;;18.91;57.60
33163;BME280;29282;45.656;11.302;2023-05-07T04:59:22;98363.88;;;18.92;57.39
33163;BME280;29282;45.656;11.302;2023-05-07T05:01:48;98368.56;;;18.92;57.50
33163;BME280;29282;45.656;11.302;2023-05-07T05:04:13;98365.03;;;18.91;57.51
33163;BME280;29282;45.656;11.302;2023-05-07T05:06:39;98375.66;;;18.93;57.53
33163;BME280;29282;45.656;11.302;2023-05-07T05:09:05;98376.44;;;18.93;57.33
33163;BME280;29282;45.656;11.302;2023-05-07T05:11:31;98381.94;;;18.93;57.51
33163;BME280;29282;45.656;11.302;2023-05-07T05:13:56;98381.94;;;18.93;57.45
33163;BME280;29282;45.656;11.302;2023-05-07T05:16:22;98386.63;;;18.93;57.32
33163;BME280;29282;45.656;11.302;2023-05-07T05:18:47;98392.13;;;18.93;57.31
33163;BME280;29282;45.656;11.302;2023-05-07T05:21:13;98396.81;;;18.92;57.36
33163;BME280;29282;45.656;11.302;2023-05-07T05:23:38;98402.31;;;18.92;57.43
33163;BME280;29282;45.656;11.302;2023-05-07T05:26:04;98401.16;;;18.93;57.40
33163;BME280;29282;45.656;11.302;2023-05-07T05:28:30;98408.59;;;18.93;57.33
33163;BME280;29282;45.656;11.302;2023-05-07T05:30:55;98399.56;;;18.92;57.32
33163;BME280;29282;45.656;11.302;2023-05-07T05:33:21;98401.50;;;18.92;57.30
33163;BME280;29282;45.656;11.302;2023-05-07T05:35:46;98406.66;;;18.93;57.17
33163;BME280;29282;45.656;11.302;2023-05-07T05:38:12;98392.91;;;18.93;57.36
33163;BME280;29282;45.656;11.302;2023-05-07T05:40:37;98391.31;;;18.92;57.32
33163;BME280;29282;45.656;11.302;2023-05-07T05:43:03;98394.88;;;18.93;57.20
33163;BME280;29282;45.656;11.302;2023-05-07T05:45:29;98394.88;;;18.93;57.13
33163;BME280;29282;45.656;11.302;2023-05-07T05:47:56;98396.47;;;18.94;57.18
33163;BME280;29282;45.656;11.302;2023-05-07T05:50:22;98399.56;;;18.92;57.14
33163;BME280;29282;45.656;11.302;2023-05-07T05:52:47;98404.69;;;18.94;57.29
33163;BME280;29282;45.656;11.302;2023-05-07T05:55:13;98399.22;;;18.94;57.12
33163;BME280;29282;45.656;11.302;2023-05-07T05:57:41;98387.44;;;18.93;57.19
33163;BME280;29282;45.656;11.302;2023-05-07T06:00:07;98388.22;;;18.94;57.17
33163;BME280;29282;45.656;11.302;2023-05-07T06:02:33;98392.59;;;18.95;57.31
33163;BME280;29282;45.656;11.302;2023-05-07T06:04:58;98385.16;;;18.95;57.24
33163;BME280;29282;45.656;11.302;2023-05-07T06:07:27;98382.41;;;18.95;57.15
33163;BME280;29282;45.656;11.302;2023-05-07T06:09:52;98389.84;;;18.95;57.14
33163;BME280;29282;45.656;11.302;2023-05-07T06:12:18;98389.84;;;18.95;57.24
33163;BME280;29282;45.656;11.302;2023-05-07T06:14:43;98403.25;;;18.96;57.19
33163;BME280;29282;45.656;11.302;2023-05-07T06:17:09;98404.88;;;18.97;57.17
33163;BME280;29282;45.656;11.302;2023-05-07T06:19:34;98405.66;;;18.98;56.96
33163;BME280;29282;45.656;11.302;2023-05-07T06:22:00;98404.03;;;18.97;57.01
33163;BME280;29282;45.656;11.302;2023-05-07T06:24:27;98411.47;;;18.96;57.18
33163;BME280;29282;45.656;11.302;2023-05-07T06:26:52;98410.69;;;18.96;57.15
33163;BME280;29282;45.656;11.302;2023-05-07T06:29:18;98402.44;;;18.96;56.75
33163;BME280;29282;45.656;11.302;2023-05-07T06:31:43;98399.69;;;18.96;57.28
33163;BME280;29282;45.656;11.302;2023-05-07T06:34:09;98404.88;;;18.97;57.00
33163;BME280;29282;45.656;11.302;2023-05-07T06:36:35;98397.44;;;18.98;57.00
33163;BME280;29282;45.656;11.302;2023-05-07T06:39:00;98394.69;;;18.98;56.90
33163;BME280;29282;45.656;11.302;2023-05-07T06:41:26;98398.22;;;18.98;56.79
33163;BME280;29282;45.656;11.302;2023-05-07T06:43:51;98401.78;;;18.99;56.57
33163;BME280;29282;45.656;11.302;2023-05-07T06:46:17;98399.50;;;19.01;56.58
33163;BME280;29282;45.656;11.302;2023-05-07T06:48:42;98398.69;;;19.00;56.55
33163;BME280;29282;45.656;11.302;2023-05-07T06:51:08;98393.66;;;19.02;56.76
33163;BME280;29282;45.656;11.302;2023-05-07T06:53:35;98399.50;;;19.01;56.66
33163;BME280;29282;45.656;11.302;2023-05-07T06:56:00;98399.50;;;19.01;56.68
33163;BME280;29282;45.656;11.302;2023-05-07T06:58:26;98403.38;;;19.00;56.71
33163;BME280;29282;45.656;11.302;2023-05-07T07:00:51;98404.16;;;19.00;56.49
33163;BME280;29282;45.656;11.302;2023-05-07T07:03:17;98398.69;;;19.00;56.56
33163;BME280;29282;45.656;11.302;2023-05-07T07:05:42;98403.38;;;19.00;56.61
33163;BME280;29282;45.656;11.302;2023-05-07T07:08:09;98405.31;;;18.99;56.68
33163;BME280;29282;45.656;11.302;2023-05-07T07:10:35;98406.13;;;19.00;56.83
33163;BME280;29282;45.656;11.302;2023-05-07T07:13:00;98404.53;;;18.99;56.60
33163;BME280;29282;45.656;11.302;2023-05-07T07:15:26;98401.78;;;18.99;56.71
33163;BME280;29282;45.656;11.302;2023-05-07T07:17:51;98404.53;;;18.99;56.68
33163;BME280;29282;45.656;11.302;2023-05-07T07:20:19;98401.78;;;18.99;56.61
33163;BME280;29282;45.656;11.302;2023-05-07T07:22:45;98402.56;;;18.99;56.65
33163;BME280;29282;45.656;11.302;2023-05-07T07:25:10;98407.25;;;18.99;56.66
33163;BME280;29282;45.656;11.302;2023-05-07T07:27:37;98410.81;;;18.99;56.68
33163;BME280;29282;45.656;11.302;2023-05-07T07:30:03;98401.78;;;18.99;56.75
33163;BME280;29282;45.656;11.302;2023-05-07T07:32:29;98396.28;;;18.99;56.90
33163;BME280;29282;45.656;11.302;2023-05-07T07:34:54;98405.66;;;18.98;56.94
33163;BME280;29282;45.656;11.302;2023-05-07T07:37:20;98400.97;;;18.98;56.81
33163;BME280;29282;45.656;11.302;2023-05-07T07:39:45;98405.66;;;18.98;56.87
33163;BME280;29282;45.656;11.302;2023-05-07T07:42:11;98405.66;;;18.98;56.83
33163;BME280;29282;45.656;11.302;2023-05-07T07:44:36;98405.66;;;18.98;56.93
33163;BME280;29282;45.656;11.302;2023-05-07T07:47:01;98404.88;;;18.97;56.75
33163;BME280;29282;45.656;11.302;2023-05-07T07:49:27;98413.91;;;18.98;57.02
33163;BME280;29282;45.656;11.302;2023-05-07T07:51:52;98408.41;;;18.98;57.03
33163;BME280;29282;45.656;11.302;2023-05-07T07:54:18;98408.41;;;18.98;56.79
33163;BME280;29282;45.656;11.302;2023-05-07T07:56:44;98411.97;;;18.98;56.91
33163;BME280;29282;45.656;11.302;2023-05-07T07:59:10;98416.66;;;18.98;56.60
33163;BME280;29282;45.656;11.302;2023-05-07T08:01:35;98417.44;;;18.98;56.88
33163;BME280;29282;45.656;11.302;2023-05-07T08:04:00;98415.50;;;18.99;56.72
33163;BME280;29282;45.656;11.302;2023-05-07T08:06:33;98411.97;;;18.98;56.93
33163;BME280;29282;45.656;11.302;2023-05-07T08:08:59;98412.75;;;18.99;56.83
33163;BME280;29282;45.656;11.302;2023-05-07T08:11:24;98419.03;;;18.99;56.80
33163;BME280;29282;45.656;11.302;2023-05-07T08:13:50;98415.50;;;18.99;57.02
33163;BME280;29282;45.656;11.302;2023-05-07T08:16:16;98419.53;;;19.01;56.71
33163;BME280;29282;45.656;11.302;2023-05-07T08:18:41;98407.75;;;19.01;57.03
33163;BME280;29282;45.656;11.302;2023-05-07T08:21:07;98412.09;;;19.02;57.01
33163;BME280;29282;45.656;11.302;2023-05-07T08:23:32;98405.44;;;19.03;56.80
33163;BME280;29282;45.656;11.302;2023-05-07T08:25:59;98409.81;;;19.04;56.91
33163;BME280;29282;45.656;11.302;2023-05-07T08:28:25;98411.75;;;19.04;57.05
33163;BME280;29282;45.656;11.302;2023-05-07T08:30:51;98415.31;;;19.04;57.06
33163;BME280;29282;45.656;11.302;2023-05-07T08:33:19;98421.59;;;19.05;57.21
33163;BME280;29282;45.656;11.302;2023-05-07T08:35:45;98422.41;;;19.05;57.23
33163;BME280;29282;45.656;11.302;2023-05-07T08:38:10;98423.19;;;19.06;57.18
33163;BME280;29282;45.656;11.302;2023-05-07T08:40:39;98428.69;;;19.06;57.30
33163;BME280;29282;45.656;11.302;2023-05-07T08:43:06;98420.09;;;19.07;57.42
33163;BME280;29282;45.656;11.302;2023-05-07T08:45:33;98421.72;;;19.08;57.23
33163;BME280;29282;45.656;11.302;2023-05-07T08:48:01;98415.09;;;19.09;57.42
33163;BME280;29282;45.656;11.302;2023-05-07T08:50:27;98412.34;;;19.09;57.44
33163;BME280;29282;45.656;11.302;2023-05-07T08:52:53;98410.75;;;19.08;57.58
33163;BME280;29282;45.656;11.302;2023-05-07T08:55:19;98409.59;;;19.09;57.53
33163;BME280;29282;45.656;11.302;2023-05-07T08:57:45;98411.56;;;19.09;57.59
33163;BME280;29282;45.656;11.302;2023-05-07T09:00:12;98410.75;;;19.08;57.48
33163;BME280;29282;45.656;11.302;2023-05-07T09:02:38;98414.28;;;19.09;57.49
33163;BME280;29282;45.656;11.302;2023-05-07T09:05:03;98407.66;;;19.10;57.68
33163;BME280;29282;45.656;11.302;2023-05-07T09:07:30;98420.25;;;19.11;57.67
33163;BME280;29282;45.656;11.302;2023-05-07T09:09:56;98416.69;;;19.10;57.42
33163;BME280;29282;45.656;11.302;2023-05-07T09:12:23;98409.28;;;19.11;57.71
33163;BME280;29282;45.656;11.302;2023-05-07T09:14:49;98413.63;;;19.12;57.72
33163;BME280;29282;45.656;11.302;2023-05-07T09:17:17;98410.09;;;19.11;57.62
33163;BME280;29282;45.656;11.302;2023-05-07T09:19:44;98415.56;;;19.11;57.60
33163;BME280;29282;45.656;11.302;2023-05-07T09:22:11;98406.53;;;19.11;57.75
33163;BME280;29282;45.656;11.302;2023-05-07T09:24:37;98409.72;;;19.13;57.83
33163;BME280;29282;45.656;11.302;2023-05-07T09:27:06;98399.09;;;19.11;57.97
33163;BME280;29282;45.656;11.302;2023-05-07T09:29:33;98401.50;;;19.13;57.61
33163;BME280;29282;45.656;11.302;2023-05-07T09:32:08;98402.28;;;19.13;57.83
33163;BME280;29282;45.656;11.302;2023-05-07T09:34:34;98405.50;;;19.15;57.81
33163;BME280;29282;45.656;11.302;2023-05-07T09:37:04;98403.09;;;19.14;57.94
33163;BME280;29282;45.656;11.302;2023-05-07T09:39:47;98395.69;;;19.14;57.99
33163;BME280;29282;45.656;11.302;2023-05-07T09:42:13;98389.84;;;19.16;58.01
33163;BME280;29282;45.656;11.302;2023-05-07T09:44:41;98394.53;;;19.15;58.04
33163;BME280;29282;45.656;11.302;2023-05-07T09:47:08;98402.78;;;19.15;58.13
33163;BME280;29282;45.656;11.302;2023-05-07T09:49:37;98402.28;;;19.13;57.98
33163;BME280;29282;45.656;11.302;2023-05-07T09:52:05;98396.00;;;19.13;58.01
33163;BME280;29282;45.656;11.302;2023-05-07T09:54:35;98397.94;;;19.12;58.19
33163;BME280;29282;45.656;11.302;2023-05-07T09:57:03;98404.59;;;19.11;58.20
33163;BME280;29282;45.656;11.302;2023-05-07T09:59:31;98406.53;;;19.11;57.87
33163;BME280;29282;45.656;11.302;2023-05-07T10:02:00;98417.53;;;19.11;58.10
33163;BME280;29282;45.656;11.302;2023-05-07T10:04:26;98429.31;;;19.11;57.76
33163;BME280;29282;45.656;11.302;2023-05-07T10:06:53;98435.91;;;19.10;57.99
33163;BME280;29282;45.656;11.302;2023-05-07T10:09:20;98438.66;;;19.10;58.06
33163;BME280;29282;45.656;11.302;2023-05-07T10:11:48;98440.59;;;19.10;57.99
33163;BME280;29282;45.656;11.302;2023-05-07T10:14:14;98444.16;;;19.10;58.00
33163;BME280;29282;45.656;11.302;2023-05-07T10:16:40;98448.53;;;19.11;58.09
33163;BME280;29282;45.656;11.302;2023-05-07T10:19:07;98443.84;;;19.12;58.13
33163;BME280;29282;45.656;11.302;2023-05-07T10:21:36;98438.34;;;19.12;58.01
33163;BME280;29282;45.656;11.302;2023-05-07T10:24:09;98439.94;;;19.13;57.95
33163;BME280;29282;45.656;11.302;2023-05-07T10:26:41;98434.78;;;19.11;58.08
33163;BME280;29282;45.656;11.302;2023-05-07T10:29:33;98435.59;;;19.12;58.08
33163;BME280;29282;45.656;11.302;2023-05-07T10:32:39;98432.84;;;19.12;57.99
33163;BME280;29282;45.656;11.302;2023-05-07T10:35:16;98441.53;;;19.14;57.99
33163;BME280;29282;45.656;11.302;2023-05-07T10:37:42;98434.44;;;19.13;58.04
33163;BME280;29282;45.656;11.302;2023-05-07T10:40:09;98432.97;;;19.15;57.99
33163;BME280;29282;45.656;11.302;2023-05-07T10:42:35;98435.72;;;19.15;57.80
33163;BME280;29282;45.656;11.302;2023-05-07T10:45:14;98425.88;;;19.14;57.80
33163;BME280;29282;45.656;11.302;2023-05-07T10:50:36;98429.09;;;19.16;57.72
33163;BME280;29282;45.656;11.302;2023-05-07T10:58:43;98423.72;;;19.20;57.41
33163;BME280;29282;45.656;11.302;2023-05-07T11:01:09;98420.66;;;19.21;57.76
33163;BME280;29282;45.656;11.302;2023-05-07T11:04:14;98422.25;;;19.22;57.86
33163;BME280;29282;45.656;11.302;2023-05-07T11:06:40;98414.00;;;19.22;57.54
33163;BME280;29282;45.656;11.302;2023-05-07T11:09:06;98409.00;;;19.24;57.68
33163;BME280;29282;45.656;11.302;2023-05-07T11:11:48;98413.34;;;19.25;57.65
33163;BME280;29282;45.656;11.302;2023-05-07T11:17:06;98412.19;;;19.27;57.58
33163;BME280;29282;45.656;11.302;2023-05-07T11:19:52;98408.78;;;19.30;57.60
33163;BME280;29282;45.656;11.302;2023-05-07T11:25:03;98403.28;;;19.30;57.62
33163;BME280;29282;45.656;11.302;2023-05-07T11:27:29;98401.69;;;19.29;57.52
33163;BME280;29282;45.656;11.302;2023-05-07T11:29:55;98394.72;;;19.31;57.72
33163;BME280;29282;45.656;11.302;2023-05-07T11:32:28;98398.25;;;19.32;57.62
33163;BME280;29282;45.656;11.302;2023-05-07T11:34:55;98388.88;;;19.33;57.51
33163;BME280;29282;45.656;11.302;2023-05-07T11:37:22;98384.16;;;19.33;57.70
33163;BME280;29282;45.656;11.302;2023-05-07T11:39:47;98390.50;;;19.34;57.58
33163;BME280;29282;45.656;11.302;2023-05-07T11:42:30;98382.25;;;19.34;57.58
33163;BME280;29282;45.656;11.302;2023-05-07T11:44:56;98383.84;;;19.35;57.51
33163;BME280;29282;45.656;11.302;2023-05-07T11:47:22;98370.91;;;19.35;57.68
33163;BME280;29282;45.656;11.302;2023-05-07T11:49:48;98366.22;;;19.36;57.38
33163;BME280;29282;45.656;11.302;2023-05-07T11:52:15;98365.91;;;19.37;57.61
33163;BME280;29282;45.656;11.302;2023-05-07T11:54:41;98361.19;;;19.38;57.55
33163;BME280;29282;45.656;11.302;2023-05-07T11:57:06;98355.69;;;19.38;57.48
33163;BME280;29282;45.656;11.302;2023-05-07T11:59:39;98363.16;;;19.37;57.43
33163;BME280;29282;45.656;11.302;2023-05-07T12:02:06;98364.75;;;19.38;57.37
33163;BME280;29282;45.656;11.302;2023-05-07T12:04:31;98365.22;;;19.40;57.35
33163;BME280;29282;45.656;11.302;2023-05-07T12:06:57;98364.38;;;19.40;57.45
33163;BME280;29282;45.656;11.302;2023-05-07T12:09:26;98359.72;;;19.40;57.49
33163;BME280;29282;45.656;11.302;2023-05-07T12:11:52;98358.56;;;19.41;57.44
33163;BME280;29282;45.656;11.302;2023-05-07T12:14:17;98357.78;;;19.41;57.38
33163;BME280;29282;45.656;11.302;2023-05-07T12:16:44;98355.81;;;19.41;57.39
33163;BME280;29282;45.656;11.302;2023-05-07T12:19:11;98351.13;;;19.42;57.44
33163;BME280;29282;45.656;11.302;2023-05-07T12:21:39;98353.53;;;19.43;57.44
33163;BME280;29282;45.656;11.302;2023-05-07T12:24:05;98353.06;;;19.41;57.45
33163;BME280;29282;45.656;11.302;2023-05-07T12:26:31;98362.91;;;19.42;57.47
33163;BME280;29282;45.656;11.302;2023-05-07T12:28:59;98360.16;;;19.42;57.29
33163;BME280;29282;45.656;11.302;2023-05-07T12:31:28;98353.88;;;19.42;57.44
33163;BME280;29282;45.656;11.302;2023-05-07T12:33:53;98366.00;;;19.41;57.49
33163;BME280;29282;45.656;11.302;2023-05-07T12:36:19;98367.63;;;19.42;57.46
33163;BME280;29282;45.656;11.302;2023-05-07T12:38:49;98364.50;;;19.43;57.48
33163;BME280;29282;45.656;11.302;2023-05-07T12:41:15;98360.97;;;19.43;57.37
33163;BME280;29282;45.656;11.302;2023-05-07T12:43:44;98364.50;;;19.43;57.37
33163;BME280;29282;45.656;11.302;2023-05-07T12:46:10;98360.97;;;19.43;57.73
33163;BME280;29282;45.656;11.302;2023-05-07T12:48:43;98360.63;;;19.44;57.41
33163;BME280;29282;45.656;11.302;2023-05-07T12:51:10;98360.63;;;19.44;57.49
33163;BME280;29282;45.656;11.302;2023-05-07T12:53:42;98355.47;;;19.43;57.43
33163;BME280;29282;45.656;11.302;2023-05-07T12:56:08;98358.69;;;19.45;57.40
33163;BME280;29282;45.656;11.302;2023-05-07T12:58:34;98351.59;;;19.44;57.33
33163;BME280;29282;45.656;11.302;2023-05-07T13:01:04;98343.81;;;19.46;57.37
33163;BME280;29282;45.656;11.302;2023-05-07T13:03:32;98343.81;;;19.46;57.46