sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45541;BME280;31265;49.680;8.608;2022-09-09T00:01:26;100072.28;;;15.87;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:03:59;100061.19;;;15.78;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:06:31;100064.47;;;15.74;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:09:06;100063.31;;;15.67;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:11:40;100051.28;;;15.65;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:14:18;100044.22;;;15.64;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:16:52;100042.66;;;15.61;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:19:26;100043.97;;;15.60;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:22:07;100044.72;;;15.60;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:24:43;100050.97;;;15.71;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:27:18;100053.13;;;15.72;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:29:53;100039.53;;;15.78;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:32:24;100042.47;;;15.80;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:34:57;100048.06;;;15.80;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:37:28;100046.97;;;15.85;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:40:00;100045.03;;;15.88;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:42:38;100043.22;;;15.93;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:45:23;100047.59;;;15.96;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:48:02;100041.38;;;15.97;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:50:43;100050.72;;;16.02;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:53:22;100055.59;;;16.01;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:56:03;100046.50;;;16.01;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T00:58:35;100048.69;;;16.02;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:01:08;100045.63;;;15.98;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:03:42;100051.84;;;16.08;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:06:16;100054.88;;;16.01;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:09:04;100056.56;;;15.94;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:11:40;100051.47;;;15.90;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:14:22;100056.94;;;15.88;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:16:56;100050.00;;;15.89;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:19:40;100042.09;;;15.86;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:22:22;100044.41;;;15.89;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:25:15;100043.09;;;15.90;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:28:02;100048.28;;;15.84;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:30:33;100043.91;;;15.81;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:33:02;100044.88;;;15.74;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:35:37;100034.50;;;15.65;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:38:08;100044.09;;;15.62;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:40:36;100048.56;;;15.55;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:43:06;100057.72;;;15.56;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:45:36;100054.44;;;15.59;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:48:05;100056.75;;;15.63;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:50:58;100057.53;;;15.75;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:53:26;100060.97;;;15.85;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:56:10;100050.97;;;15.94;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T01:58:54;100048.19;;;15.94;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:01:28;100042.72;;;15.96;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:04:08;100052.19;;;15.91;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:06:42;100045.38;;;15.94;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:09:25;100050.97;;;15.82;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:11:58;100046.97;;;15.85;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:14:43;100041.50;;;15.76;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:17:18;100050.22;;;15.70;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:20:04;100044.22;;;15.64;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:22:55;100047.03;;;15.64;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:25:26;100050.19;;;15.58;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:28:03;100055.41;;;15.64;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:30:37;100057.00;;;15.67;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:33:07;100060.34;;;15.75;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:35:43;100057.13;;;15.69;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:38:16;100052.63;;;15.64;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:40:58;100059.31;;;15.59;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:43:31;100052.63;;;15.64;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:46:07;100056.50;;;15.59;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:48:44;100058.72;;;15.60;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:51:24;100055.53;;;15.54;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:54:04;100053.06;;;15.48;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:56:40;100056.47;;;15.47;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T02:59:10;100056.69;;;15.39;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:01:41;100062.16;;;15.37;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:04:11;100054.97;;;15.34;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:06:39;100053.75;;;15.37;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:09:16;100046.59;;;15.34;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:11:44;100042.34;;;15.33;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:14:15;100047.66;;;15.29;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:16:44;100041.81;;;15.25;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:19:12;100043.03;;;15.22;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:21:40;100055.41;;;15.19;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:24:08;100055.16;;;15.15;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:26:37;100051.03;;;15.16;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:29:11;100052.13;;;15.22;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:31:40;100063.41;;;15.13;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:34:11;100056.22;;;15.10;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:36:40;100063.25;;;15.11;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:39:09;100072.00;;;15.05;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:41:39;100066.03;;;14.99;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:44:08;100060.75;;;14.93;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:46:40;100057.84;;;14.91;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:49:08;100061.09;;;14.88;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:51:40;100057.16;;;14.81;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:54:11;100061.31;;;14.80;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:56:39;100053.53;;;14.78;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T03:59:11;100052.06;;;14.77;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:01:41;100044.03;;;14.72;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:04:09;100049.47;;;14.70;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:06:38;100039.38;;;14.65;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:09:09;100047.75;;;14.65;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:11:37;100048.94;;;14.61;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:14:05;100054.78;;;14.66;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:16:34;100058.50;;;14.58;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:19:04;100061.19;;;14.56;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:21:33;100057.44;;;14.63;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:24:02;100060.56;;;14.58;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:26:31;100052.19;;;14.58;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:29:00;100045.41;;;14.61;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:31:28;100052.53;;;14.74;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:33:56;100056.84;;;14.65;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:36:25;100055.13;;;14.60;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:38:58;100064.09;;;14.58;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:41:26;100065.09;;;14.63;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:43:56;100073.81;;;14.57;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:46:24;100073.31;;;14.61;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:48:52;100075.25;;;14.58;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:51:24;100070.09;;;14.65;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:53:52;100078.31;;;14.62;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:56:21;100078.00;;;14.68;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T04:58:52;100082.41;;;14.71;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:01:24;100092.50;;;14.76;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:04:00;100087.16;;;14.80;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:06:28;100092.56;;;14.88;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:08:59;100092.69;;;14.90;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:11:30;100095.63;;;14.92;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:14:21;100097.06;;;14.93;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:16:51;100096.56;;;15.07;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:19:21;100103.13;;;15.11;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:21:51;100104.94;;;15.07;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:24:25;100114.56;;;15.15;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:26:56;100114.56;;;15.15;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:29:24;100112.38;;;15.14;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:31:55;100115.56;;;15.20;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:34:24;100116.63;;;15.15;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:36:52;100122.06;;;15.13;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:39:21;100116.63;;;15.15;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:41:49;100117.50;;;15.17;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:44:17;100125.59;;;15.35;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:46:46;100127.16;;;15.38;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:49:15;100128.69;;;15.51;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:51:43;100125.19;;;15.62;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:54:13;100125.94;;;15.62;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:56:46;100131.22;;;15.80;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T05:59:18;100128.94;;;15.88;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:01:46;100131.03;;;15.99;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:04:27;100126.53;;;15.94;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:06:55;100127.38;;;15.97;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:09:23;100131.31;;;16.15;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:11:52;100131.06;;;16.23;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:14:22;100136.28;;;16.28;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:16:51;100137.28;;;16.33;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:19:28;100136.53;;;16.21;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:21:58;100137.63;;;16.16;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:24:29;100136.91;;;16.27;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:26:58;100135.44;;;16.26;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:29:31;100134.69;;;16.13;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:31:59;100133.25;;;16.24;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:34:29;100138.38;;;16.40;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:36:58;100130.34;;;16.58;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:39:32;100138.00;;;16.81;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:42:01;100137.25;;;17.04;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:44:45;100138.41;;;17.50;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:47:43;100147.78;;;17.80;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:50:12;100153.94;;;18.16;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:52:42;100156.25;;;18.33;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:55:10;100154.28;;;17.96;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T06:57:38;100144.63;;;17.99;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:00:13;100152.72;;;17.93;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:02:41;100150.09;;;17.83;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:05:13;100142.06;;;17.78;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:07:43;100135.38;;;17.71;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:10:14;100136.94;;;17.74;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:12:43;100136.09;;;17.72;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:15:12;100143.69;;;17.69;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:17:43;100140.88;;;17.69;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:20:14;100142.72;;;17.65;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:22:42;100133.69;;;17.66;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:25:11;100136.69;;;17.82;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:27:39;100140.28;;;17.71;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:30:09;100139.50;;;17.82;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:32:43;100148.53;;;17.80;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:35:13;100149.72;;;17.77;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:37:41;100150.31;;;17.88;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:40:15;100148.25;;;17.88;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:42:43;100157.97;;;18.13;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:45:11;100156.03;;;18.29;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:47:39;100153.97;;;18.43;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:50:08;100157.19;;;18.38;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:52:39;100161.88;;;18.33;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:55:07;100152.91;;;18.23;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T07:57:36;100149.03;;;18.16;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:00:05;100155.94;;;18.41;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:02:43;100159.59;;;18.43;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:05:12;100172.53;;;18.76;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:07:43;100160.41;;;19.59;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:10:11;100177.22;;;19.43;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:12:42;100167.16;;;19.24;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:15:31;100172.84;;;19.40;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:18:00;100172.59;;;19.06;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:20:30;100177.72;;;18.96;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:23:00;100175.50;;;19.08;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:25:28;100178.13;;;19.04;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:27:56;100185.50;;;19.25;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:30:25;100184.56;;;19.64;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:32:54;100183.44;;;19.85;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:35:22;100170.63;;;19.82;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:37:53;100173.09;;;19.73;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:40:28;100164.28;;;19.81;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:43:02;100167.25;;;19.55;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:45:35;100182.56;;;19.96;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:48:21;100188.41;;;20.16;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:50:52;100195.41;;;19.69;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:53:28;100187.53;;;19.82;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:56:01;100186.41;;;20.18;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T08:58:56;100199.03;;;20.33;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:01:45;100184.75;;;20.77;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:04:32;100189.81;;;21.30;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:07:14;100191.72;;;21.08;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:09:56;100187.34;;;21.04;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:12:30;100189.09;;;21.30;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:15:00;100183.03;;;20.54;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:17:37;100185.41;;;20.28;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:20:12;100191.63;;;20.56;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:22:47;100179.97;;;21.31;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:25:19;100184.69;;;22.34;98.14
45541;BME280;31265;49.680;8.608;2022-09-09T09:27:54;100178.81;;;21.54;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:30:31;100188.53;;;21.33;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:33:11;100180.34;;;20.40;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:35:43;100179.88;;;20.61;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:38:17;100182.47;;;20.89;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:41:07;100182.13;;;20.81;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:43:40;100180.13;;;20.52;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:46:19;100168.97;;;20.70;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:48:57;100174.84;;;20.76;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:51:27;100171.13;;;20.71;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:54:13;100166.88;;;21.74;100.00
45541;BME280;31265;49.680;8.608;2022-09-09T09:56:47;100159.22;;;22.14;93.06
45541;BME280;31265;49.680;8.608;2022-09-09T09:59:33;100161.03;;;22.25;88.54
45541;BME280;31265;49.680;8.608;2022-09-09T10:02:17;100155.63;;;21.94;82.20
45541;BME280;31265;49.680;8.608;2022-09-09T10:05:00;100163.59;;;21.99;89.49
45541;BME280;31265;49.680;8.608;2022-09-09T10:07:29;100168.47;;;21.61;80.03
45541;BME280;31265;49.680;8.608;2022-09-09T10:10:00;100161.41;;;21.26;77.80
45541;BME280;31265;49.680;8.608;2022-09-09T10:12:36;100169.53;;;21.52;84.23
45541;BME280;31265;49.680;8.608;2022-09-09T10:15:21;100172.38;;;21.18;93.17
45541;BME280;31265;49.680;8.608;2022-09-09T10:17:58;100170.06;;;21.30;93.41
45541;BME280;31265;49.680;8.608;2022-09-09T10:20:36;100172.38;;;21.18;91.97
45541;BME280;31265;49.680;8.608;2022-09-09T10:23:23;100167.19;;;21.46;92.64
45541;BME280;31265;49.680;8.608;2022-09-09T10:26:10;100166.94;;;21.76;91.85
45541;BME280;31265;49.680;8.608;2022-09-09T10:28:54;100166.28;;;21.77;91.86
45541;BME280;31265;49.680;8.608;2022-09-09T10:31:35;100169.47;;;21.50;89.19
45541;BME280;31265;49.680;8.608;2022-09-09T10:34:17;100166.97;;;21.96;87.15
45541;BME280;31265;49.680;8.608;2022-09-09T10:36:49;100155.09;;;21.61;90.26
45541;BME280;31265;49.680;8.608;2022-09-09T10:39:35;100155.47;;;22.27;91.17
45541;BME280;31265;49.680;8.608;2022-09-09T10:42:09;100156.84;;;22.66;87.13
45541;BME280;31265;49.680;8.608;2022-09-09T10:45:01;100156.78;;;22.24;86.01
45541;BME280;31265;49.680;8.608;2022-09-09T10:48:00;100150.19;;;23.20;78.96
45541;BME280;31265;49.680;8.608;2022-09-09T10:50:44;100154.41;;;23.18;75.38
45541;BME280;31265;49.680;8.608;2022-09-09T10:53:45;100141.28;;;23.51;67.31
45541;BME280;31265;49.680;8.608;2022-09-09T10:56:18;100142.19;;;23.80;63.72
45541;BME280;31265;49.680;8.608;2022-09-09T10:58:51;100142.13;;;23.56;66.78
45541;BME280;31265;49.680;8.608;2022-09-09T11:01:24;100139.66;;;23.22;61.39
45541;BME280;31265;49.680;8.608;2022-09-09T11:03:58;100147.38;;;24.12;59.67
45541;BME280;31265;49.680;8.608;2022-09-09T11:06:29;100139.22;;;24.76;60.01
45541;BME280;31265;49.680;8.608;2022-09-09T11:09:00;100130.31;;;24.36;61.88
45541;BME280;31265;49.680;8.608;2022-09-09T11:11:32;100128.91;;;24.61;60.80
45541;BME280;31265;49.680;8.608;2022-09-09T11:14:09;100133.50;;;24.74;60.08
45541;BME280;31265;49.680;8.608;2022-09-09T11:16:42;100130.63;;;25.00;59.97
45541;BME280;31265;49.680;8.608;2022-09-09T11:19:25;100133.03;;;24.32;60.41
45541;BME280;31265;49.680;8.608;2022-09-09T11:21:55;100126.22;;;24.95;62.19
45541;BME280;31265;49.680;8.608;2022-09-09T11:24:25;100131.41;;;24.49;64.07
45541;BME280;31265;49.680;8.608;2022-09-09T11:26:58;100121.59;;;25.38;58.17
45541;BME280;31265;49.680;8.608;2022-09-09T11:29:45;100121.84;;;25.18;55.75
45541;BME280;31265;49.680;8.608;2022-09-09T11:32:31;100123.22;;;24.11;63.51
45541;BME280;31265;49.680;8.608;2022-09-09T11:35:14;100122.31;;;22.90;70.52
45541;BME280;31265;49.680;8.608;2022-09-09T11:38:06;100118.53;;;23.03;70.99
45541;BME280;31265;49.680;8.608;2022-09-09T11:40:40;100112.16;;;23.25;70.92
45541;BME280;31265;49.680;8.608;2022-09-09T11:43:11;100121.44;;;23.27;64.51
45541;BME280;31265;49.680;8.608;2022-09-09T11:45:41;100119.75;;;22.56;69.52
45541;BME280;31265;49.680;8.608;2022-09-09T11:48:31;100119.41;;;22.88;65.71
45541;BME280;31265;49.680;8.608;2022-09-09T11:51:04;100123.03;;;22.48;69.79
45541;BME280;31265;49.680;8.608;2022-09-09T11:53:48;100123.75;;;22.49;70.36
45541;BME280;31265;49.680;8.608;2022-09-09T11:56:26;100127.28;;;22.29;69.65
45541;BME280;31265;49.680;8.608;2022-09-09T11:58:57;100130.72;;;22.46;68.74
45541;BME280;31265;49.680;8.608;2022-09-09T12:01:39;100133.53;;;22.26;68.63
45541;BME280;31265;49.680;8.608;2022-09-09T12:04:28;100132.72;;;21.85;72.44
45541;BME280;31265;49.680;8.608;2022-09-09T12:07:04;100141.13;;;21.65;75.79
45541;BME280;31265;49.680;8.608;2022-09-09T12:09:43;100141.63;;;21.60;79.44
45541;BME280;31265;49.680;8.608;2022-09-09T12:12:23;100135.72;;;21.72;75.18
45541;BME280;31265;49.680;8.608;2022-09-09T12:14:58;100142.19;;;21.74;72.19
45541;BME280;31265;49.680;8.608;2022-09-09T12:17:28;100139.50;;;21.78;72.98
45541;BME280;31265;49.680;8.608;2022-09-09T12:20:08;100146.22;;;21.51;77.21
45541;BME280;31265;49.680;8.608;2022-09-09T12:22:48;100151.81;;;21.49;75.93
45541;BME280;31265;49.680;8.608;2022-09-09T12:25:26;100159.47;;;21.13;77.10
45541;BME280;31265;49.680;8.608;2022-09-09T12:28:04;100150.00;;;20.88;78.89
45541;BME280;31265;49.680;8.608;2022-09-09T12:30:39;100155.47;;;20.84;78.67
45541;BME280;31265;49.680;8.608;2022-09-09T12:33:12;100160.97;;;20.98;76.61
45541;BME280;31265;49.680;8.608;2022-09-09T12:35:43;100161.00;;;20.82;77.41
45541;BME280;31265;49.680;8.608;2022-09-09T12:38:17;100158.41;;;20.70;80.76
45541;BME280;31265;49.680;8.608;2022-09-09T12:40:54;100153.84;;;20.47;84.69
45541;BME280;31265;49.680;8.608;2022-09-09T12:43:24;100141.88;;;20.47;88.00
45541;BME280;31265;49.680;8.608;2022-09-09T12:45:55;100146.97;;;20.50;85.28
45541;BME280;31265;49.680;8.608;2022-09-09T12:48:30;100147.06;;;20.36;89.37
45541;BME280;31265;49.680;8.608;2022-09-09T12:50:59;100147.94;;;20.73;83.38
45541;BME280;31265;49.680;8.608;2022-09-09T12:53:33;100154.19;;;20.87;81.61
45541;BME280;31265;49.680;8.608;2022-09-09T12:56:03;100147.94;;;21.07;83.52
45541;BME280;31265;49.680;8.608;2022-09-09T12:58:35;100151.44;;;21.23;86.03
45541;BME280;31265;49.680;8.608;2022-09-09T13:01:05;100142.84;;;21.55;85.78
45541;BME280;31265;49.680;8.608;2022-09-09T13:03:42;100138.13;;;22.17;87.68
45541;BME280;31265;49.680;8.608;2022-09-09T13:06:19;100142.63;;;22.84;80.97
45541;BME280;31265;49.680;8.608;2022-09-09T13:08:57;100129.31;;;22.27;74.95
45541;BME280;31265;49.680;8.608;2022-09-09T13:11:29;100118.28;;;22.55;79.77
45541;BME280;31265;49.680;8.608;2022-09-09T13:13:59;100132.88;;;22.27;75.97
45541;BME280;31265;49.680;8.608;2022-09-09T13:16:28;100137.97;;;21.75;75.41
45541;BME280;31265;49.680;8.608;2022-09-09T13:19:00;100137.63;;;20.95;77.37