sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:01:38;6.13;;;4.93;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:04:24;7.22;;;5.05;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:07:10;7.68;;;5.55;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:09:59;5.65;;;5.00;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:12:45;5.25;;;4.38;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:15:33;6.28;;;4.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:18:21;5.93;;;4.38;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:21:07;6.57;;;4.35;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:23:53;5.85;;;4.38;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:26:39;6.32;;;4.00;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:29:26;5.53;;;4.43;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:32:12;5.95;;;4.88;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:34:58;5.70;;;4.35;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:37:44;5.82;;;4.93;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:40:30;6.55;;;4.90;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:43:16;5.70;;;4.60;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:46:03;6.77;;;4.87;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:48:49;5.78;;;4.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:51:35;7.03;;;5.60;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:54:21;7.95;;;6.05;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:57:07;6.68;;;5.55;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T00:59:55;6.90;;;5.57;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T01:02:43;6.30;;;5.27;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T01:05:30;7.47;;;5.53;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T01:11:15;5.93;;;4.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T01:14:08;5.50;;;4.90;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T01:16:55;6.53;;;4.77;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T01:20:03;6.32;;;4.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T01:22:51;7.47;;;4.60;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T01:25:37;7.07;;;4.63;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T01:31:50;7.93;;;4.90;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T01:41:13;5.37;;;4.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T01:44:02;5.60;;;4.63;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T01:46:52;5.23;;;4.53;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T01:49:39;5.90;;;4.17;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T01:52:25;5.63;;;4.43;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T01:55:12;6.05;;;4.65;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T01:57:59;4.90;;;4.33;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:00:45;5.37;;;4.30;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:03:31;5.23;;;4.17;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:06:17;5.77;;;4.37;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:09:02;5.40;;;4.20;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:11:49;5.63;;;4.53;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:14:35;5.50;;;4.17;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:17:21;6.83;;;4.10;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:20:07;6.47;;;4.83;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:22:54;5.70;;;4.43;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:25:40;5.00;;;4.30;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:28:26;5.80;;;4.60;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:31:12;7.23;;;5.47;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:33:58;6.50;;;5.50;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:36:44;9.83;;;7.87;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:39:30;9.73;;;7.00;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:42:16;8.63;;;6.23;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:45:02;7.30;;;5.60;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:47:48;6.57;;;4.80;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:50:35;6.33;;;4.63;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:53:21;4.87;;;4.37;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:56:08;4.67;;;3.80;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T02:58:54;6.13;;;4.00;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:01:40;6.27;;;4.07;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:04:26;4.30;;;3.77;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:07:12;4.77;;;3.83;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:09:58;4.40;;;3.97;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:12:45;5.00;;;4.13;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:15:30;4.57;;;3.63;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:18:16;5.33;;;4.07;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:21:02;5.57;;;4.00;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:23:49;5.17;;;4.10;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:26:34;6.37;;;5.03;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:29:20;8.37;;;7.07;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:32:06;10.57;;;7.53;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:34:52;7.65;;;6.55;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:37:39;7.22;;;5.78;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:40:28;7.68;;;5.55;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:43:14;6.77;;;4.73;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:46:00;6.00;;;4.43;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:48:46;5.73;;;4.33;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:51:32;5.53;;;4.28;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:54:18;4.35;;;3.65;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:57:03;4.47;;;3.50;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T03:59:50;5.57;;;3.47;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:02:41;5.17;;;3.77;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:05:27;4.03;;;3.05;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:08:13;3.47;;;2.90;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:10:59;4.57;;;3.40;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:13:47;3.23;;;2.93;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:16:34;3.78;;;2.75;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:19:20;3.47;;;3.00;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:22:06;3.38;;;2.95;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:24:54;4.30;;;2.53;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:27:41;4.30;;;2.83;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:30:26;3.88;;;2.67;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:33:12;3.93;;;2.67;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:35:58;3.97;;;2.97;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:38:45;6.35;;;2.83;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:41:32;3.55;;;2.90;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:44:18;4.13;;;3.00;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:47:04;4.00;;;2.55;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:49:51;4.00;;;2.80;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:52:37;4.35;;;2.75;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:55:23;4.30;;;2.80;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T04:58:09;4.13;;;2.90;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:00:55;3.90;;;2.80;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:03:40;4.15;;;2.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:06:26;4.20;;;2.80;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:09:12;4.00;;;2.80;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:11:58;4.10;;;3.00;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:14:44;4.13;;;3.13;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:17:29;3.90;;;3.07;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:20:15;3.65;;;2.83;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:23:01;3.45;;;3.05;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:25:48;5.75;;;3.33;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:28:35;5.13;;;3.35;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:31:20;4.90;;;3.38;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:34:06;7.53;;;5.00;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:36:52;7.03;;;5.25;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:39:38;7.13;;;5.13;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:42:24;8.73;;;6.95;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:45:10;8.63;;;7.40;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:47:57;7.45;;;6.22;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:50:43;7.53;;;6.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:53:31;8.25;;;7.10;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:56:17;9.27;;;6.82;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T05:59:03;8.60;;;5.93;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:01:49;7.35;;;5.63;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:04:35;9.05;;;4.85;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:07:21;5.75;;;4.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:10:08;6.93;;;4.47;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:12:55;5.75;;;4.05;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:15:41;5.95;;;3.90;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:18:26;5.28;;;3.65;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:21:12;5.80;;;3.92;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:23:59;6.55;;;3.78;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:26:45;6.40;;;4.20;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:29:31;7.15;;;4.13;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:32:17;7.07;;;4.55;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:35:02;6.18;;;4.65;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:37:49;6.68;;;4.85;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:40:35;6.85;;;5.28;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:43:21;5.28;;;4.57;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:46:06;6.30;;;4.88;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:48:52;7.13;;;5.03;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:51:38;5.57;;;4.63;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:54:24;7.32;;;5.00;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:57:11;6.72;;;4.93;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T06:59:57;8.63;;;5.20;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:02:45;5.60;;;4.63;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:05:31;7.15;;;4.80;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:08:17;7.25;;;5.63;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:11:03;7.88;;;5.95;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:13:51;6.88;;;5.45;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:16:37;9.15;;;5.30;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:19:23;6.10;;;4.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:22:09;5.53;;;4.13;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:24:57;6.43;;;4.38;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:27:42;7.00;;;5.22;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:30:29;6.28;;;4.78;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:33:14;7.50;;;4.38;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:36:01;5.97;;;4.35;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:38:48;9.52;;;5.20;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:41:36;6.68;;;5.28;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:44:22;8.55;;;5.57;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:47:08;8.93;;;5.88;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:49:55;9.50;;;5.85;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:52:41;7.28;;;5.50;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:55:27;6.85;;;5.25;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T07:58:16;7.00;;;4.83;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:01:08;6.38;;;4.90;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:03:54;5.38;;;4.65;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:06:40;6.63;;;4.88;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:09:27;6.10;;;4.50;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:12:13;5.25;;;4.60;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:14:59;7.70;;;4.63;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:17:45;6.10;;;4.60;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:20:31;5.60;;;4.28;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:23:17;5.35;;;4.55;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:26:03;5.25;;;4.63;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:28:49;6.28;;;4.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:31:35;5.72;;;5.07;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:34:21;5.95;;;4.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:37:07;5.80;;;5.07;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:39:53;7.35;;;4.55;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:42:39;6.15;;;4.63;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:45:25;6.32;;;4.30;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:48:13;6.28;;;4.35;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:51:02;5.80;;;4.40;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:53:48;6.35;;;4.45;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:56:34;6.30;;;4.32;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T08:59:21;5.40;;;3.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:02:08;5.82;;;4.05;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:05:03;6.47;;;3.88;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:07:53;5.13;;;3.25;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:10:43;5.97;;;3.72;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:13:30;4.50;;;3.40;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:16:17;5.22;;;3.10;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:19:03;5.07;;;3.65;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:21:54;4.32;;;3.13;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:24:41;3.63;;;3.13;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:27:28;3.92;;;3.03;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:30:14;4.40;;;3.35;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:33:07;4.35;;;2.97;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:35:53;4.95;;;2.72;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:38:52;4.15;;;2.83;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:42:00;4.93;;;3.00;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:44:46;3.80;;;2.90;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:47:32;4.25;;;2.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:50:19;3.63;;;2.83;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:53:05;4.28;;;3.00;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:55:58;3.92;;;2.45;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T09:58:46;3.80;;;2.35;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:01:31;3.63;;;2.40;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:04:19;3.00;;;2.47;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:07:07;2.58;;;2.33;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:09:58;2.35;;;2.10;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:12:44;2.00;;;1.80;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:15:40;2.92;;;2.13;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:18:35;4.03;;;2.10;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:21:30;3.58;;;2.10;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:24:16;4.78;;;2.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:27:07;3.40;;;2.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:29:57;4.47;;;2.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:32:43;3.42;;;2.47;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:35:30;3.80;;;3.25;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:38:22;4.07;;;3.00;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:41:44;4.43;;;3.20;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:44:30;6.00;;;3.78;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:47:18;5.10;;;3.40;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:50:05;3.72;;;2.92;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:52:51;4.00;;;2.95;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:55:39;5.32;;;3.67;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T10:58:35;5.40;;;3.33;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:01:44;4.13;;;3.05;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:04:31;4.05;;;2.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:07:27;4.63;;;3.50;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:10:15;4.20;;;3.05;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:16:10;4.70;;;3.33;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:25:08;4.80;;;3.58;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:27:55;4.83;;;3.60;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:30:44;5.22;;;3.20;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:33:31;4.53;;;3.10;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:36:18;3.53;;;2.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:39:03;2.13;;;1.90;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:41:49;3.05;;;2.38;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:44:36;2.78;;;2.35;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:47:26;3.92;;;2.45;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:50:15;2.95;;;2.20;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:53:03;4.32;;;2.90;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:55:53;4.57;;;2.92;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T11:58:40;3.85;;;3.10;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:01:28;4.00;;;3.22;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:04:13;4.68;;;3.40;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:07:01;4.15;;;2.97;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:09:48;3.67;;;2.90;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:12:33;3.45;;;2.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:15:20;3.75;;;2.60;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:18:07;3.20;;;2.30;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:20:53;4.45;;;2.78;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:23:42;3.65;;;2.60;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:26:30;3.72;;;2.65;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:29:19;4.55;;;2.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:32:07;4.38;;;2.45;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:35:01;3.33;;;2.50;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:37:47;4.38;;;2.53;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:43:25;3.40;;;2.40;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:46:12;3.33;;;2.40;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:49:00;3.65;;;2.30;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:51:47;4.30;;;2.75;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:54:33;4.43;;;3.03;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T12:57:21;3.05;;;2.50;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:00:09;6.13;;;3.15;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:02:56;3.08;;;2.30;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:05:42;4.10;;;2.92;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:08:27;3.30;;;2.63;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:11:13;4.13;;;2.80;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:13:59;3.70;;;2.85;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:16:45;3.33;;;2.67;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:19:31;2.92;;;2.50;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:22:17;3.35;;;2.60;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:25:03;3.92;;;2.83;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:27:50;3.30;;;2.80;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:30:36;4.07;;;2.78;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:33:21;2.88;;;2.28;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:36:08;3.70;;;2.58;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:38:55;3.58;;;2.50;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:41:41;3.13;;;2.65;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:44:28;5.43;;;2.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:47:15;2.80;;;2.50;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:50:01;4.45;;;2.80;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:52:47;4.15;;;2.40;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:55:34;3.08;;;2.05;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T13:58:20;3.35;;;2.28;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:01:06;3.58;;;2.33;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:03:52;2.33;;;2.00;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:06:38;2.20;;;1.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:09:24;3.58;;;1.98;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:12:10;2.03;;;1.77;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:14:56;2.05;;;1.63;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:17:42;2.45;;;1.67;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:20:29;2.22;;;1.73;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:23:15;1.90;;;1.63;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:26:02;2.60;;;1.77;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:28:48;3.63;;;1.90;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:31:41;2.40;;;1.80;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:34:27;2.75;;;1.88;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:37:18;3.20;;;1.92;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:40:04;2.78;;;2.10;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:42:51;2.65;;;2.10;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:45:37;3.55;;;2.47;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:48:22;2.88;;;2.53;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:51:08;2.80;;;2.17;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:53:55;4.03;;;2.50;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:56:48;3.00;;;1.80;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T14:59:34;2.63;;;1.40;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:02:20;3.40;;;1.60;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:05:06;1.85;;;1.52;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:07:51;1.42;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:10:37;2.10;;;1.20;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:13:24;1.20;;;1.05;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:16:10;1.85;;;1.20;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:18:56;2.03;;;1.50;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:21:42;1.98;;;1.38;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:24:29;2.08;;;1.20;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:27:15;1.48;;;1.10;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:30:01;1.50;;;1.05;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:32:48;1.85;;;1.23;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:35:34;2.08;;;1.25;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:38:21;2.00;;;1.15;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:41:07;2.25;;;1.38;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:43:53;2.28;;;1.63;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:46:40;1.92;;;1.25;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:49:28;2.45;;;1.60;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:52:15;2.63;;;1.60;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:55:03;1.83;;;1.33;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T15:57:49;1.98;;;1.52;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:00:35;1.83;;;1.58;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:03:21;2.42;;;1.70;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:06:07;2.85;;;1.50;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:08:54;2.67;;;1.45;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:11:40;3.17;;;1.60;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:14:26;1.83;;;1.50;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:17:12;2.20;;;1.42;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:19:58;2.45;;;1.55;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:22:44;3.60;;;1.88;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:25:30;3.80;;;2.13;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:28:17;3.63;;;2.90;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:31:03;4.45;;;3.40;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:33:49;5.63;;;3.88;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:36:35;6.43;;;4.20;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:39:21;6.13;;;4.40;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:42:08;6.10;;;4.25;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:44:54;5.88;;;4.15;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:47:40;6.70;;;4.13;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:50:27;5.00;;;3.83;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:53:13;5.00;;;3.88;;
64367;SDS011;50692;53.314;-6.300;2023-04-29T16:55:59;6.05;;;4.72;;