sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20076;SDS011;12348;42.710;23.378;2023-12-07T00:01:32;5.73;;;4.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:04:00;4.30;;;3.83;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:06:27;5.57;;;4.50;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:08:53;6.83;;;4.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:11:23;5.07;;;3.27;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:13:49;7.47;;;3.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:16:16;4.70;;;3.17;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:18:43;5.40;;;3.17;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:21:09;13.93;;;4.60;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:23:36;14.20;;;4.23;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:26:03;10.93;;;4.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:28:31;5.43;;;3.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:30:58;8.47;;;5.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:33:25;9.30;;;4.90;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:35:51;6.57;;;4.97;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:38:18;4.67;;;3.27;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:40:46;10.77;;;4.87;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:43:13;10.60;;;5.23;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:45:41;7.77;;;4.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:48:08;4.97;;;3.60;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:50:35;7.03;;;5.83;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:53:01;10.03;;;5.87;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:55:28;6.93;;;5.30;;
20076;SDS011;12348;42.710;23.378;2023-12-07T00:57:54;7.13;;;4.83;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:00:21;7.97;;;5.93;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:02:50;7.00;;;4.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:05:16;9.77;;;4.87;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:07:43;11.50;;;4.77;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:10:10;9.93;;;5.97;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:12:37;8.30;;;5.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:15:03;7.60;;;6.00;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:17:31;7.97;;;6.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:19:59;41.77;;;7.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:22:28;13.13;;;4.60;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:24:55;5.60;;;3.97;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:27:22;15.63;;;6.67;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:29:49;4.50;;;4.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:32:15;8.80;;;4.63;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:34:43;6.97;;;5.00;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:37:11;8.47;;;5.13;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:39:38;16.00;;;7.63;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:42:04;7.50;;;5.30;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:44:31;7.93;;;5.20;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:46:58;11.23;;;5.23;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:49:25;8.43;;;5.77;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:51:52;8.30;;;6.50;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:54:20;12.80;;;6.43;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:56:47;11.20;;;5.13;;
20076;SDS011;12348;42.710;23.378;2023-12-07T01:59:14;8.43;;;5.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:01:41;9.87;;;5.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:04:08;14.07;;;6.23;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:06:36;6.33;;;3.80;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:09:02;8.90;;;5.80;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:11:30;11.90;;;5.93;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:13:57;10.83;;;5.37;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:16:25;16.50;;;6.30;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:18:57;8.37;;;5.67;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:21:37;6.60;;;5.23;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:24:07;9.87;;;6.17;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:26:52;10.73;;;6.20;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:29:19;9.53;;;5.57;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:31:46;5.93;;;4.57;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:34:13;9.60;;;5.20;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:36:39;4.33;;;3.67;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:39:09;12.93;;;5.20;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:41:37;7.47;;;5.00;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:44:08;6.23;;;5.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:46:35;7.23;;;5.37;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:49:02;6.30;;;4.97;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:51:29;14.63;;;6.77;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:53:55;6.90;;;3.73;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:56:23;11.03;;;5.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T02:58:49;6.93;;;5.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:01:16;7.57;;;4.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:03:43;9.50;;;6.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:06:10;8.97;;;4.87;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:08:36;9.07;;;6.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:11:03;8.10;;;6.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:13:31;7.23;;;5.20;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:15:58;5.83;;;5.33;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:18:26;5.97;;;3.73;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:20:52;7.10;;;4.20;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:23:19;6.23;;;3.90;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:25:46;6.13;;;3.80;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:28:12;7.73;;;4.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:30:39;10.57;;;6.17;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:33:05;5.33;;;3.50;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:35:33;6.57;;;2.90;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:38:00;6.33;;;3.80;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:40:27;11.70;;;4.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:42:53;5.17;;;3.57;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:45:20;5.60;;;3.17;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:47:47;5.37;;;4.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:50:13;6.53;;;4.43;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:52:42;5.63;;;3.93;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:55:08;6.23;;;3.63;;
20076;SDS011;12348;42.710;23.378;2023-12-07T03:57:36;5.23;;;3.13;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:00:03;4.53;;;3.43;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:02:32;10.97;;;4.17;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:04:59;5.63;;;3.80;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:07:27;9.67;;;5.87;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:09:55;13.63;;;6.47;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:12:23;4.00;;;3.50;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:14:50;5.27;;;4.60;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:17:17;7.53;;;3.90;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:19:43;7.33;;;4.90;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:22:10;4.40;;;3.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:24:36;5.63;;;4.17;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:27:05;9.23;;;5.13;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:29:32;6.70;;;3.50;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:31:59;3.87;;;2.93;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:34:27;6.57;;;5.67;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:36:53;6.17;;;4.27;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:39:20;5.37;;;4.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:41:47;8.50;;;4.13;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:44:15;7.67;;;4.77;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:46:42;5.70;;;4.57;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:49:09;15.10;;;6.90;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:51:36;8.93;;;5.30;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:54:02;6.03;;;5.33;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:56:29;5.90;;;3.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T04:58:56;9.77;;;5.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:01:24;8.03;;;5.03;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:03:51;11.50;;;7.83;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:06:17;8.53;;;5.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:08:44;19.33;;;5.47;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:11:11;12.00;;;5.97;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:13:37;8.57;;;5.27;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:16:04;6.30;;;4.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:18:32;9.17;;;4.57;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:20:59;8.87;;;5.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:23:26;8.30;;;4.03;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:25:52;11.60;;;7.33;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:28:19;5.83;;;4.33;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:30:46;6.70;;;6.03;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:33:13;7.60;;;5.27;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:35:41;7.77;;;4.60;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:38:08;12.43;;;6.63;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:40:35;8.10;;;3.33;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:43:01;7.90;;;5.30;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:45:28;7.23;;;5.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:47:56;12.43;;;5.87;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:50:23;11.03;;;5.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:52:51;8.80;;;5.33;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:55:18;4.17;;;3.87;;
20076;SDS011;12348;42.710;23.378;2023-12-07T05:57:45;9.57;;;6.17;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:00:12;14.27;;;4.77;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:02:41;8.37;;;5.27;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:05:08;5.60;;;4.13;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:07:36;6.93;;;6.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:10:04;6.87;;;4.00;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:12:31;7.80;;;5.77;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:14:58;11.97;;;5.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:17:25;12.57;;;4.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:19:52;7.73;;;5.23;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:22:18;8.83;;;6.00;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:24:45;5.17;;;3.83;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:27:13;11.23;;;6.93;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:29:40;11.23;;;4.77;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:32:07;5.77;;;5.00;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:34:33;10.70;;;5.43;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:37:05;6.50;;;5.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:39:32;9.03;;;5.50;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:41:59;11.20;;;6.27;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:44:27;14.87;;;6.50;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:46:54;10.97;;;6.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:49:21;13.00;;;5.47;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:51:48;13.53;;;5.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:54:15;18.10;;;6.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:56:42;9.37;;;5.27;;
20076;SDS011;12348;42.710;23.378;2023-12-07T06:59:08;11.47;;;6.23;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:01:38;13.67;;;5.90;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:04:04;8.73;;;4.93;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:06:31;7.77;;;5.77;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:08:58;7.50;;;5.73;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:11:25;9.33;;;6.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:13:51;7.20;;;5.20;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:16:18;4.70;;;3.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:18:47;7.37;;;4.37;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:21:13;7.57;;;5.03;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:23:40;7.30;;;4.73;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:26:07;7.07;;;5.30;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:28:34;11.97;;;5.93;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:31:01;6.53;;;5.47;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:33:27;6.63;;;5.57;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:35:55;10.53;;;4.17;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:38:22;7.07;;;4.57;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:40:49;7.87;;;4.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:43:16;11.33;;;6.37;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:45:43;9.63;;;5.37;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:48:11;4.53;;;3.67;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:50:37;9.83;;;4.30;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:53:05;7.77;;;4.77;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:55:32;8.97;;;5.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T07:57:59;7.53;;;4.90;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:00:25;10.13;;;6.00;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:02:53;5.03;;;4.63;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:05:20;5.53;;;2.77;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:07:46;2.27;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:10:14;4.07;;;2.50;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:12:41;9.73;;;3.73;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:15:08;4.50;;;3.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:17:36;4.77;;;3.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:20:04;7.83;;;2.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:22:32;1.57;;;1.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:24:59;1.93;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:27:27;4.90;;;2.67;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:29:54;2.27;;;1.97;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:32:21;6.13;;;2.80;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:34:50;3.33;;;2.37;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:37:17;3.20;;;2.90;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:39:44;1.83;;;1.73;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:42:11;4.97;;;2.43;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:44:39;2.63;;;2.47;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:47:06;8.07;;;2.47;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:49:32;1.90;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:51:59;2.23;;;2.13;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:54:26;2.27;;;2.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:56:53;2.27;;;2.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T08:59:19;3.83;;;3.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:01:47;12.00;;;1.93;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:04:14;4.07;;;2.87;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:06:41;1.93;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:09:07;2.97;;;2.23;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:11:36;2.23;;;1.97;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:14:03;3.20;;;2.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:16:30;1.77;;;1.17;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:18:58;4.20;;;2.37;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:21:24;1.43;;;1.33;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:23:51;1.80;;;1.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:26:18;2.43;;;1.63;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:28:44;1.30;;;1.30;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:31:11;2.33;;;1.43;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:33:38;1.37;;;1.20;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:36:06;3.27;;;1.77;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:38:34;2.33;;;2.23;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:41:02;1.50;;;1.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:43:29;1.53;;;1.43;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:45:55;5.30;;;1.67;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:48:24;1.90;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:50:51;1.40;;;1.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:53:20;2.63;;;2.43;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:55:47;1.80;;;1.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T09:58:14;1.00;;;1.00;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:00:40;4.07;;;2.03;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:03:07;2.10;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:05:34;1.47;;;1.47;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:08:26;0.97;;;0.97;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:11:01;1.83;;;1.73;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:13:30;1.30;;;1.30;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:16:04;0.70;;;0.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:18:33;1.10;;;1.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:21:00;1.47;;;1.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:23:29;1.00;;;1.00;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:25:57;0.67;;;0.67;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:28:24;1.00;;;1.00;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:30:51;3.40;;;1.57;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:33:19;0.80;;;0.80;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:35:46;1.50;;;1.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:38:13;2.17;;;1.57;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:40:42;1.50;;;1.17;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:43:08;1.00;;;1.00;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:45:35;0.93;;;0.93;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:48:03;1.40;;;1.37;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:50:34;1.67;;;1.57;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:53:04;1.27;;;1.27;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:55:37;2.77;;;2.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T10:58:11;2.07;;;1.20;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:00:40;1.50;;;1.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:03:11;0.70;;;0.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:05:41;0.90;;;0.90;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:08:09;1.00;;;1.00;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:10:43;1.80;;;1.20;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:13:17;0.80;;;0.80;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:15:48;1.30;;;1.20;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:18:15;0.87;;;0.87;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:20:42;1.97;;;1.83;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:23:11;1.10;;;1.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:25:38;1.40;;;1.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:28:05;0.70;;;0.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:30:35;0.83;;;0.83;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:33:03;1.07;;;0.97;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:35:30;1.80;;;1.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:38:01;1.27;;;1.20;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:40:29;1.70;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:42:56;0.93;;;0.93;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:45:47;0.90;;;0.90;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:48:15;1.00;;;1.00;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:50:55;2.83;;;1.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:53:24;3.07;;;1.13;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:55:51;2.20;;;1.63;;
20076;SDS011;12348;42.710;23.378;2023-12-07T11:58:18;2.07;;;1.97;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:00:46;1.10;;;1.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:03:13;2.50;;;1.30;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:05:40;1.50;;;1.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:08:09;0.90;;;0.90;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:10:36;2.93;;;2.00;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:13:03;2.07;;;1.77;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:15:30;1.50;;;1.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:17:59;0.90;;;0.90;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:20:26;2.77;;;1.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:22:54;3.23;;;1.67;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:25:21;2.23;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:27:50;1.30;;;1.30;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:30:18;2.00;;;1.43;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:32:46;1.63;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:35:14;2.17;;;1.80;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:37:42;5.77;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:40:10;1.87;;;1.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:42:38;1.13;;;1.13;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:45:07;1.70;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:47:35;1.57;;;1.47;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:50:02;1.30;;;1.20;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:52:31;1.10;;;1.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:54:59;1.20;;;1.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:57:26;1.00;;;0.90;;
20076;SDS011;12348;42.710;23.378;2023-12-07T12:59:53;2.00;;;1.87;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:02:20;1.70;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:04:47;1.73;;;1.63;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:07:13;5.30;;;1.90;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:09:41;0.80;;;0.80;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:12:09;1.03;;;1.03;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:14:36;1.70;;;1.43;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:17:05;0.93;;;0.93;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:19:32;2.20;;;2.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:21:59;1.93;;;1.83;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:24:26;6.57;;;1.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:26:54;3.03;;;1.67;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:29:22;1.87;;;1.00;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:31:49;4.13;;;2.20;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:34:16;1.73;;;1.63;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:36:43;1.80;;;1.70;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:39:09;2.47;;;2.27;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:41:38;2.70;;;2.47;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:44:07;3.03;;;2.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:46:33;2.40;;;2.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:49:02;3.97;;;2.37;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:51:29;4.03;;;3.63;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:53:56;2.27;;;2.03;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:56:22;2.60;;;2.40;;
20076;SDS011;12348;42.710;23.378;2023-12-07T13:58:49;2.63;;;2.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T14:01:17;5.20;;;3.30;;
20076;SDS011;12348;42.710;23.378;2023-12-07T14:03:44;6.63;;;4.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T14:06:11;2.77;;;2.53;;
20076;SDS011;12348;42.710;23.378;2023-12-07T14:08:39;4.33;;;3.87;;
20076;SDS011;12348;42.710;23.378;2023-12-07T14:11:05;7.53;;;2.80;;
20076;SDS011;12348;42.710;23.378;2023-12-07T14:13:32;3.03;;;2.80;;
20076;SDS011;12348;42.710;23.378;2023-12-07T14:15:59;2.27;;;2.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T14:18:27;2.87;;;2.10;;
20076;SDS011;12348;42.710;23.378;2023-12-07T14:20:53;1.60;;;1.60;;
20076;SDS011;12348;42.710;23.378;2023-12-07T14:23:20;1.20;;;1.20;;
20076;SDS011;12348;42.710;23.378;2023-12-07T14:25:48;1.60;;;1.50;;
20076;SDS011;12348;42.710;23.378;2023-12-07T14:28:16;2.17;;;1.87;;
20076;SDS011;12348;42.710;23.378;2023-12-07T14:30:43;2.23;;;1.63;;
20076;SDS011;12348;42.710;23.378;2023-12-07T14:33:10;1.07;;;1.07;;
20076;SDS011;12348;42.710;23.378;2023-12-07T14:35:38;2.17;;;1.87;;