sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67296;Laerm;57657;51.436;5.978;2022-10-16T00:00:03;30.11;28.57;33.38;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:00:14;60.48;28.94;73.66;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:00:24;29.73;28.46;32.45;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:00:35;30.84;28.35;45.42;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:00:46;30.40;28.62;35.63;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:00:56;31.10;28.45;45.38;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:01:13;29.82;28.33;32.92;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:01:25;30.33;28.17;39.10;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:01:36;30.05;29.02;32.95;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:01:46;29.94;28.83;33.46;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:01:56;29.98;28.99;32.87;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:02:07;29.87;28.66;33.06;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:02:17;30.05;28.40;44.52;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:02:27;30.17;28.54;41.68;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:02:37;33.74;29.26;39.10;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:02:48;36.25;33.38;39.76;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:02:58;49.54;36.28;60.48;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:03:09;60.64;38.16;69.15;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:03:19;35.59;31.19;40.14;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:03:29;33.87;31.35;36.04;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:03:40;31.40;29.05;34.56;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:03:50;29.64;28.43;32.38;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:04:01;30.05;28.88;32.58;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:04:12;29.93;28.88;32.59;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:04:22;29.60;28.43;31.83;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:04:32;29.81;28.79;37.21;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:04:42;29.67;28.45;32.95;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:04:53;30.36;29.12;34.96;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:05:04;31.92;29.49;36.60;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:05:15;31.63;28.73;43.52;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:05:25;29.72;28.22;32.57;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:05:39;29.57;28.56;32.73;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:05:50;29.73;28.67;32.23;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:06:01;30.13;28.92;34.40;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:06:11;33.62;28.96;43.70;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:06:22;34.93;29.96;47.33;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:06:32;39.31;30.77;49.32;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:06:43;42.97;29.10;59.06;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:06:53;37.51;29.53;45.03;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:07:03;53.61;33.67;66.64;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:07:13;68.06;37.69;81.68;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:07:24;34.57;30.66;38.93;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:07:34;30.27;28.30;34.51;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:07:44;29.49;28.31;33.58;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:07:55;29.61;28.29;36.27;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:08:05;29.68;28.53;32.93;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:08:16;29.48;28.12;34.11;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:08:26;29.55;28.27;33.09;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:08:37;31.36;28.62;49.02;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:08:47;29.73;28.30;37.37;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:08:58;29.46;28.47;31.82;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:09:09;31.77;28.56;47.21;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:09:19;30.38;28.29;41.75;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:09:29;30.86;28.76;46.11;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:09:40;29.62;28.51;32.21;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:09:50;29.36;28.35;31.91;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:10:00;29.86;28.42;34.53;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:10:11;30.93;28.51;44.49;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:10:21;30.18;28.68;37.21;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:10:32;29.79;28.25;33.13;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:10:42;29.26;28.30;32.56;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:10:52;29.43;28.22;32.68;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:11:04;29.88;28.19;43.39;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:11:19;29.36;28.21;33.06;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:11:35;29.53;28.33;34.87;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:11:46;31.30;28.60;38.07;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:11:57;32.04;28.32;39.17;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:12:07;30.24;28.37;39.69;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:12:17;32.56;28.28;41.11;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:12:28;34.59;28.91;40.42;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:12:38;29.88;28.52;35.58;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:12:48;30.58;28.64;42.24;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:12:59;30.27;28.75;39.68;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:13:09;30.33;28.60;41.72;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:13:20;31.25;28.78;41.17;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:13:31;31.18;28.90;41.88;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:13:42;30.11;28.88;33.32;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:13:54;31.67;29.47;35.94;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:14:06;36.41;33.49;39.67;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:14:17;35.03;31.56;38.72;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:14:27;33.05;30.25;36.06;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:14:38;33.36;30.30;41.40;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:14:51;33.36;29.64;39.39;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:15:02;37.83;29.79;45.16;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:15:12;30.12;28.71;33.04;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:15:23;30.55;29.03;33.46;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:15:34;30.90;29.33;34.04;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:15:46;32.43;30.45;34.65;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:15:57;36.05;30.39;42.63;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:16:08;60.26;38.94;74.16;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:16:19;40.91;35.93;49.06;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:16:29;41.98;35.80;50.17;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:16:40;53.27;35.15;60.46;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:16:50;33.38;30.77;38.07;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:17:01;30.84;29.52;33.68;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:17:11;30.98;29.43;34.08;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:17:21;30.50;29.23;33.79;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:17:32;29.94;28.67;32.85;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:17:42;29.80;28.58;34.38;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:17:52;29.97;28.78;32.66;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:18:03;31.65;28.97;34.78;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:18:14;32.76;29.95;35.91;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:18:25;43.80;30.96;53.72;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:18:36;59.01;38.79;72.87;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:18:47;42.12;37.78;48.64;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:18:58;33.11;29.26;41.74;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:19:09;30.01;28.87;32.28;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:19:19;29.96;28.52;32.51;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:19:30;29.93;28.61;33.12;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:19:40;29.90;29.03;32.15;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:19:50;29.80;28.64;32.58;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:20:01;29.83;28.68;32.72;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:20:11;30.19;28.62;37.32;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:20:21;30.14;28.81;32.59;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:20:33;30.48;29.11;33.04;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:20:44;30.54;29.08;34.06;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:20:54;34.80;29.23;45.14;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:21:06;35.41;29.88;42.96;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:21:20;32.83;29.72;36.94;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:21:31;30.53;28.74;35.41;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:21:42;37.71;30.02;43.61;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:21:52;54.10;42.33;59.11;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:22:02;39.76;33.74;46.39;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:22:13;33.08;30.47;37.09;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:22:23;30.88;29.42;35.46;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:22:33;29.92;28.72;32.96;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:22:44;31.25;28.85;35.25;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:22:54;36.50;31.72;41.66;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:23:04;36.16;31.76;40.63;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:23:15;34.91;32.25;38.15;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:23:25;32.48;29.53;36.44;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:23:36;30.56;29.35;34.94;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:23:46;29.98;28.76;33.31;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:24:01;30.01;28.38;37.97;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:24:11;29.75;28.56;33.60;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:24:22;29.80;28.19;34.91;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:24:32;30.20;29.02;32.46;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:24:42;30.09;28.54;36.16;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:24:53;29.38;28.36;32.48;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:25:03;29.74;28.32;38.15;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:25:14;30.15;28.55;40.11;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:25:24;30.87;28.29;45.02;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:25:34;30.32;28.55;41.97;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:25:44;29.52;28.24;33.69;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:25:55;29.38;28.03;31.97;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:26:07;29.66;28.30;34.03;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:26:18;30.20;28.69;42.66;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:26:30;30.67;28.88;39.75;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:26:40;30.45;28.48;36.18;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:26:51;29.96;28.59;32.34;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:27:01;31.02;29.53;38.58;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:27:11;30.64;29.30;33.97;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:27:22;30.10;28.78;33.82;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:27:33;30.93;29.25;43.56;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:27:43;53.52;32.07;67.62;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:27:54;50.48;31.74;58.45;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:28:04;32.54;30.03;35.04;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:28:14;30.88;29.34;33.73;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:28:25;30.96;29.57;33.88;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:28:35;30.09;28.85;33.90;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:28:47;30.17;28.74;38.19;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:28:57;30.96;28.48;40.99;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:29:08;29.48;28.34;31.63;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:29:18;29.40;28.35;32.29;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:29:28;29.68;28.23;38.71;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:29:39;29.48;27.76;34.46;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:29:50;29.64;28.54;35.29;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:30:01;29.59;28.22;38.42;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:30:12;31.07;28.05;46.41;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:30:22;31.21;28.65;46.77;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:30:33;29.65;28.46;34.50;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:30:43;29.41;28.42;31.84;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:30:53;32.11;28.45;47.49;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:31:08;29.77;28.49;33.64;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:31:20;29.57;28.36;32.06;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:31:30;31.63;28.92;43.86;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:31:41;36.60;32.35;40.64;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:31:51;33.88;29.86;38.66;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:32:01;31.13;28.76;44.24;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:32:12;62.87;28.33;79.41;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:32:22;29.47;28.02;36.26;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:32:32;29.88;28.41;42.45;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:32:43;29.46;28.08;33.01;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:32:53;29.49;28.05;39.20;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:33:03;29.47;28.07;35.04;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:33:14;30.26;28.27;42.27;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:33:24;29.67;28.24;37.47;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:33:35;31.11;28.57;41.58;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:33:46;30.16;28.04;37.74;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:33:56;32.29;29.10;43.13;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:34:07;32.66;28.79;40.21;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:34:17;29.78;28.67;33.48;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:34:27;29.81;28.78;32.60;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:34:38;29.57;28.39;32.46;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:34:48;29.60;28.38;32.39;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:34:59;29.83;28.55;35.09;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:35:09;29.95;28.60;34.27;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:35:19;29.51;28.26;32.87;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:35:30;29.31;28.30;31.95;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:35:41;29.49;28.32;32.83;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:35:51;29.48;28.14;31.83;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:36:02;29.69;28.47;32.78;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:36:13;30.67;29.42;33.47;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:36:25;30.35;28.61;43.18;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:36:36;30.12;28.71;34.84;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:36:46;30.51;28.55;33.02;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:36:57;38.00;30.71;48.47;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:37:07;40.26;34.84;53.21;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:37:17;59.52;41.68;69.31;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:37:28;39.50;32.41;45.42;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:37:38;33.56;32.01;35.74;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:37:48;32.81;30.83;34.68;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:37:59;51.59;33.86;66.46;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:38:09;66.58;48.99;78.21;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:38:19;50.32;42.82;60.50;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:38:30;52.57;46.43;60.71;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:38:41;45.02;40.75;50.24;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:38:51;40.58;31.80;47.79;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:39:05;30.68;28.64;34.99;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:39:15;30.17;28.80;35.84;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:39:26;29.96;28.69;36.21;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:39:36;30.17;28.70;34.80;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:39:46;30.93;29.29;37.99;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:39:57;32.26;30.15;37.16;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:40:07;41.41;33.85;47.61;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:40:18;53.88;45.47;57.77;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:40:28;50.82;39.84;56.27;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:40:39;41.76;38.81;47.92;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:40:49;47.59;38.30;63.14;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:41:00;39.30;30.27;59.43;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:41:12;30.93;29.27;33.19;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:41:23;30.13;28.90;33.21;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:41:34;30.32;28.77;35.21;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:41:44;30.10;28.51;34.05;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:41:55;29.62;28.16;32.55;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:42:05;29.76;28.26;36.87;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:42:16;29.87;28.53;32.37;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:42:26;32.05;29.23;38.93;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:42:37;35.20;30.31;45.14;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:42:47;40.02;31.52;46.91;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:42:57;30.64;28.70;34.90;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:43:45;30.58;28.11;38.34;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:43:54;30.17;28.41;38.22;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:43:56;38.74;29.42;48.35;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:44:55;29.41;28.40;31.32;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:45:07;29.50;27.98;32.73;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:45:18;31.18;28.34;39.29;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:45:29;30.69;28.31;37.50;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:45:39;33.06;28.70;43.85;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:45:50;34.21;29.14;45.14;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:46:01;48.50;30.80;66.50;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:46:23;32.34;28.95;41.38;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:46:38;30.29;28.46;33.08;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:46:49;29.68;28.25;33.45;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:47:00;29.88;28.49;32.45;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:47:11;32.03;28.45;47.06;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:47:29;30.75;28.12;37.41;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:47:44;46.42;28.63;61.86;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:47:57;32.36;28.23;45.93;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:48:10;29.69;28.16;32.67;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:48:20;29.77;28.41;39.84;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:48:31;29.68;28.25;37.65;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:48:42;29.72;28.20;36.39;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:48:57;29.40;27.95;33.12;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:49:10;35.03;28.63;40.96;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:49:21;50.10;39.32;59.67;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:49:32;60.13;43.16;66.48;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:49:42;39.37;34.37;44.34;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:49:53;37.89;31.95;47.62;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:50:31;37.05;28.34;48.83;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:50:42;43.50;29.59;57.58;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:50:53;36.82;28.38;51.67;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:51:04;29.63;28.30;32.42;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:51:16;29.41;28.14;32.30;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:51:30;29.33;28.16;32.20;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:51:42;29.40;28.40;32.37;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:51:53;29.37;28.33;32.90;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:52:04;30.38;28.18;34.43;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:52:15;30.52;28.67;36.68;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:52:26;30.73;28.33;38.26;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:52:37;31.50;28.13;41.26;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:52:50;34.44;28.70;46.70;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:53:01;37.63;30.32;48.15;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:53:12;52.26;33.25;69.65;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:53:23;46.75;33.72;64.24;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:53:35;38.11;31.10;48.26;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:53:45;33.32;29.32;36.55;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:53:56;29.74;28.24;32.99;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:54:08;29.51;28.01;32.80;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:54:21;29.57;27.96;43.43;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:54:32;29.23;27.64;32.91;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:54:43;29.25;28.05;32.44;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:54:55;29.22;28.17;32.16;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:55:06;29.46;28.34;32.10;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:55:18;29.69;28.32;32.22;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:55:29;34.94;29.23;42.74;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:55:40;35.13;29.73;41.88;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:55:51;30.98;29.59;33.79;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:56:01;42.55;29.82;47.07;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:56:11;44.96;34.90;48.75;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:56:22;33.28;30.47;39.54;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:56:32;36.96;29.94;44.42;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:56:43;41.93;28.97;53.29;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:56:55;41.35;29.45;53.20;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:57:06;35.81;29.38;46.26;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:57:17;31.11;28.53;36.73;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:57:27;31.97;28.38;42.60;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:57:37;29.71;28.59;33.77;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:57:48;29.93;28.31;35.14;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:57:59;29.58;28.11;35.61;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:58:10;29.50;27.91;36.56;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:58:21;29.39;28.25;32.89;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:58:31;29.18;28.00;31.92;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:58:42;29.29;28.17;32.25;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:58:52;29.23;28.27;32.19;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:59:06;29.30;28.21;32.63;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:59:18;29.28;28.10;33.01;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:59:31;29.37;27.87;32.09;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:59:42;29.29;28.29;32.21;;
67296;Laerm;57657;51.436;5.978;2022-10-16T00:59:52;29.26;28.24;32.15;;
67296;Laerm;57657;51.436;5.978;2022-10-16T01:00:04;29.40;28.22;32.79;;
67296;Laerm;57657;51.436;5.978;2022-10-16T01:00:16;67.66;28.23;80.57;;
67296;Laerm;57657;51.436;5.978;2022-10-16T01:00:27;29.30;28.25;32.61;;
67296;Laerm;57657;51.436;5.978;2022-10-16T01:00:38;29.21;28.20;32.44;;
67296;Laerm;57657;51.436;5.978;2022-10-16T01:00:48;29.33;28.00;32.92;;
67296;Laerm;57657;51.436;5.978;2022-10-16T01:00:58;29.35;28.20;32.46;;
67296;Laerm;57657;51.436;5.978;2022-10-16T01:01:09;29.26;28.24;32.72;;
67296;Laerm;57657;51.436;5.978;2022-10-16T01:01:19;29.16;27.83;32.02;;
67296;Laerm;57657;51.436;5.978;2022-10-16T01:01:29;29.29;28.38;32.64;;
67296;Laerm;57657;51.436;5.978;2022-10-16T01:01:40;29.32;28.09;32.48;;
67296;Laerm;57657;51.436;5.978;2022-10-16T01:01:51;29.24;28.13;32.26;;
67296;Laerm;57657;51.436;5.978;2022-10-16T01:02:02;29.29;28.11;31.91;;
67296;Laerm;57657;51.436;5.978;2022-10-16T01:02:13;29.38;28.35;33.41;;
67296;Laerm;57657;51.436;5.978;2022-10-16T01:02:23;29.47;28.30;32.73;;
67296;Laerm;57657;51.436;5.978;2022-10-16T01:02:34;29.52;28.44;32.29;;
67296;Laerm;57657;51.436;5.978;2022-10-16T01:02:44;29.33;28.00;32.24;;