sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53645;DHT22;39547;45.554;12.068;2022-09-23T00:04:24;14.10;93.60
53645;DHT22;39547;45.554;12.068;2022-09-23T00:10:27;14.10;93.60
53645;DHT22;39547;45.554;12.068;2022-09-23T00:16:33;14.00;93.10
53645;DHT22;39547;45.554;12.068;2022-09-23T00:22:35;14.00;93.40
53645;DHT22;39547;45.554;12.068;2022-09-23T00:28:36;14.00;93.50
53645;DHT22;39547;45.554;12.068;2022-09-23T00:34:38;14.00;93.00
53645;DHT22;39547;45.554;12.068;2022-09-23T00:40:44;14.00;93.50
53645;DHT22;39547;45.554;12.068;2022-09-23T00:46:46;13.90;93.10
53645;DHT22;39547;45.554;12.068;2022-09-23T00:52:48;13.90;93.30
53645;DHT22;39547;45.554;12.068;2022-09-23T00:58:51;13.90;93.10
53645;DHT22;39547;45.554;12.068;2022-09-23T01:04:53;13.80;93.50
53645;DHT22;39547;45.554;12.068;2022-09-23T01:30:48;13.80;93.60
53645;DHT22;39547;45.554;12.068;2022-09-23T01:36:39;13.80;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T01:42:48;13.80;93.60
53645;DHT22;39547;45.554;12.068;2022-09-23T01:49:10;13.80;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T01:55:26;13.80;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T02:01:37;13.80;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T02:07:48;13.80;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T02:20:04;13.80;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T02:32:47;13.80;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T02:38:53;13.80;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T02:44:57;13.80;93.60
53645;DHT22;39547;45.554;12.068;2022-09-23T02:50:59;13.70;91.30
53645;DHT22;39547;45.554;12.068;2022-09-23T02:57:04;13.60;91.10
53645;DHT22;39547;45.554;12.068;2022-09-23T03:03:13;13.70;93.60
53645;DHT22;39547;45.554;12.068;2022-09-23T03:28:14;13.60;93.10
53645;DHT22;39547;45.554;12.068;2022-09-23T03:34:22;13.60;93.70
53645;DHT22;39547;45.554;12.068;2022-09-23T03:40:38;13.50;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T03:46:43;13.60;94.00
53645;DHT22;39547;45.554;12.068;2022-09-23T03:52:49;13.50;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T03:58:51;13.60;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T04:04:52;13.50;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T04:11:01;13.50;94.00
53645;DHT22;39547;45.554;12.068;2022-09-23T04:17:03;13.50;94.10
53645;DHT22;39547;45.554;12.068;2022-09-23T04:23:05;13.50;94.10
53645;DHT22;39547;45.554;12.068;2022-09-23T04:29:07;13.50;94.00
53645;DHT22;39547;45.554;12.068;2022-09-23T04:35:08;13.50;93.60
53645;DHT22;39547;45.554;12.068;2022-09-23T04:41:10;13.40;93.60
53645;DHT22;39547;45.554;12.068;2022-09-23T04:47:12;13.40;93.70
53645;DHT22;39547;45.554;12.068;2022-09-23T04:53:13;13.30;93.20
53645;DHT22;39547;45.554;12.068;2022-09-23T04:59:16;13.20;93.50
53645;DHT22;39547;45.554;12.068;2022-09-23T05:05:18;13.20;93.70
53645;DHT22;39547;45.554;12.068;2022-09-23T05:11:23;13.20;94.10
53645;DHT22;39547;45.554;12.068;2022-09-23T05:17:24;13.30;94.40
53645;DHT22;39547;45.554;12.068;2022-09-23T05:23:26;13.40;94.50
53645;DHT22;39547;45.554;12.068;2022-09-23T05:29:28;13.50;94.60
53645;DHT22;39547;45.554;12.068;2022-09-23T05:35:29;13.60;94.30
53645;DHT22;39547;45.554;12.068;2022-09-23T05:41:30;13.60;94.20
53645;DHT22;39547;45.554;12.068;2022-09-23T05:47:32;13.70;94.70
53645;DHT22;39547;45.554;12.068;2022-09-23T05:53:34;13.70;94.80
53645;DHT22;39547;45.554;12.068;2022-09-23T05:59:36;13.70;94.50
53645;DHT22;39547;45.554;12.068;2022-09-23T06:05:38;13.90;95.20
53645;DHT22;39547;45.554;12.068;2022-09-23T06:11:40;14.20;95.30
53645;DHT22;39547;45.554;12.068;2022-09-23T06:17:42;14.50;95.40
53645;DHT22;39547;45.554;12.068;2022-09-23T06:23:44;14.80;95.70
53645;DHT22;39547;45.554;12.068;2022-09-23T06:29:46;15.00;95.70
53645;DHT22;39547;45.554;12.068;2022-09-23T06:35:47;15.20;95.70
53645;DHT22;39547;45.554;12.068;2022-09-23T06:41:49;15.30;95.50
53645;DHT22;39547;45.554;12.068;2022-09-23T06:47:54;15.40;95.60
53645;DHT22;39547;45.554;12.068;2022-09-23T06:53:56;15.60;95.80
53645;DHT22;39547;45.554;12.068;2022-09-23T06:59:58;15.70;95.80
53645;DHT22;39547;45.554;12.068;2022-09-23T07:06:00;15.70;95.30
53645;DHT22;39547;45.554;12.068;2022-09-23T07:12:02;15.80;95.70
53645;DHT22;39547;45.554;12.068;2022-09-23T07:18:03;15.80;95.10
53645;DHT22;39547;45.554;12.068;2022-09-23T07:24:05;16.00;95.60
53645;DHT22;39547;45.554;12.068;2022-09-23T07:30:08;16.20;95.80
53645;DHT22;39547;45.554;12.068;2022-09-23T07:36:12;16.40;95.10
53645;DHT22;39547;45.554;12.068;2022-09-23T07:42:14;16.70;95.70
53645;DHT22;39547;45.554;12.068;2022-09-23T07:48:15;16.90;95.00
53645;DHT22;39547;45.554;12.068;2022-09-23T07:54:17;17.00;95.20
53645;DHT22;39547;45.554;12.068;2022-09-23T08:00:19;17.00;95.40
53645;DHT22;39547;45.554;12.068;2022-09-23T08:06:21;17.10;95.20
53645;DHT22;39547;45.554;12.068;2022-09-23T08:12:24;17.30;95.40
53645;DHT22;39547;45.554;12.068;2022-09-23T08:18:25;17.40;94.70
53645;DHT22;39547;45.554;12.068;2022-09-23T08:24:27;17.60;94.10
53645;DHT22;39547;45.554;12.068;2022-09-23T08:30:30;17.70;93.50
53645;DHT22;39547;45.554;12.068;2022-09-23T08:36:31;17.80;92.70
53645;DHT22;39547;45.554;12.068;2022-09-23T08:42:34;17.90;94.90
53645;DHT22;39547;45.554;12.068;2022-09-23T08:48:43;18.20;94.90
53645;DHT22;39547;45.554;12.068;2022-09-23T08:54:46;18.40;95.30
53645;DHT22;39547;45.554;12.068;2022-09-23T09:13:24;18.50;92.50
53645;DHT22;39547;45.554;12.068;2022-09-23T09:25:44;18.90;93.10
53645;DHT22;39547;45.554;12.068;2022-09-23T09:31:48;19.00;86.40
53645;DHT22;39547;45.554;12.068;2022-09-23T09:37:50;18.90;73.90
53645;DHT22;39547;45.554;12.068;2022-09-23T09:43:52;19.20;87.30
53645;DHT22;39547;45.554;12.068;2022-09-23T09:50:15;19.30;85.60
53645;DHT22;39547;45.554;12.068;2022-09-23T09:56:32;19.50;87.60
53645;DHT22;39547;45.554;12.068;2022-09-23T10:02:36;19.80;90.00
53645;DHT22;39547;45.554;12.068;2022-09-23T10:08:39;20.00;88.70
53645;DHT22;39547;45.554;12.068;2022-09-23T10:14:45;20.10;89.70
53645;DHT22;39547;45.554;12.068;2022-09-23T10:20:47;20.20;84.90
53645;DHT22;39547;45.554;12.068;2022-09-23T10:27:08;20.50;89.10
53645;DHT22;39547;45.554;12.068;2022-09-23T10:33:25;20.70;86.30
53645;DHT22;39547;45.554;12.068;2022-09-23T10:39:28;20.90;91.30
53645;DHT22;39547;45.554;12.068;2022-09-23T10:45:48;21.20;91.90
53645;DHT22;39547;45.554;12.068;2022-09-23T11:30:36;21.70;86.20
53645;DHT22;39547;45.554;12.068;2022-09-23T11:36:57;21.80;80.30
53645;DHT22;39547;45.554;12.068;2022-09-23T11:43:22;21.80;73.70
53645;DHT22;39547;45.554;12.068;2022-09-23T11:49:32;21.90;87.20
53645;DHT22;39547;45.554;12.068;2022-09-23T11:55:51;22.10;77.90
53645;DHT22;39547;45.554;12.068;2022-09-23T12:02:22;22.30;86.70
53645;DHT22;39547;45.554;12.068;2022-09-23T12:08:33;22.50;87.50
53645;DHT22;39547;45.554;12.068;2022-09-23T12:21:28;22.50;67.30
53645;DHT22;39547;45.554;12.068;2022-09-23T12:27:36;22.50;80.40
53645;DHT22;39547;45.554;12.068;2022-09-23T12:33:46;22.60;87.50
53645;DHT22;39547;45.554;12.068;2022-09-23T12:39:49;22.70;83.60
53645;DHT22;39547;45.554;12.068;2022-09-23T12:45:51;22.80;79.70
53645;DHT22;39547;45.554;12.068;2022-09-23T12:58:37;22.90;76.60
53645;DHT22;39547;45.554;12.068;2022-09-23T13:04:52;23.20;77.10
53645;DHT22;39547;45.554;12.068;2022-09-23T13:17:43;24.50;78.50
53645;DHT22;39547;45.554;12.068;2022-09-23T13:30:19;25.80;69.50
53645;DHT22;39547;45.554;12.068;2022-09-23T13:36:22;26.60;71.20
53645;DHT22;39547;45.554;12.068;2022-09-23T13:42:26;27.70;79.60
53645;DHT22;39547;45.554;12.068;2022-09-23T13:48:28;28.50;79.20
53645;DHT22;39547;45.554;12.068;2022-09-23T13:54:45;29.50;77.80
53645;DHT22;39547;45.554;12.068;2022-09-23T14:00:48;30.10;76.50
53645;DHT22;39547;45.554;12.068;2022-09-23T14:06:50;29.60;77.50
53645;DHT22;39547;45.554;12.068;2022-09-23T14:12:53;27.70;81.80
53645;DHT22;39547;45.554;12.068;2022-09-23T14:18:58;27.50;80.50
53645;DHT22;39547;45.554;12.068;2022-09-23T14:25:00;27.30;81.30
53645;DHT22;39547;45.554;12.068;2022-09-23T14:31:03;26.20;76.80
53645;DHT22;39547;45.554;12.068;2022-09-23T14:43:38;23.90;73.30
53645;DHT22;39547;45.554;12.068;2022-09-23T14:49:48;23.30;83.10
53645;DHT22;39547;45.554;12.068;2022-09-23T15:02:37;22.70;86.40
53645;DHT22;39547;45.554;12.068;2022-09-23T15:08:39;22.30;86.60
53645;DHT22;39547;45.554;12.068;2022-09-23T15:14:49;22.20;88.20
53645;DHT22;39547;45.554;12.068;2022-09-23T15:20:56;22.20;89.60
53645;DHT22;39547;45.554;12.068;2022-09-23T15:27:01;22.30;89.80
53645;DHT22;39547;45.554;12.068;2022-09-23T15:33:03;22.10;89.50
53645;DHT22;39547;45.554;12.068;2022-09-23T15:39:05;21.90;89.50
53645;DHT22;39547;45.554;12.068;2022-09-23T15:45:10;21.80;90.00
53645;DHT22;39547;45.554;12.068;2022-09-23T15:51:13;21.50;90.10
53645;DHT22;39547;45.554;12.068;2022-09-23T15:57:15;21.30;90.40
53645;DHT22;39547;45.554;12.068;2022-09-23T16:03:17;21.20;90.60
53645;DHT22;39547;45.554;12.068;2022-09-23T16:09:20;21.00;90.50
53645;DHT22;39547;45.554;12.068;2022-09-23T16:15:22;20.80;90.50
53645;DHT22;39547;45.554;12.068;2022-09-23T16:21:25;20.60;88.70
53645;DHT22;39547;45.554;12.068;2022-09-23T16:27:28;20.50;91.10
53645;DHT22;39547;45.554;12.068;2022-09-23T16:33:29;20.30;91.30
53645;DHT22;39547;45.554;12.068;2022-09-23T16:39:31;20.20;91.40
53645;DHT22;39547;45.554;12.068;2022-09-23T16:45:32;20.10;90.80
53645;DHT22;39547;45.554;12.068;2022-09-23T16:51:34;20.00;92.20
53645;DHT22;39547;45.554;12.068;2022-09-23T16:57:39;19.80;91.40
53645;DHT22;39547;45.554;12.068;2022-09-23T17:03:40;19.70;92.20
53645;DHT22;39547;45.554;12.068;2022-09-23T17:09:42;19.50;92.50
53645;DHT22;39547;45.554;12.068;2022-09-23T17:15:43;19.30;92.40
53645;DHT22;39547;45.554;12.068;2022-09-23T17:22:03;19.20;92.90
53645;DHT22;39547;45.554;12.068;2022-09-23T17:28:23;19.10;93.20
53645;DHT22;39547;45.554;12.068;2022-09-23T17:34:25;18.90;93.20
53645;DHT22;39547;45.554;12.068;2022-09-23T17:40:28;18.80;93.30
53645;DHT22;39547;45.554;12.068;2022-09-23T17:46:30;18.70;93.50
53645;DHT22;39547;45.554;12.068;2022-09-23T17:52:32;18.70;93.60
53645;DHT22;39547;45.554;12.068;2022-09-23T17:58:35;18.60;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T18:04:37;18.50;93.60
53645;DHT22;39547;45.554;12.068;2022-09-23T18:10:38;18.50;93.70
53645;DHT22;39547;45.554;12.068;2022-09-23T18:16:41;18.40;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T18:22:44;18.30;94.00
53645;DHT22;39547;45.554;12.068;2022-09-23T18:28:45;18.20;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T18:34:48;18.20;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T18:40:51;18.10;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T18:46:57;18.00;93.60
53645;DHT22;39547;45.554;12.068;2022-09-23T18:52:59;17.90;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T18:59:01;17.90;94.10
53645;DHT22;39547;45.554;12.068;2022-09-23T19:05:03;17.70;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T19:11:07;17.70;94.10
53645;DHT22;39547;45.554;12.068;2022-09-23T19:17:10;17.60;94.00
53645;DHT22;39547;45.554;12.068;2022-09-23T19:23:12;17.50;94.10
53645;DHT22;39547;45.554;12.068;2022-09-23T19:29:17;17.40;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T19:35:21;17.30;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T19:41:25;17.30;93.50
53645;DHT22;39547;45.554;12.068;2022-09-23T19:47:28;17.20;94.00
53645;DHT22;39547;45.554;12.068;2022-09-23T19:53:31;17.10;94.20
53645;DHT22;39547;45.554;12.068;2022-09-23T19:59:33;17.00;94.10
53645;DHT22;39547;45.554;12.068;2022-09-23T20:05:35;16.90;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T20:11:37;16.90;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T20:17:41;16.80;94.00
53645;DHT22;39547;45.554;12.068;2022-09-23T20:23:43;16.70;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T20:29:45;16.70;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T20:35:50;16.70;93.40
53645;DHT22;39547;45.554;12.068;2022-09-23T20:41:51;16.60;93.40
53645;DHT22;39547;45.554;12.068;2022-09-23T20:47:56;16.50;93.50
53645;DHT22;39547;45.554;12.068;2022-09-23T20:54:01;16.40;93.70
53645;DHT22;39547;45.554;12.068;2022-09-23T21:00:03;16.50;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T21:06:09;16.40;93.70
53645;DHT22;39547;45.554;12.068;2022-09-23T21:12:11;16.30;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T21:18:13;16.20;93.70
53645;DHT22;39547;45.554;12.068;2022-09-23T21:24:15;16.20;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T21:30:16;16.10;93.70
53645;DHT22;39547;45.554;12.068;2022-09-23T21:36:19;16.10;93.70
53645;DHT22;39547;45.554;12.068;2022-09-23T21:42:21;16.00;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T21:48:32;16.00;93.70
53645;DHT22;39547;45.554;12.068;2022-09-23T21:54:33;15.90;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T22:00:35;16.00;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T22:06:39;16.00;92.50
53645;DHT22;39547;45.554;12.068;2022-09-23T22:12:40;15.80;92.00
53645;DHT22;39547;45.554;12.068;2022-09-23T22:18:42;15.80;92.40
53645;DHT22;39547;45.554;12.068;2022-09-23T22:24:47;15.70;93.50
53645;DHT22;39547;45.554;12.068;2022-09-23T22:30:48;15.70;92.70
53645;DHT22;39547;45.554;12.068;2022-09-23T22:37:08;15.70;92.20
53645;DHT22;39547;45.554;12.068;2022-09-23T22:43:10;15.70;91.70
53645;DHT22;39547;45.554;12.068;2022-09-23T22:49:12;15.70;93.50
53645;DHT22;39547;45.554;12.068;2022-09-23T22:55:13;15.70;93.10
53645;DHT22;39547;45.554;12.068;2022-09-23T23:01:15;15.60;93.20
53645;DHT22;39547;45.554;12.068;2022-09-23T23:07:18;15.60;93.30
53645;DHT22;39547;45.554;12.068;2022-09-23T23:13:21;15.50;93.20
53645;DHT22;39547;45.554;12.068;2022-09-23T23:19:23;15.50;93.80
53645;DHT22;39547;45.554;12.068;2022-09-23T23:25:26;15.60;93.70
53645;DHT22;39547;45.554;12.068;2022-09-23T23:31:28;15.60;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T23:37:31;15.60;93.90
53645;DHT22;39547;45.554;12.068;2022-09-23T23:43:33;15.50;94.20
53645;DHT22;39547;45.554;12.068;2022-09-23T23:49:34;15.50;93.70
53645;DHT22;39547;45.554;12.068;2022-09-23T23:55:37;15.50;94.10
