sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46282;SDS011;32017;43.700;11.820;2023-04-29T00:01:19;1.90;;;1.45;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:03:39;1.40;;;1.40;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:05:59;2.35;;;2.15;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:08:21;2.45;;;1.85;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:10:43;1.50;;;1.50;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:13:03;1.77;;;1.67;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:15:23;2.47;;;2.28;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:17:43;2.33;;;1.70;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:20:04;1.33;;;1.33;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:22:25;1.67;;;1.58;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:24:46;1.90;;;1.80;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:27:06;1.95;;;1.85;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:29:27;1.60;;;1.50;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:31:48;1.98;;;1.60;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:34:08;1.90;;;1.80;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:36:29;1.52;;;1.52;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:38:50;2.20;;;2.05;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:41:10;1.77;;;1.67;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:43:30;1.90;;;1.90;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:45:51;2.78;;;2.15;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:48:12;2.45;;;1.70;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:50:35;2.53;;;1.95;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:52:56;1.92;;;1.83;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:55:16;5.97;;;1.95;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:57:37;2.17;;;2.03;;
46282;SDS011;32017;43.700;11.820;2023-04-29T00:59:57;3.58;;;2.42;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:02:18;6.90;;;3.15;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:04:38;2.95;;;2.08;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:09:28;1.63;;;1.52;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:12:36;1.63;;;1.63;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:14:29;2.38;;;1.95;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:16:52;1.80;;;1.70;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:21:45;2.88;;;2.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:24:09;3.50;;;1.83;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:26:29;2.35;;;1.92;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:29:02;3.17;;;2.53;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:31:31;1.77;;;1.67;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:34:18;2.03;;;1.92;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:39:08;3.30;;;2.55;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:41:36;1.90;;;1.83;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:44:00;2.10;;;2.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:46:22;1.98;;;1.90;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:48:43;1.77;;;1.77;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:51:04;2.63;;;2.05;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:53:25;1.97;;;1.87;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:55:46;2.15;;;1.90;;
46282;SDS011;32017;43.700;11.820;2023-04-29T01:58:07;2.10;;;2.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:00:27;2.33;;;1.83;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:02:47;2.33;;;2.13;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:05:08;2.10;;;1.83;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:07:28;2.50;;;2.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:09:49;2.65;;;2.42;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:12:09;2.33;;;2.15;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:14:30;1.98;;;1.88;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:16:51;2.10;;;2.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:19:11;2.70;;;2.50;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:21:32;2.22;;;2.13;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:23:53;3.30;;;2.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:26:13;2.10;;;2.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:28:33;2.70;;;2.50;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:30:53;2.67;;;2.58;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:33:14;2.33;;;2.22;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:35:35;2.38;;;2.17;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:37:55;2.58;;;2.58;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:40:15;2.55;;;2.40;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:42:36;1.70;;;1.70;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:44:56;3.00;;;2.80;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:47:16;2.50;;;2.35;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:49:37;2.95;;;2.63;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:51:57;3.42;;;3.03;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:54:17;7.35;;;2.47;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:56:38;7.07;;;2.60;;
46282;SDS011;32017;43.700;11.820;2023-04-29T02:58:58;7.43;;;3.40;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:01:18;3.22;;;2.92;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:03:38;2.95;;;2.85;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:05:59;4.45;;;3.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:08:19;2.67;;;2.22;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:10:40;3.20;;;3.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:13:01;3.63;;;3.42;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:15:21;2.67;;;2.58;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:17:42;2.47;;;2.38;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:20:04;2.75;;;2.65;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:22:26;2.15;;;2.15;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:24:46;2.40;;;2.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:27:06;2.58;;;2.47;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:29:26;1.80;;;1.70;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:31:47;2.60;;;2.50;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:34:07;4.10;;;2.35;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:36:28;2.80;;;2.60;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:38:49;2.95;;;2.78;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:41:09;2.65;;;2.45;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:43:29;3.45;;;3.35;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:45:49;3.53;;;3.33;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:48:10;3.17;;;3.08;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:50:30;3.22;;;3.13;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:52:51;3.53;;;3.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:55:11;2.95;;;2.75;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:57:31;2.75;;;2.65;;
46282;SDS011;32017;43.700;11.820;2023-04-29T03:59:51;3.88;;;3.35;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:02:12;3.15;;;3.05;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:04:33;2.38;;;2.35;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:06:53;3.47;;;3.28;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:09:14;3.15;;;2.85;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:11:34;2.78;;;2.78;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:13:54;3.65;;;3.35;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:16:14;3.08;;;2.97;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:18:35;7.95;;;3.05;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:20:55;4.57;;;2.28;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:23:15;3.13;;;3.03;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:25:36;2.85;;;2.72;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:27:56;3.10;;;2.97;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:30:17;3.45;;;3.17;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:32:37;2.75;;;2.65;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:34:58;4.05;;;3.95;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:37:19;3.17;;;3.08;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:39:39;3.15;;;2.97;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:41:59;3.80;;;2.90;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:44:22;3.33;;;2.78;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:46:42;3.33;;;3.03;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:49:02;3.00;;;2.90;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:51:22;3.20;;;3.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:53:42;2.60;;;2.40;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:56:02;3.60;;;2.80;;
46282;SDS011;32017;43.700;11.820;2023-04-29T04:58:23;3.72;;;3.47;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:00:44;4.45;;;2.75;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:03:05;3.60;;;3.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:05:25;3.95;;;3.75;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:07:46;3.97;;;3.78;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:10:06;2.80;;;2.70;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:12:27;2.90;;;2.88;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:14:51;3.47;;;3.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:17:12;3.15;;;3.05;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:19:32;3.33;;;3.17;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:21:52;3.53;;;3.17;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:24:12;3.30;;;3.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:26:33;3.72;;;3.35;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:28:54;3.30;;;3.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:31:14;2.60;;;2.50;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:33:35;4.05;;;3.83;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:35:55;4.35;;;4.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:38:15;3.60;;;3.50;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:40:35;3.90;;;3.80;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:42:56;4.65;;;4.07;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:45:16;3.78;;;3.65;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:47:37;3.90;;;3.72;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:49:57;3.22;;;3.17;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:52:17;9.43;;;3.78;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:54:37;3.38;;;3.17;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:56:58;3.60;;;3.38;;
46282;SDS011;32017;43.700;11.820;2023-04-29T05:59:20;3.17;;;3.08;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:01:40;3.00;;;2.90;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:04:00;3.25;;;3.05;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:06:21;2.90;;;2.80;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:08:41;3.20;;;2.92;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:11:01;6.07;;;3.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:13:23;3.42;;;3.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:15:44;2.75;;;2.55;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:18:05;3.03;;;2.80;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:20:25;5.40;;;2.53;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:22:45;3.00;;;2.85;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:25:05;3.35;;;2.80;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:27:26;3.30;;;3.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:29:46;3.08;;;2.50;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:32:06;2.78;;;2.50;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:34:27;2.53;;;2.47;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:36:47;2.63;;;2.53;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:39:07;3.22;;;3.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:41:27;2.95;;;2.45;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:43:50;2.22;;;2.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:46:10;3.05;;;2.85;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:48:31;2.63;;;2.53;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:50:55;3.00;;;2.08;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:53:16;2.72;;;2.47;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:55:36;2.17;;;2.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T06:57:56;2.45;;;1.83;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:00:16;2.25;;;1.67;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:02:39;1.90;;;1.80;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:04:59;2.20;;;2.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:07:19;1.42;;;1.42;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:09:39;1.95;;;1.83;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:12:00;3.88;;;2.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:14:20;4.18;;;1.83;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:16:41;2.15;;;2.05;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:19:01;1.40;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:21:21;2.00;;;1.95;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:23:41;3.13;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:26:11;1.20;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:28:31;4.72;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:30:52;3.33;;;1.50;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:33:12;1.40;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:35:33;2.80;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:37:53;4.07;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:40:14;1.20;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:42:34;1.30;;;1.17;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:44:54;2.15;;;1.50;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:47:14;3.10;;;1.83;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:49:35;2.60;;;1.40;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:51:56;1.77;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:54:16;2.35;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:56:37;1.75;;;1.52;;
46282;SDS011;32017;43.700;11.820;2023-04-29T07:58:58;1.95;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:01:20;3.10;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:03:40;1.40;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:06:01;1.20;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:08:22;2.78;;;1.80;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:10:42;1.40;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:13:03;1.02;;;1.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:15:23;1.20;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:17:43;1.48;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:20:04;2.03;;;1.33;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:22:26;2.25;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:24:46;3.03;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:27:07;3.35;;;1.52;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:29:29;2.47;;;1.05;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:34:11;2.38;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:36:31;1.60;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:38:52;1.10;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:41:12;1.15;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:43:35;0.90;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:45:58;1.10;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:48:19;1.15;;;0.90;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:50:40;5.10;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:53:00;1.10;;;1.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:55:20;1.48;;;1.35;;
46282;SDS011;32017;43.700;11.820;2023-04-29T08:57:41;2.55;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:00:02;2.00;;;1.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:02:22;2.80;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:07:04;1.95;;;1.75;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:09:26;1.83;;;1.73;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:11:46;1.77;;;1.52;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:14:07;1.85;;;1.75;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:16:27;2.25;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:18:48;2.45;;;1.40;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:23:36;1.25;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:25:56;1.73;;;1.63;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:28:17;1.70;;;1.60;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:30:44;1.30;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:33:06;1.70;;;1.60;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:35:27;2.30;;;1.70;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:37:47;1.40;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:40:07;2.13;;;1.50;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:42:48;1.27;;;1.27;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:45:09;1.20;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:47:30;2.08;;;1.25;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:49:51;2.20;;;2.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:52:12;1.67;;;1.58;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:54:33;3.70;;;1.70;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:56:54;5.45;;;1.35;;
46282;SDS011;32017;43.700;11.820;2023-04-29T09:59:15;3.00;;;1.58;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:01:35;1.67;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:03:56;3.55;;;2.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:06:17;1.20;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:08:38;1.38;;;1.27;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:11:00;4.97;;;1.83;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:13:22;1.30;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:15:48;1.10;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:20:29;4.97;;;1.25;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:22:53;1.20;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:25:15;1.13;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:27:36;2.42;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:29:56;1.80;;;1.50;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:32:18;1.17;;;1.15;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:34:42;1.20;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:37:02;1.38;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:39:45;2.30;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:42:03;1.15;;;1.15;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:44:25;1.63;;;1.40;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:46:45;1.10;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:49:05;1.33;;;1.15;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:56:21;2.40;;;1.60;;
46282;SDS011;32017;43.700;11.820;2023-04-29T10:58:45;1.52;;;1.40;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:01:06;4.10;;;1.23;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:06:07;1.75;;;1.60;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:08:28;3.65;;;1.80;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:10:52;1.92;;;1.65;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:13:28;4.00;;;2.17;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:15:50;3.70;;;2.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:18:10;3.33;;;2.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:20:30;3.33;;;1.95;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:23:11;3.15;;;2.25;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:25:31;2.03;;;1.92;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:27:51;3.00;;;1.67;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:30:13;2.67;;;2.35;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:32:35;3.72;;;3.40;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:35:13;3.40;;;3.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:37:33;2.47;;;2.38;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:39:57;2.45;;;2.33;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:42:19;2.20;;;2.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:44:39;3.38;;;2.28;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:47:02;1.98;;;1.88;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:49:26;3.20;;;2.97;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:51:46;2.80;;;2.63;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:54:06;2.90;;;2.70;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:56:27;2.25;;;2.08;;
46282;SDS011;32017;43.700;11.820;2023-04-29T11:58:47;2.78;;;2.55;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:01:07;5.30;;;3.78;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:03:27;3.20;;;2.65;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:05:52;2.25;;;2.15;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:08:13;2.42;;;2.28;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:10:36;2.88;;;2.67;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:12:56;2.22;;;2.13;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:15:16;3.25;;;2.72;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:17:37;2.70;;;2.22;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:19:58;2.90;;;2.53;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:22:18;2.35;;;2.25;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:24:38;2.28;;;2.17;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:26:59;3.28;;;2.85;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:29:22;2.30;;;2.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:31:45;1.70;;;1.70;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:34:06;2.35;;;2.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:36:29;3.28;;;2.28;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:38:51;2.30;;;2.08;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:41:12;2.10;;;2.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:43:35;2.80;;;2.53;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:46:00;3.10;;;2.92;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:48:21;3.20;;;2.95;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:50:49;4.50;;;3.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:53:10;3.13;;;2.90;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:55:32;1.88;;;1.80;;
46282;SDS011;32017;43.700;11.820;2023-04-29T12:57:53;2.63;;;2.42;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:00:13;2.03;;;1.92;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:02:34;1.98;;;1.88;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:04:55;2.35;;;2.17;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:07:16;2.30;;;1.88;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:09:37;2.55;;;1.70;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:12:00;3.83;;;2.22;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:14:21;2.25;;;1.77;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:16:41;2.35;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:19:03;3.38;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:21:43;1.40;;;1.40;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:24:05;2.15;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:26:25;3.80;;;2.17;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:28:45;1.50;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:31:05;2.85;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:33:26;6.53;;;1.35;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:35:47;1.45;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:38:07;1.90;;;1.45;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:40:28;1.67;;;1.58;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:42:48;2.63;;;1.88;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:45:20;1.00;;;1.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:47:41;1.00;;;1.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:50:22;1.00;;;1.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:53:02;1.88;;;1.30;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:55:26;1.20;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T13:58:07;1.20;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T14:00:30;1.00;;;1.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T14:03:10;1.00;;;1.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T14:05:30;1.52;;;1.25;;
46282;SDS011;32017;43.700;11.820;2023-04-29T14:07:51;1.77;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T14:10:11;1.25;;;1.25;;
46282;SDS011;32017;43.700;11.820;2023-04-29T14:12:31;4.45;;;1.20;;
46282;SDS011;32017;43.700;11.820;2023-04-29T14:14:51;1.10;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T14:17:12;1.10;;;1.00;;
46282;SDS011;32017;43.700;11.820;2023-04-29T14:19:32;1.20;;;1.05;;
46282;SDS011;32017;43.700;11.820;2023-04-29T14:21:52;1.10;;;1.10;;
46282;SDS011;32017;43.700;11.820;2023-04-29T14:24:12;2.05;;;1.10;;