sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59857;DHT22;45733;52.668;6.860;2022-12-07T00:01:40;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:04:09;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:06:37;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:09:04;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:11:31;4.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:14:02;4.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:16:30;4.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:18:57;4.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:21:25;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:23:52;4.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:26:25;4.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:28:55;4.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:31:24;4.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:33:50;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:36:19;4.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:38:45;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:41:14;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:43:40;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:46:06;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:48:32;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:50:59;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:53:26;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:55:52;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T00:58:18;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:00:44;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:03:12;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:05:38;3.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:08:05;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:10:31;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:12:58;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:15:24;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:17:50;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:20:16;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:22:42;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:25:10;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:27:36;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:30:05;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:32:31;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:34:57;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:37:22;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:39:50;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:42:16;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:47:48;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:50:16;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:52:43;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:55:12;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T01:57:46;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:00:13;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:02:55;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:05:22;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:07:49;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:10:17;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:12:46;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:15:13;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:23:43;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:26:41;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:29:23;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:32:11;4.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:37:34;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:40:19;4.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:42:58;4.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:45:27;4.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:47:56;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:50:24;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:52:50;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:55:18;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T02:57:59;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:00:26;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:03:01;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:05:59;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:11:42;3.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:14:23;3.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:17:12;3.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:19:40;3.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:22:12;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:24:55;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:27:42;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:30:13;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:32:41;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:35:42;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:38:19;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:40:52;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:43:20;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:46:15;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:51:50;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:54:34;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:57:02;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T03:59:30;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:02:02;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:04:29;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:06:54;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:09:20;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:11:46;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:14:12;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:19:11;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:21:37;3.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:24:03;3.80;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:26:29;3.70;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:28:55;3.80;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:31:21;3.70;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:33:47;3.70;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:36:13;3.70;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:38:39;3.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:41:06;3.70;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:43:38;3.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:46:04;3.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:48:30;3.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:50:56;3.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:53:22;3.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:55:48;3.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T04:58:14;3.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:00:40;3.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:03:06;3.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:05:32;3.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:07:57;3.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:10:23;3.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:12:49;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:15:15;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:17:41;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:20:07;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:22:34;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:25:00;3.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:27:26;3.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:29:51;3.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:32:17;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:34:43;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:37:09;3.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:39:35;3.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:42:01;3.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:44:43;3.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:47:10;3.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:49:36;3.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:52:02;3.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:54:28;3.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:56:54;3.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T05:59:20;3.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:02:18;3.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:04:45;3.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:07:14;3.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:09:40;3.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:12:06;3.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:14:53;3.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:17:19;3.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:19:45;3.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:22:11;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:24:37;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:27:04;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:29:30;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:31:56;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:34:23;3.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:36:50;3.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:39:27;3.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:41:53;3.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:44:20;2.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:46:46;2.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:49:12;2.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:51:38;2.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:54:08;2.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:56:34;3.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T06:58:59;3.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:01:25;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:03:51;3.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:06:16;3.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:08:42;3.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:11:08;3.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:13:34;3.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:16:00;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:18:27;3.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:20:53;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:23:20;3.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:25:46;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:28:11;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:30:37;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:33:04;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:35:32;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:37:57;3.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:40:24;3.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:42:51;3.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:45:18;3.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:47:44;3.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:50:10;3.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:52:36;3.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:55:01;3.70;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:57:28;3.70;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T07:59:53;3.80;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:02:22;3.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:04:48;3.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:07:14;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:09:40;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:12:06;3.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:14:33;3.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:16:59;3.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:19:25;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:21:51;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:24:17;4.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:26:43;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:29:09;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:31:35;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:34:00;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:36:26;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:38:52;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:41:18;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:43:44;4.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:46:21;4.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:48:56;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:51:23;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:53:51;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:56:18;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T08:58:44;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:01:10;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:03:36;4.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:06:02;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:08:33;4.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:10:59;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:13:25;4.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:15:50;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:18:16;4.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:20:42;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:23:08;4.70;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:25:34;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:28:00;5.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:30:26;5.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:32:54;5.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:35:20;5.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:37:46;5.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:40:13;5.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:42:42;5.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:45:25;5.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:47:52;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:50:26;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:52:52;5.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:55:25;5.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T09:57:52;5.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:00:21;5.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:05:18;5.70;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:07:45;5.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:10:19;6.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:13:06;6.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:15:50;6.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:18:38;6.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:21:15;6.70;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:24:21;6.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:26:52;6.70;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:31:58;6.80;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:34:25;6.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:36:53;6.70;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:39:23;6.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:41:57;6.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:44:33;6.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T10:52:26;6.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T11:00:13;6.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T11:11:00;6.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T11:13:48;6.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T11:16:27;6.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T11:22:06;7.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T11:30:23;7.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T11:38:52;7.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T11:41:23;7.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T11:44:06;7.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T11:46:56;7.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T11:49:34;7.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T11:52:06;7.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T11:54:36;7.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T11:57:13;7.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T11:59:50;7.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T12:02:26;7.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T12:07:28;7.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T12:09:58;7.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T12:18:33;7.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T12:21:07;7.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T12:23:45;7.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T12:26:26;7.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T12:28:59;7.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T12:31:35;7.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T12:34:11;7.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T12:36:49;7.70;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T12:39:18;7.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T12:47:03;7.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T12:49:43;7.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T12:57:36;7.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T13:00:23;7.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T13:02:54;7.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T13:05:27;7.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T13:08:04;7.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T13:10:38;7.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T13:13:34;7.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T13:28:50;7.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T13:33:49;7.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T13:36:27;7.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T13:41:41;7.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T13:44:13;7.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T13:47:13;7.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T13:50:01;7.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T13:52:29;7.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T13:55:08;7.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T13:57:39;7.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:00:16;7.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:03:04;7.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:05:48;7.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:08:30;7.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:10:56;6.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:16:00;6.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:18:34;6.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:21:06;5.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:23:32;5.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:26:18;5.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:28:46;5.80;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:31:22;5.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:33:49;5.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:36:15;5.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:38:41;5.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:41:14;5.40;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:44:00;5.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:46:25;5.30;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:48:51;5.20;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:51:17;5.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:53:48;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:56:14;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T14:58:40;4.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:01:06;4.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:03:32;4.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:06:00;4.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:08:26;4.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:10:52;4.80;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:13:18;4.80;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:16:02;4.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:18:28;4.80;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:20:54;4.80;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:23:19;4.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:25:47;4.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:28:14;4.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:30:44;4.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:33:11;4.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:35:41;4.80;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:38:07;4.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:40:34;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:43:01;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:45:26;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:47:52;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:50:20;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:52:46;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:55:12;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T15:57:39;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:00:07;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:02:34;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:05:00;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:07:25;5.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:09:51;5.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:12:17;5.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:14:43;5.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:17:09;5.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:19:36;5.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:22:03;5.10;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:24:30;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:26:55;5.00;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:29:22;4.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:31:49;4.90;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:34:15;4.80;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:36:41;4.80;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:39:07;4.70;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:41:33;4.70;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:44:04;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:46:35;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:49:01;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:51:28;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:53:54;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:56:20;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T16:58:46;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:01:18;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:03:45;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:08:41;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:11:12;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:13:37;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:16:22;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:18:48;4.50;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:21:13;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:23:39;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:26:06;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:28:32;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:30:58;4.70;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:33:24;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:35:50;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:38:15;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:40:41;4.60;99.90
59857;DHT22;45733;52.668;6.860;2022-12-07T17:43:07;4.50;99.90