sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56142;BME280;42018;48.588;10.836;2023-04-02T00:00:13;95996.47;;;7.62;77.53
56142;BME280;42018;48.588;10.836;2023-04-02T00:05:52;96005.69;;;7.49;77.92
56142;BME280;42018;48.588;10.836;2023-04-02T00:08:39;96008.34;;;7.59;78.04
56142;BME280;42018;48.588;10.836;2023-04-02T00:11:32;96004.63;;;7.60;77.64
56142;BME280;42018;48.588;10.836;2023-04-02T00:14:23;96009.13;;;7.65;77.93
56142;BME280;42018;48.588;10.836;2023-04-02T00:17:09;96005.44;;;7.51;78.62
56142;BME280;42018;48.588;10.836;2023-04-02T00:19:56;96002.00;;;7.55;78.66
56142;BME280;42018;48.588;10.836;2023-04-02T00:22:42;96000.69;;;7.63;78.61
56142;BME280;42018;48.588;10.836;2023-04-02T00:25:29;96005.97;;;7.48;78.75
56142;BME280;42018;48.588;10.836;2023-04-02T00:28:16;96003.06;;;7.49;78.75
56142;BME280;42018;48.588;10.836;2023-04-02T00:31:01;96005.69;;;7.39;79.27
56142;BME280;42018;48.588;10.836;2023-04-02T00:33:47;96010.69;;;7.46;78.82
56142;BME280;42018;48.588;10.836;2023-04-02T00:36:33;96006.22;;;7.36;79.23
56142;BME280;42018;48.588;10.836;2023-04-02T00:39:20;96010.97;;;7.34;79.58
56142;BME280;42018;48.588;10.836;2023-04-02T00:42:06;96016.22;;;7.34;79.51
56142;BME280;42018;48.588;10.836;2023-04-02T00:44:55;96014.91;;;7.31;79.47
56142;BME280;42018;48.588;10.836;2023-04-02T00:47:42;96020.69;;;7.18;79.53
56142;BME280;42018;48.588;10.836;2023-04-02T00:50:35;96015.47;;;7.43;79.14
56142;BME280;42018;48.588;10.836;2023-04-02T00:53:24;96020.72;;;7.49;78.26
56142;BME280;42018;48.588;10.836;2023-04-02T00:56:24;96022.03;;;7.46;78.29
56142;BME280;42018;48.588;10.836;2023-04-02T01:04:59;96032.06;;;7.54;78.01
56142;BME280;42018;48.588;10.836;2023-04-02T01:16:40;96031.53;;;7.52;77.75
56142;BME280;42018;48.588;10.836;2023-04-02T01:22:47;96027.31;;;7.51;77.96
56142;BME280;42018;48.588;10.836;2023-04-02T01:25:47;96028.09;;;7.47;77.68
56142;BME280;42018;48.588;10.836;2023-04-02T01:28:59;96041.25;;;7.26;78.64
56142;BME280;42018;48.588;10.836;2023-04-02T01:31:40;96026.53;;;7.40;78.51
56142;BME280;42018;48.588;10.836;2023-04-02T01:34:26;96035.19;;;7.36;78.24
56142;BME280;42018;48.588;10.836;2023-04-02T01:45:37;96050.78;;;7.53;77.40
56142;BME280;42018;48.588;10.836;2023-04-02T01:48:23;96062.09;;;7.48;77.40
56142;BME280;42018;48.588;10.836;2023-04-02T01:51:22;96065.25;;;7.30;78.40
56142;BME280;42018;48.588;10.836;2023-04-02T01:54:09;96068.66;;;7.35;78.07
56142;BME280;42018;48.588;10.836;2023-04-02T01:56:54;96066.81;;;7.36;78.13
56142;BME280;42018;48.588;10.836;2023-04-02T01:59:41;96071.53;;;7.29;78.15
56142;BME280;42018;48.588;10.836;2023-04-02T02:02:26;96068.41;;;7.42;77.59
56142;BME280;42018;48.588;10.836;2023-04-02T02:05:12;96077.38;;;7.41;77.61
56142;BME280;42018;48.588;10.836;2023-04-02T02:07:58;96073.41;;;7.38;77.65
56142;BME280;42018;48.588;10.836;2023-04-02T02:10:45;96066.31;;;7.49;76.99
56142;BME280;42018;48.588;10.836;2023-04-02T02:13:30;96077.13;;;7.37;77.60
56142;BME280;42018;48.588;10.836;2023-04-02T02:16:16;96070.25;;;7.26;77.98
56142;BME280;42018;48.588;10.836;2023-04-02T02:19:04;96076.03;;;7.28;78.09
56142;BME280;42018;48.588;10.836;2023-04-02T02:21:56;96074.16;;;7.18;78.15
56142;BME280;42018;48.588;10.836;2023-04-02T02:24:43;96078.66;;;7.23;78.26
56142;BME280;42018;48.588;10.836;2023-04-02T02:30:35;96081.25;;;7.18;78.68
56142;BME280;42018;48.588;10.836;2023-04-02T02:33:25;96078.91;;;7.16;78.76
56142;BME280;42018;48.588;10.836;2023-04-02T02:36:15;96089.94;;;7.13;78.87
56142;BME280;42018;48.588;10.836;2023-04-02T02:39:37;96096.25;;;7.02;79.42
56142;BME280;42018;48.588;10.836;2023-04-02T02:42:26;96094.38;;;6.98;79.33
56142;BME280;42018;48.588;10.836;2023-04-02T02:45:16;96098.34;;;7.00;79.52
56142;BME280;42018;48.588;10.836;2023-04-02T02:48:03;96092.31;;;7.05;78.77
56142;BME280;42018;48.588;10.836;2023-04-02T02:50:50;96093.28;;;6.93;79.01
56142;BME280;42018;48.588;10.836;2023-04-02T02:53:43;96092.53;;;6.98;78.89
56142;BME280;42018;48.588;10.836;2023-04-02T02:56:30;96102.25;;;6.92;78.95
56142;BME280;42018;48.588;10.836;2023-04-02T02:59:18;96098.84;;;6.97;78.64
56142;BME280;42018;48.588;10.836;2023-04-02T03:02:04;96101.41;;;6.77;79.35
56142;BME280;42018;48.588;10.836;2023-04-02T03:04:51;96108.25;;;6.83;79.23
56142;BME280;42018;48.588;10.836;2023-04-02T03:07:37;96113.56;;;6.88;79.05
56142;BME280;42018;48.588;10.836;2023-04-02T03:11:23;96113.56;;;6.93;78.64
56142;BME280;42018;48.588;10.836;2023-04-02T03:13:37;96121.47;;;6.88;79.29
56142;BME280;42018;48.588;10.836;2023-04-02T03:16:28;96114.31;;;6.78;79.84
56142;BME280;42018;48.588;10.836;2023-04-02T03:19:19;96126.75;;;6.93;78.96
56142;BME280;42018;48.588;10.836;2023-04-02T03:22:30;96122.25;;;6.83;79.91
56142;BME280;42018;48.588;10.836;2023-04-02T03:25:48;96130.94;;;6.89;79.45
56142;BME280;42018;48.588;10.836;2023-04-02T03:28:26;96129.66;;;6.91;79.52
56142;BME280;42018;48.588;10.836;2023-04-02T03:31:29;96135.66;;;6.82;80.30
56142;BME280;42018;48.588;10.836;2023-04-02T03:34:20;96129.31;;;6.78;79.99
56142;BME280;42018;48.588;10.836;2023-04-02T03:37:21;96135.41;;;6.83;80.08
56142;BME280;42018;48.588;10.836;2023-04-02T03:40:08;96130.38;;;6.77;80.32
56142;BME280;42018;48.588;10.836;2023-04-02T03:45:47;96139.91;;;6.93;79.73
56142;BME280;42018;48.588;10.836;2023-04-02T03:48:37;96140.97;;;6.92;79.78
56142;BME280;42018;48.588;10.836;2023-04-02T03:54:11;96147.75;;;6.83;80.05
56142;BME280;42018;48.588;10.836;2023-04-02T03:56:57;96151.31;;;6.61;80.85
56142;BME280;42018;48.588;10.836;2023-04-02T03:59:46;96155.56;;;6.67;80.71
56142;BME280;42018;48.588;10.836;2023-04-02T04:02:39;96156.66;;;6.71;80.63
56142;BME280;42018;48.588;10.836;2023-04-02T04:05:27;96162.19;;;6.70;80.88
56142;BME280;42018;48.588;10.836;2023-04-02T04:08:14;96157.41;;;6.62;80.99
56142;BME280;42018;48.588;10.836;2023-04-02T04:11:02;96158.25;;;6.72;80.96
56142;BME280;42018;48.588;10.836;2023-04-02T04:13:56;96167.25;;;6.82;80.44
56142;BME280;42018;48.588;10.836;2023-04-02T04:16:45;96172.13;;;6.63;81.23
56142;BME280;42018;48.588;10.836;2023-04-02T04:19:37;96173.41;;;6.55;81.93
56142;BME280;42018;48.588;10.836;2023-04-02T04:22:25;96182.16;;;6.66;81.83
56142;BME280;42018;48.588;10.836;2023-04-02T04:25:25;96185.88;;;6.70;81.70
56142;BME280;42018;48.588;10.836;2023-04-02T04:28:21;96180.56;;;6.65;82.10
56142;BME280;42018;48.588;10.836;2023-04-02T04:31:20;96185.59;;;6.66;81.85
56142;BME280;42018;48.588;10.836;2023-04-02T04:34:09;96197.66;;;6.62;81.76
56142;BME280;42018;48.588;10.836;2023-04-02T04:37:00;96194.84;;;6.74;81.49
56142;BME280;42018;48.588;10.836;2023-04-02T04:39:55;96201.44;;;6.77;81.32
56142;BME280;42018;48.588;10.836;2023-04-02T04:42:41;96201.81;;;6.90;81.10
56142;BME280;42018;48.588;10.836;2023-04-02T04:48:15;96212.97;;;6.65;81.70
56142;BME280;42018;48.588;10.836;2023-04-02T04:51:07;96216.41;;;6.71;81.88
56142;BME280;42018;48.588;10.836;2023-04-02T04:54:00;96217.81;;;6.84;81.50
56142;BME280;42018;48.588;10.836;2023-04-02T04:56:50;96217.38;;;6.60;82.28
56142;BME280;42018;48.588;10.836;2023-04-02T04:59:41;96227.22;;;6.75;82.43
56142;BME280;42018;48.588;10.836;2023-04-02T05:02:29;96228.53;;;6.72;81.69
56142;BME280;42018;48.588;10.836;2023-04-02T05:05:17;96232.19;;;6.66;82.56
56142;BME280;42018;48.588;10.836;2023-04-02T05:08:05;96227.69;;;6.66;82.64
56142;BME280;42018;48.588;10.836;2023-04-02T05:11:02;96226.16;;;6.70;82.27
56142;BME280;42018;48.588;10.836;2023-04-02T05:13:51;96236.00;;;6.48;83.12
56142;BME280;42018;48.588;10.836;2023-04-02T05:16:44;96240.47;;;6.47;83.79
56142;BME280;42018;48.588;10.836;2023-04-02T05:19:34;96245.56;;;6.59;83.17
56142;BME280;42018;48.588;10.836;2023-04-02T05:22:24;96241.78;;;6.50;82.93
56142;BME280;42018;48.588;10.836;2023-04-02T05:28:12;96251.28;;;6.51;83.18
56142;BME280;42018;48.588;10.836;2023-04-02T05:31:10;96254.84;;;6.40;83.72
56142;BME280;42018;48.588;10.836;2023-04-02T05:33:57;96250.53;;;6.29;84.19
56142;BME280;42018;48.588;10.836;2023-04-02T05:36:44;96265.84;;;6.32;84.22
56142;BME280;42018;48.588;10.836;2023-04-02T05:39:30;96269.31;;;6.37;84.05
56142;BME280;42018;48.588;10.836;2023-04-02T05:42:37;96272.97;;;6.36;83.85
56142;BME280;42018;48.588;10.836;2023-04-02T05:45:24;96270.25;;;6.26;84.42
56142;BME280;42018;48.588;10.836;2023-04-02T05:48:16;96271.06;;;6.27;84.10
56142;BME280;42018;48.588;10.836;2023-04-02T05:51:02;96274.31;;;6.39;83.55
56142;BME280;42018;48.588;10.836;2023-04-02T05:53:56;96280.16;;;6.46;82.89
56142;BME280;42018;48.588;10.836;2023-04-02T05:56:44;96288.53;;;6.38;82.92
56142;BME280;42018;48.588;10.836;2023-04-02T05:59:36;96280.56;;;6.33;83.22
56142;BME280;42018;48.588;10.836;2023-04-02T06:05:16;96296.56;;;6.53;82.42
56142;BME280;42018;48.588;10.836;2023-04-02T06:08:25;96297.00;;;6.45;82.19
56142;BME280;42018;48.588;10.836;2023-04-02T06:11:10;96294.28;;;6.35;82.69
56142;BME280;42018;48.588;10.836;2023-04-02T06:13:56;96308.50;;;6.12;83.76
56142;BME280;42018;48.588;10.836;2023-04-02T06:16:42;96314.59;;;6.12;84.13
56142;BME280;42018;48.588;10.836;2023-04-02T06:19:30;96315.13;;;6.14;84.27
56142;BME280;42018;48.588;10.836;2023-04-02T06:25:38;96328.50;;;6.35;83.64
56142;BME280;42018;48.588;10.836;2023-04-02T06:28:38;96326.00;;;6.50;82.48
56142;BME280;42018;48.588;10.836;2023-04-02T06:31:26;96327.66;;;6.61;82.79
56142;BME280;42018;48.588;10.836;2023-04-02T06:34:16;96329.31;;;6.67;82.43
56142;BME280;42018;48.588;10.836;2023-04-02T06:37:20;96333.19;;;6.60;82.95
56142;BME280;42018;48.588;10.836;2023-04-02T06:40:24;96342.09;;;6.54;83.23
56142;BME280;42018;48.588;10.836;2023-04-02T06:43:33;96345.50;;;6.81;82.10
56142;BME280;42018;48.588;10.836;2023-04-02T06:52:00;96354.84;;;6.99;81.04
56142;BME280;42018;48.588;10.836;2023-04-02T06:54:46;96364.19;;;6.80;82.03
56142;BME280;42018;48.588;10.836;2023-04-02T06:57:32;96360.72;;;7.06;81.17
56142;BME280;42018;48.588;10.836;2023-04-02T07:01:01;96358.66;;;7.13;80.29
56142;BME280;42018;48.588;10.836;2023-04-02T07:03:29;96368.22;;;7.25;80.37
56142;BME280;42018;48.588;10.836;2023-04-02T07:06:15;96373.53;;;7.30;79.98
56142;BME280;42018;48.588;10.836;2023-04-02T07:09:02;96371.44;;;7.32;80.13
56142;BME280;42018;48.588;10.836;2023-04-02T07:11:47;96372.56;;;7.41;79.95
56142;BME280;42018;48.588;10.836;2023-04-02T07:14:32;96377.56;;;7.42;79.26
56142;BME280;42018;48.588;10.836;2023-04-02T07:17:19;96385.25;;;7.12;80.31
56142;BME280;42018;48.588;10.836;2023-04-02T07:20:05;96379.44;;;7.10;81.18
56142;BME280;42018;48.588;10.836;2023-04-02T07:22:50;96393.47;;;7.20;80.08
56142;BME280;42018;48.588;10.836;2023-04-02T07:25:36;96385.81;;;7.51;79.80
56142;BME280;42018;48.588;10.836;2023-04-02T07:28:21;96390.16;;;7.73;78.85
56142;BME280;42018;48.588;10.836;2023-04-02T07:31:17;96391.25;;;7.82;78.47
56142;BME280;42018;48.588;10.836;2023-04-02T07:34:03;96404.34;;;7.66;79.19
56142;BME280;42018;48.588;10.836;2023-04-02T07:36:48;96393.56;;;7.73;78.61
56142;BME280;42018;48.588;10.836;2023-04-02T07:39:33;96403.78;;;7.64;79.09
56142;BME280;42018;48.588;10.836;2023-04-02T07:42:18;96405.72;;;7.74;78.61
56142;BME280;42018;48.588;10.836;2023-04-02T07:45:04;96412.91;;;7.89;78.28
56142;BME280;42018;48.588;10.836;2023-04-02T07:47:49;96409.75;;;7.92;77.68
56142;BME280;42018;48.588;10.836;2023-04-02T07:50:35;96418.69;;;7.86;78.58
56142;BME280;42018;48.588;10.836;2023-04-02T07:53:31;96420.81;;;7.84;78.54
56142;BME280;42018;48.588;10.836;2023-04-02T07:56:17;96423.38;;;7.74;78.33
56142;BME280;42018;48.588;10.836;2023-04-02T07:59:03;96436.19;;;7.97;78.83
56142;BME280;42018;48.588;10.836;2023-04-02T08:01:50;96440.81;;;8.32;76.55
56142;BME280;42018;48.588;10.836;2023-04-02T08:04:36;96440.69;;;8.07;76.19
56142;BME280;42018;48.588;10.836;2023-04-02T08:07:21;96437.63;;;7.73;78.18
56142;BME280;42018;48.588;10.836;2023-04-02T08:10:07;96438.41;;;7.73;78.77
56142;BME280;42018;48.588;10.836;2023-04-02T08:12:53;96443.75;;;7.83;78.40
56142;BME280;42018;48.588;10.836;2023-04-02T08:15:38;96456.16;;;7.88;78.46
56142;BME280;42018;48.588;10.836;2023-04-02T08:18:23;96452.22;;;7.90;77.88
56142;BME280;42018;48.588;10.836;2023-04-02T08:21:09;96450.59;;;7.84;78.37
56142;BME280;42018;48.588;10.836;2023-04-02T08:23:55;96454.31;;;7.88;78.48
56142;BME280;42018;48.588;10.836;2023-04-02T08:26:40;96451.75;;;8.04;78.38
56142;BME280;42018;48.588;10.836;2023-04-02T08:29:26;96456.31;;;8.13;78.11
56142;BME280;42018;48.588;10.836;2023-04-02T08:32:16;96454.38;;;8.46;76.76
56142;BME280;42018;48.588;10.836;2023-04-02T08:35:01;96463.19;;;8.72;75.88
56142;BME280;42018;48.588;10.836;2023-04-02T08:37:47;96466.25;;;8.49;75.92
56142;BME280;42018;48.588;10.836;2023-04-02T08:40:36;96472.97;;;8.82;75.46
56142;BME280;42018;48.588;10.836;2023-04-02T08:49:07;96478.25;;;8.72;75.03
56142;BME280;42018;48.588;10.836;2023-04-02T08:51:55;96477.69;;;8.75;75.59
56142;BME280;42018;48.588;10.836;2023-04-02T08:54:40;96477.25;;;8.93;74.88
56142;BME280;42018;48.588;10.836;2023-04-02T08:57:46;96485.38;;;8.76;75.70
56142;BME280;42018;48.588;10.836;2023-04-02T09:03:37;96490.78;;;9.32;73.59
56142;BME280;42018;48.588;10.836;2023-04-02T09:06:24;96490.00;;;9.52;73.80
56142;BME280;42018;48.588;10.836;2023-04-02T09:09:11;96489.47;;;9.71;72.09
56142;BME280;42018;48.588;10.836;2023-04-02T09:12:01;96493.97;;;9.70;72.13
56142;BME280;42018;48.588;10.836;2023-04-02T09:17:44;96509.28;;;9.53;72.74
56142;BME280;42018;48.588;10.836;2023-04-02T09:20:30;96505.31;;;9.91;71.97
56142;BME280;42018;48.588;10.836;2023-04-02T09:23:16;96501.56;;;10.23;72.00
56142;BME280;42018;48.588;10.836;2023-04-02T09:26:10;96513.50;;;10.30;70.99
56142;BME280;42018;48.588;10.836;2023-04-02T09:31:47;96518.78;;;10.30;70.86
56142;BME280;42018;48.588;10.836;2023-04-02T09:34:35;96525.88;;;10.61;69.46
56142;BME280;42018;48.588;10.836;2023-04-02T09:37:21;96524.03;;;10.51;68.83
56142;BME280;42018;48.588;10.836;2023-04-02T09:40:23;96528.53;;;10.45;69.40
56142;BME280;42018;48.588;10.836;2023-04-02T09:43:14;96524.84;;;10.41;69.21
56142;BME280;42018;48.588;10.836;2023-04-02T09:46:03;96532.72;;;10.72;68.56
56142;BME280;42018;48.588;10.836;2023-04-02T09:48:56;96531.47;;;11.09;67.77
56142;BME280;42018;48.588;10.836;2023-04-02T09:51:44;96524.94;;;10.96;67.14
56142;BME280;42018;48.588;10.836;2023-04-02T09:54:30;96535.63;;;10.75;68.79
56142;BME280;42018;48.588;10.836;2023-04-02T09:57:22;96542.13;;;10.98;66.56
56142;BME280;42018;48.588;10.836;2023-04-02T10:03:00;96545.03;;;11.02;68.37
56142;BME280;42018;48.588;10.836;2023-04-02T10:05:46;96546.06;;;11.11;67.87
56142;BME280;42018;48.588;10.836;2023-04-02T10:08:32;96553.81;;;10.97;68.63
56142;BME280;42018;48.588;10.836;2023-04-02T10:14:20;96548.16;;;11.59;65.08
56142;BME280;42018;48.588;10.836;2023-04-02T10:17:26;96543.50;;;11.85;64.09
56142;BME280;42018;48.588;10.836;2023-04-02T10:20:16;96542.31;;;11.62;65.48
56142;BME280;42018;48.588;10.836;2023-04-02T10:23:02;96549.13;;;11.73;64.86
56142;BME280;42018;48.588;10.836;2023-04-02T10:26:12;96549.66;;;11.70;63.41
56142;BME280;42018;48.588;10.836;2023-04-02T10:35:02;96555.22;;;11.34;66.32
56142;BME280;42018;48.588;10.836;2023-04-02T10:38:34;96548.84;;;11.35;66.04
56142;BME280;42018;48.588;10.836;2023-04-02T10:40:59;96553.38;;;11.30;66.33
56142;BME280;42018;48.588;10.836;2023-04-02T10:49:22;96558.03;;;11.53;66.19
56142;BME280;42018;48.588;10.836;2023-04-02T10:54:55;96556.59;;;11.66;64.65
56142;BME280;42018;48.588;10.836;2023-04-02T10:57:43;96568.53;;;11.68;63.51
56142;BME280;42018;48.588;10.836;2023-04-02T11:00:32;96572.03;;;11.64;64.78
56142;BME280;42018;48.588;10.836;2023-04-02T11:06:21;96573.66;;;11.55;63.75
56142;BME280;42018;48.588;10.836;2023-04-02T11:09:13;96578.91;;;11.65;64.04
56142;BME280;42018;48.588;10.836;2023-04-02T11:12:00;96582.22;;;11.41;64.75
56142;BME280;42018;48.588;10.836;2023-04-02T11:14:45;96589.97;;;11.27;65.13
56142;BME280;42018;48.588;10.836;2023-04-02T11:17:31;96583.44;;;11.10;65.48
56142;BME280;42018;48.588;10.836;2023-04-02T11:23:20;96584.31;;;11.49;66.19
56142;BME280;42018;48.588;10.836;2023-04-02T11:29:16;96589.09;;;11.53;65.99
56142;BME280;42018;48.588;10.836;2023-04-02T11:41:06;96607.13;;;11.50;66.35
56142;BME280;42018;48.588;10.836;2023-04-02T11:43:55;96611.19;;;11.27;69.84
56142;BME280;42018;48.588;10.836;2023-04-02T11:46:43;96611.81;;;11.14;71.32
56142;BME280;42018;48.588;10.836;2023-04-02T11:49:33;96607.59;;;11.08;71.26
56142;BME280;42018;48.588;10.836;2023-04-02T12:10:04;96627.69;;;11.24;69.76
56142;BME280;42018;48.588;10.836;2023-04-02T12:12:50;96631.88;;;11.36;70.24
56142;BME280;42018;48.588;10.836;2023-04-02T12:15:45;96632.81;;;11.60;69.15
56142;BME280;42018;48.588;10.836;2023-04-02T12:18:31;96628.25;;;11.66;68.55
56142;BME280;42018;48.588;10.836;2023-04-02T12:21:17;96630.91;;;11.71;68.45
56142;BME280;42018;48.588;10.836;2023-04-02T12:24:03;96631.41;;;11.73;68.40
56142;BME280;42018;48.588;10.836;2023-04-02T12:27:05;96631.31;;;11.93;69.09
56142;BME280;42018;48.588;10.836;2023-04-02T12:29:50;96630.31;;;12.18;69.64
56142;BME280;42018;48.588;10.836;2023-04-02T12:32:36;96627.66;;;12.18;67.65
56142;BME280;42018;48.588;10.836;2023-04-02T12:35:29;96623.69;;;12.16;66.69
56142;BME280;42018;48.588;10.836;2023-04-02T12:38:20;96631.91;;;12.19;67.51
56142;BME280;42018;48.588;10.836;2023-04-02T12:41:17;96640.59;;;11.91;67.42
56142;BME280;42018;48.588;10.836;2023-04-02T12:44:04;96639.66;;;11.71;67.17
56142;BME280;42018;48.588;10.836;2023-04-02T12:46:50;96637.19;;;11.80;68.10
56142;BME280;42018;48.588;10.836;2023-04-02T12:49:37;96648.56;;;11.96;68.08
56142;BME280;42018;48.588;10.836;2023-04-02T12:52:24;96646.56;;;12.12;67.12
56142;BME280;42018;48.588;10.836;2023-04-02T12:55:16;96636.19;;;12.15;67.23
56142;BME280;42018;48.588;10.836;2023-04-02T12:58:03;96645.53;;;12.08;68.58
56142;BME280;42018;48.588;10.836;2023-04-02T13:00:48;96648.31;;;11.92;69.46
56142;BME280;42018;48.588;10.836;2023-04-02T13:03:33;96649.44;;;11.76;70.50
56142;BME280;42018;48.588;10.836;2023-04-02T13:06:20;96656.94;;;11.59;71.53
56142;BME280;42018;48.588;10.836;2023-04-02T13:09:23;96653.75;;;11.62;72.77
56142;BME280;42018;48.588;10.836;2023-04-02T13:12:23;96663.56;;;10.96;73.59
56142;BME280;42018;48.588;10.836;2023-04-02T13:15:26;96668.63;;;10.77;74.83
56142;BME280;42018;48.588;10.836;2023-04-02T13:18:17;96667.88;;;10.62;75.30
56142;BME280;42018;48.588;10.836;2023-04-02T13:21:20;96677.94;;;10.60;76.16
56142;BME280;42018;48.588;10.836;2023-04-02T13:27:02;96677.38;;;10.73;76.37
56142;BME280;42018;48.588;10.836;2023-04-02T13:29:47;96684.75;;;11.07;75.28
56142;BME280;42018;48.588;10.836;2023-04-02T13:32:32;96680.53;;;11.00;74.77
56142;BME280;42018;48.588;10.836;2023-04-02T13:35:18;96686.91;;;10.84;75.33
56142;BME280;42018;48.588;10.836;2023-04-02T13:38:03;96693.75;;;11.06;75.58
56142;BME280;42018;48.588;10.836;2023-04-02T13:40:49;96687.34;;;11.17;74.93
56142;BME280;42018;48.588;10.836;2023-04-02T13:43:35;96700.16;;;10.89;76.15
56142;BME280;42018;48.588;10.836;2023-04-02T13:46:25;96699.09;;;10.80;76.44
56142;BME280;42018;48.588;10.836;2023-04-02T13:49:11;96699.91;;;10.86;75.96
56142;BME280;42018;48.588;10.836;2023-04-02T13:51:56;96706.28;;;10.54;76.13
56142;BME280;42018;48.588;10.836;2023-04-02T13:54:47;96707.63;;;10.57;76.17
56142;BME280;42018;48.588;10.836;2023-04-02T13:57:33;96708.91;;;10.49;74.96
56142;BME280;42018;48.588;10.836;2023-04-02T14:00:18;96708.69;;;10.61;74.14
56142;BME280;42018;48.588;10.836;2023-04-02T14:03:05;96712.88;;;10.97;73.41
56142;BME280;42018;48.588;10.836;2023-04-02T14:23:03;96748.09;;;10.31;72.30
56142;BME280;42018;48.588;10.836;2023-04-02T14:26:15;96751.84;;;10.41;71.61
56142;BME280;42018;48.588;10.836;2023-04-02T14:29:04;96752.88;;;10.35;71.72
56142;BME280;42018;48.588;10.836;2023-04-02T14:41:05;96766.06;;;10.24;70.82
56142;BME280;42018;48.588;10.836;2023-04-02T14:43:55;96764.56;;;10.44;71.00
56142;BME280;42018;48.588;10.836;2023-04-02T14:46:42;96766.38;;;10.28;70.76
56142;BME280;42018;48.588;10.836;2023-04-02T14:49:29;96767.34;;;10.01;72.29
56142;BME280;42018;48.588;10.836;2023-04-02T14:52:16;96769.72;;;9.93;72.28
56142;BME280;42018;48.588;10.836;2023-04-02T14:55:04;96771.28;;;9.89;72.33
56142;BME280;42018;48.588;10.836;2023-04-02T14:57:51;96778.94;;;9.85;72.93
56142;BME280;42018;48.588;10.836;2023-04-02T15:00:39;96778.75;;;10.07;71.98
56142;BME280;42018;48.588;10.836;2023-04-02T15:03:27;96783.22;;;10.01;72.48
56142;BME280;42018;48.588;10.836;2023-04-02T15:06:21;96783.75;;;9.93;72.47
56142;BME280;42018;48.588;10.836;2023-04-02T15:09:24;96795.13;;;9.99;71.92
56142;BME280;42018;48.588;10.836;2023-04-02T15:12:15;96799.53;;;9.73;72.77
56142;BME280;42018;48.588;10.836;2023-04-02T15:15:16;96794.03;;;9.84;72.05
56142;BME280;42018;48.588;10.836;2023-04-02T15:18:04;96804.38;;;9.91;71.71
56142;BME280;42018;48.588;10.836;2023-04-02T15:23:49;96811.00;;;9.41;72.89
56142;BME280;42018;48.588;10.836;2023-04-02T15:26:49;96814.66;;;9.35;72.92
56142;BME280;42018;48.588;10.836;2023-04-02T15:32:23;96820.84;;;9.08;74.87
56142;BME280;42018;48.588;10.836;2023-04-02T15:38:06;96828.66;;;9.30;74.10
56142;BME280;42018;48.588;10.836;2023-04-02T15:40:56;96830.94;;;9.54;73.12
56142;BME280;42018;48.588;10.836;2023-04-02T16:08:07;96867.38;;;9.47;70.35
56142;BME280;42018;48.588;10.836;2023-04-02T16:10:30;96868.69;;;9.44;70.47
56142;BME280;42018;48.588;10.836;2023-04-02T16:13:25;96871.59;;;9.43;70.28
56142;BME280;42018;48.588;10.836;2023-04-02T16:28:02;96894.38;;;9.17;70.84
56142;BME280;42018;48.588;10.836;2023-04-02T16:30:52;96901.50;;;9.16;70.80
56142;BME280;42018;48.588;10.836;2023-04-02T16:36:53;96903.91;;;8.63;74.72
56142;BME280;42018;48.588;10.836;2023-04-02T16:42:55;96916.53;;;9.10;71.94
56142;BME280;42018;48.588;10.836;2023-04-02T16:51:44;96934.88;;;8.46;72.81
56142;BME280;42018;48.588;10.836;2023-04-02T17:06:24;96958.72;;;8.51;72.10
56142;BME280;42018;48.588;10.836;2023-04-02T17:09:17;96959.09;;;8.38;71.90
56142;BME280;42018;48.588;10.836;2023-04-02T17:17:42;96982.50;;;8.12;72.15
56142;BME280;42018;48.588;10.836;2023-04-02T17:20:28;96990.31;;;8.07;72.79
56142;BME280;42018;48.588;10.836;2023-04-02T17:23:14;96991.94;;;8.08;73.09
56142;BME280;42018;48.588;10.836;2023-04-02T17:26:01;96994.56;;;8.08;73.24
56142;BME280;42018;48.588;10.836;2023-04-02T17:28:49;96996.50;;;7.96;74.14
56142;BME280;42018;48.588;10.836;2023-04-02T17:31:35;97007.22;;;7.89;74.30
56142;BME280;42018;48.588;10.836;2023-04-02T17:34:21;97008.03;;;7.90;73.85
56142;BME280;42018;48.588;10.836;2023-04-02T17:40:40;97023.38;;;7.76;74.08
56142;BME280;42018;48.588;10.836;2023-04-02T17:43:25;97020.72;;;7.59;74.86
56142;BME280;42018;48.588;10.836;2023-04-02T17:46:24;97030.72;;;7.57;74.57
56142;BME280;42018;48.588;10.836;2023-04-02T17:52:23;97036.81;;;7.58;73.89
56142;BME280;42018;48.588;10.836;2023-04-02T18:06:20;97071.00;;;7.70;72.16
56142;BME280;42018;48.588;10.836;2023-04-02T18:29:26;97122.78;;;7.18;72.87
56142;BME280;42018;48.588;10.836;2023-04-02T18:38:26;97131.28;;;7.20;72.19
56142;BME280;42018;48.588;10.836;2023-04-02T18:41:17;97139.47;;;7.36;71.08
56142;BME280;42018;48.588;10.836;2023-04-02T18:46:55;97155.38;;;7.01;70.63
56142;BME280;42018;48.588;10.836;2023-04-02T18:49:44;97154.69;;;6.93;70.57
56142;BME280;42018;48.588;10.836;2023-04-02T18:52:32;97158.47;;;6.86;69.74
56142;BME280;42018;48.588;10.836;2023-04-02T18:55:19;97165.56;;;6.97;69.32
56142;BME280;42018;48.588;10.836;2023-04-02T18:58:09;97161.22;;;7.03;69.04
56142;BME280;42018;48.588;10.836;2023-04-02T19:00:56;97176.94;;;6.98;69.25
56142;BME280;42018;48.588;10.836;2023-04-02T19:03:52;97166.72;;;7.01;69.38
56142;BME280;42018;48.588;10.836;2023-04-02T19:06:41;97176.38;;;6.84;70.50
56142;BME280;42018;48.588;10.836;2023-04-02T19:09:33;97182.88;;;6.81;69.94
56142;BME280;42018;48.588;10.836;2023-04-02T19:12:20;97187.22;;;6.76;70.23
56142;BME280;42018;48.588;10.836;2023-04-02T19:15:15;97189.41;;;6.79;70.02
56142;BME280;42018;48.588;10.836;2023-04-02T19:18:20;97197.44;;;6.84;69.29
56142;BME280;42018;48.588;10.836;2023-04-02T19:39:07;97221.09;;;6.48;68.76
56142;BME280;42018;48.588;10.836;2023-04-02T19:44:57;97235.41;;;6.41;69.31
56142;BME280;42018;48.588;10.836;2023-04-02T19:47:43;97243.06;;;6.42;69.29
56142;BME280;42018;48.588;10.836;2023-04-02T19:50:28;97247.78;;;6.40;69.70
56142;BME280;42018;48.588;10.836;2023-04-02T19:53:13;97248.69;;;6.46;68.42