sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60874;BME280;46715;40.642;-7.920;2023-04-04T00:01:27;95911.09;;;13.20;92.24
60874;BME280;46715;40.642;-7.920;2023-04-04T00:03:27;95907.69;;;13.20;91.94
60874;BME280;46715;40.642;-7.920;2023-04-04T00:05:28;95914.78;;;13.19;91.39
60874;BME280;46715;40.642;-7.920;2023-04-04T00:07:28;95906.44;;;13.17;91.26
60874;BME280;46715;40.642;-7.920;2023-04-04T00:09:29;95913.72;;;13.20;90.88
60874;BME280;46715;40.642;-7.920;2023-04-04T00:11:30;95914.13;;;13.13;91.17
60874;BME280;46715;40.642;-7.920;2023-04-04T00:13:31;95918.56;;;13.13;91.06
60874;BME280;46715;40.642;-7.920;2023-04-04T00:15:32;95903.63;;;13.13;91.05
60874;BME280;46715;40.642;-7.920;2023-04-04T00:17:33;95911.97;;;13.16;90.91
60874;BME280;46715;40.642;-7.920;2023-04-04T00:19:34;95913.63;;;13.11;91.96
60874;BME280;46715;40.642;-7.920;2023-04-04T00:21:34;95912.94;;;13.06;91.81
60874;BME280;46715;40.642;-7.920;2023-04-04T00:23:35;95908.75;;;13.05;91.60
60874;BME280;46715;40.642;-7.920;2023-04-04T00:25:36;95910.63;;;13.04;91.69
60874;BME280;46715;40.642;-7.920;2023-04-04T00:27:37;95908.28;;;13.03;91.41
60874;BME280;46715;40.642;-7.920;2023-04-04T00:29:39;95912.25;;;13.00;91.62
60874;BME280;46715;40.642;-7.920;2023-04-04T00:31:40;95901.19;;;13.03;91.44
60874;BME280;46715;40.642;-7.920;2023-04-04T00:33:40;95907.81;;;13.01;91.47
60874;BME280;46715;40.642;-7.920;2023-04-04T00:35:42;95909.34;;;13.02;91.34
60874;BME280;46715;40.642;-7.920;2023-04-04T00:37:43;95905.97;;;13.01;91.12
60874;BME280;46715;40.642;-7.920;2023-04-04T00:39:44;95898.28;;;13.05;90.56
60874;BME280;46715;40.642;-7.920;2023-04-04T00:41:47;95902.75;;;13.04;90.28
60874;BME280;46715;40.642;-7.920;2023-04-04T00:43:48;95891.22;;;13.05;89.83
60874;BME280;46715;40.642;-7.920;2023-04-04T00:45:49;95896.75;;;13.04;89.82
60874;BME280;46715;40.642;-7.920;2023-04-04T00:47:51;95898.28;;;13.05;89.74
60874;BME280;46715;40.642;-7.920;2023-04-04T00:49:52;95899.69;;;13.02;89.46
60874;BME280;46715;40.642;-7.920;2023-04-04T00:51:53;95897.16;;;12.97;89.51
60874;BME280;46715;40.642;-7.920;2023-04-04T00:53:54;95892.97;;;12.96;89.14
60874;BME280;46715;40.642;-7.920;2023-04-04T00:55:55;95901.69;;;12.91;89.05
60874;BME280;46715;40.642;-7.920;2023-04-04T00:57:56;95892.28;;;12.90;88.67
60874;BME280;46715;40.642;-7.920;2023-04-04T00:59:58;95902.06;;;12.85;88.56
60874;BME280;46715;40.642;-7.920;2023-04-04T01:01:58;95906.03;;;12.82;88.86
60874;BME280;46715;40.642;-7.920;2023-04-04T01:03:59;95896.63;;;12.81;88.67
60874;BME280;46715;40.642;-7.920;2023-04-04T01:06:02;95904.22;;;12.83;88.34
60874;BME280;46715;40.642;-7.920;2023-04-04T01:08:03;95895.88;;;12.81;88.45
60874;BME280;46715;40.642;-7.920;2023-04-04T01:10:04;95897.72;;;12.80;88.66
60874;BME280;46715;40.642;-7.920;2023-04-04T01:12:06;95892.50;;;12.80;88.50
60874;BME280;46715;40.642;-7.920;2023-04-04T01:14:08;95893.75;;;12.83;88.63
60874;BME280;46715;40.642;-7.920;2023-04-04T01:16:08;95894.03;;;12.95;87.81
60874;BME280;46715;40.642;-7.920;2023-04-04T01:18:10;95893.66;;;13.02;87.15
60874;BME280;46715;40.642;-7.920;2023-04-04T01:20:16;95882.13;;;13.03;87.54
60874;BME280;46715;40.642;-7.920;2023-04-04T01:22:24;95885.03;;;13.01;87.37
60874;BME280;46715;40.642;-7.920;2023-04-04T01:24:31;95878.31;;;12.95;87.66
60874;BME280;46715;40.642;-7.920;2023-04-04T01:26:32;95877.56;;;12.94;87.97
60874;BME280;46715;40.642;-7.920;2023-04-04T01:28:36;95878.91;;;12.92;88.41
60874;BME280;46715;40.642;-7.920;2023-04-04T01:30:39;95870.59;;;12.90;88.01
60874;BME280;46715;40.642;-7.920;2023-04-04T01:32:43;95874.75;;;12.91;88.37
60874;BME280;46715;40.642;-7.920;2023-04-04T01:36:56;95878.81;;;12.97;88.33
60874;BME280;46715;40.642;-7.920;2023-04-04T01:41:07;95870.75;;;13.07;88.76
60874;BME280;46715;40.642;-7.920;2023-04-04T01:43:09;95862.91;;;13.07;88.97
60874;BME280;46715;40.642;-7.920;2023-04-04T01:45:13;95862.34;;;13.10;88.88
60874;BME280;46715;40.642;-7.920;2023-04-04T01:47:13;95861.16;;;13.17;88.81
60874;BME280;46715;40.642;-7.920;2023-04-04T01:49:14;95864.28;;;13.19;88.68
60874;BME280;46715;40.642;-7.920;2023-04-04T01:51:15;95857.50;;;13.18;88.77
60874;BME280;46715;40.642;-7.920;2023-04-04T01:53:16;95854.88;;;13.18;88.57
60874;BME280;46715;40.642;-7.920;2023-04-04T01:55:17;95857.94;;;13.20;88.56
60874;BME280;46715;40.642;-7.920;2023-04-04T01:57:18;95855.84;;;13.22;88.59
60874;BME280;46715;40.642;-7.920;2023-04-04T01:59:18;95862.81;;;13.26;88.17
60874;BME280;46715;40.642;-7.920;2023-04-04T02:01:19;95857.84;;;13.25;88.34
60874;BME280;46715;40.642;-7.920;2023-04-04T02:03:21;95857.66;;;13.21;88.85
60874;BME280;46715;40.642;-7.920;2023-04-04T02:05:22;95861.84;;;13.22;88.63
60874;BME280;46715;40.642;-7.920;2023-04-04T02:07:23;95860.94;;;13.27;88.74
60874;BME280;46715;40.642;-7.920;2023-04-04T02:09:24;95850.97;;;13.29;88.66
60874;BME280;46715;40.642;-7.920;2023-04-04T02:11:26;95848.81;;;13.31;89.24
60874;BME280;46715;40.642;-7.920;2023-04-04T02:13:27;95844.88;;;13.20;91.77
60874;BME280;46715;40.642;-7.920;2023-04-04T02:15:31;95839.19;;;13.04;94.43
60874;BME280;46715;40.642;-7.920;2023-04-04T02:17:31;95852.16;;;13.09;94.74
60874;BME280;46715;40.642;-7.920;2023-04-04T02:19:32;95851.28;;;13.13;94.50
60874;BME280;46715;40.642;-7.920;2023-04-04T02:21:33;95844.69;;;13.16;94.02
60874;BME280;46715;40.642;-7.920;2023-04-04T02:23:34;95843.72;;;13.26;93.55
60874;BME280;46715;40.642;-7.920;2023-04-04T02:25:35;95834.97;;;13.30;93.38
60874;BME280;46715;40.642;-7.920;2023-04-04T02:27:35;95837.28;;;13.32;93.79
60874;BME280;46715;40.642;-7.920;2023-04-04T02:29:36;95842.81;;;13.30;94.06
60874;BME280;46715;40.642;-7.920;2023-04-04T02:31:37;95837.56;;;13.30;94.78
60874;BME280;46715;40.642;-7.920;2023-04-04T02:33:41;95842.53;;;13.32;94.90
60874;BME280;46715;40.642;-7.920;2023-04-04T02:35:43;95842.06;;;13.30;95.34
60874;BME280;46715;40.642;-7.920;2023-04-04T02:37:44;95836.22;;;13.33;95.21
60874;BME280;46715;40.642;-7.920;2023-04-04T02:39:52;95841.94;;;13.35;95.04
60874;BME280;46715;40.642;-7.920;2023-04-04T02:41:53;95835.84;;;13.26;95.39
60874;BME280;46715;40.642;-7.920;2023-04-04T02:43:53;95838.19;;;13.27;95.40
60874;BME280;46715;40.642;-7.920;2023-04-04T02:45:54;95835.25;;;13.29;95.38
60874;BME280;46715;40.642;-7.920;2023-04-04T02:47:59;95832.03;;;13.32;95.00
60874;BME280;46715;40.642;-7.920;2023-04-04T02:50:09;95830.31;;;13.27;95.14
60874;BME280;46715;40.642;-7.920;2023-04-04T02:52:13;95833.91;;;13.32;94.98
60874;BME280;46715;40.642;-7.920;2023-04-04T02:54:17;95826.66;;;13.15;96.33
60874;BME280;46715;40.642;-7.920;2023-04-04T02:56:20;95829.56;;;13.13;96.84
60874;BME280;46715;40.642;-7.920;2023-04-04T02:58:20;95829.00;;;13.16;96.82
60874;BME280;46715;40.642;-7.920;2023-04-04T03:00:23;95821.53;;;13.09;97.32
60874;BME280;46715;40.642;-7.920;2023-04-04T03:02:23;95824.44;;;13.08;97.46
60874;BME280;46715;40.642;-7.920;2023-04-04T03:04:25;95818.84;;;13.01;98.39
60874;BME280;46715;40.642;-7.920;2023-04-04T03:06:30;95826.56;;;13.06;98.02
60874;BME280;46715;40.642;-7.920;2023-04-04T03:08:30;95816.28;;;13.09;97.76
60874;BME280;46715;40.642;-7.920;2023-04-04T03:10:33;95820.34;;;13.16;97.09
60874;BME280;46715;40.642;-7.920;2023-04-04T03:12:33;95813.75;;;13.18;96.83
60874;BME280;46715;40.642;-7.920;2023-04-04T03:14:34;95807.34;;;13.24;96.54
60874;BME280;46715;40.642;-7.920;2023-04-04T03:16:35;95806.84;;;13.22;96.56
60874;BME280;46715;40.642;-7.920;2023-04-04T03:18:36;95806.75;;;13.27;95.97
60874;BME280;46715;40.642;-7.920;2023-04-04T03:20:37;95808.78;;;13.30;95.63
60874;BME280;46715;40.642;-7.920;2023-04-04T03:22:38;95805.41;;;13.30;95.85
60874;BME280;46715;40.642;-7.920;2023-04-04T03:24:39;95806.34;;;13.34;95.18
60874;BME280;46715;40.642;-7.920;2023-04-04T03:26:39;95801.97;;;13.29;95.64
60874;BME280;46715;40.642;-7.920;2023-04-04T03:28:43;95803.66;;;13.25;95.33
60874;BME280;46715;40.642;-7.920;2023-04-04T03:30:45;95797.03;;;13.28;95.07
60874;BME280;46715;40.642;-7.920;2023-04-04T03:32:47;95795.88;;;13.34;94.74
60874;BME280;46715;40.642;-7.920;2023-04-04T03:34:50;95793.47;;;13.38;94.55
60874;BME280;46715;40.642;-7.920;2023-04-04T03:36:51;95802.09;;;13.38;94.20
60874;BME280;46715;40.642;-7.920;2023-04-04T03:38:53;95805.19;;;13.40;94.32
60874;BME280;46715;40.642;-7.920;2023-04-04T03:41:00;95793.94;;;13.40;94.17
60874;BME280;46715;40.642;-7.920;2023-04-04T03:43:02;95796.72;;;13.43;93.93
60874;BME280;46715;40.642;-7.920;2023-04-04T03:45:03;95806.75;;;13.41;93.67
60874;BME280;46715;40.642;-7.920;2023-04-04T03:47:06;95797.03;;;13.42;93.18
60874;BME280;46715;40.642;-7.920;2023-04-04T03:49:08;95799.84;;;13.45;91.55
60874;BME280;46715;40.642;-7.920;2023-04-04T03:51:08;95802.75;;;13.44;91.33
60874;BME280;46715;40.642;-7.920;2023-04-04T03:53:13;95803.34;;;13.41;90.18
60874;BME280;46715;40.642;-7.920;2023-04-04T03:55:14;95799.66;;;13.42;90.04
60874;BME280;46715;40.642;-7.920;2023-04-04T03:57:16;95799.34;;;13.43;89.50
60874;BME280;46715;40.642;-7.920;2023-04-04T03:59:17;95790.84;;;13.38;89.58
60874;BME280;46715;40.642;-7.920;2023-04-04T04:01:18;95794.53;;;13.37;89.02
60874;BME280;46715;40.642;-7.920;2023-04-04T04:03:18;95795.47;;;13.41;88.46
60874;BME280;46715;40.642;-7.920;2023-04-04T04:05:20;95786.66;;;13.37;87.31
60874;BME280;46715;40.642;-7.920;2023-04-04T04:07:22;95785.00;;;13.41;86.77
60874;BME280;46715;40.642;-7.920;2023-04-04T04:09:23;95787.91;;;13.39;85.86
60874;BME280;46715;40.642;-7.920;2023-04-04T04:11:24;95792.84;;;13.41;85.08
60874;BME280;46715;40.642;-7.920;2023-04-04T04:13:25;95800.31;;;13.34;84.79
60874;BME280;46715;40.642;-7.920;2023-04-04T04:15:25;95796.56;;;13.26;84.38
60874;BME280;46715;40.642;-7.920;2023-04-04T04:17:28;95797.28;;;13.18;84.48
60874;BME280;46715;40.642;-7.920;2023-04-04T04:19:28;95797.19;;;13.09;83.89
60874;BME280;46715;40.642;-7.920;2023-04-04T04:21:30;95800.88;;;13.08;83.38
60874;BME280;46715;40.642;-7.920;2023-04-04T04:23:31;95802.34;;;13.00;82.76
60874;BME280;46715;40.642;-7.920;2023-04-04T04:25:31;95796.03;;;13.01;81.06
60874;BME280;46715;40.642;-7.920;2023-04-04T04:27:44;95790.72;;;12.92;80.17
60874;BME280;46715;40.642;-7.920;2023-04-04T04:29:46;95802.66;;;12.85;79.09
60874;BME280;46715;40.642;-7.920;2023-04-04T04:31:47;95799.75;;;12.86;77.65
60874;BME280;46715;40.642;-7.920;2023-04-04T04:33:48;95795.09;;;12.83;76.98
60874;BME280;46715;40.642;-7.920;2023-04-04T04:35:51;95797.81;;;12.78;76.98
60874;BME280;46715;40.642;-7.920;2023-04-04T04:37:55;95797.63;;;12.74;75.05
60874;BME280;46715;40.642;-7.920;2023-04-04T04:40:02;95796.97;;;12.69;74.34
60874;BME280;46715;40.642;-7.920;2023-04-04T04:42:10;95797.22;;;12.67;72.35
60874;BME280;46715;40.642;-7.920;2023-04-04T04:44:19;95796.66;;;12.70;68.61
60874;BME280;46715;40.642;-7.920;2023-04-04T04:46:20;95796.38;;;12.72;68.03
60874;BME280;46715;40.642;-7.920;2023-04-04T04:48:21;95802.28;;;12.77;66.05
60874;BME280;46715;40.642;-7.920;2023-04-04T04:50:26;95792.09;;;12.90;61.69
60874;BME280;46715;40.642;-7.920;2023-04-04T04:52:27;95793.53;;;12.96;61.19
60874;BME280;46715;40.642;-7.920;2023-04-04T04:54:30;95795.84;;;12.98;59.91
60874;BME280;46715;40.642;-7.920;2023-04-04T04:56:31;95796.34;;;13.00;59.25
60874;BME280;46715;40.642;-7.920;2023-04-04T04:58:39;95788.97;;;13.02;58.98
60874;BME280;46715;40.642;-7.920;2023-04-04T05:00:43;95800.50;;;13.01;58.00
60874;BME280;46715;40.642;-7.920;2023-04-04T05:02:44;95794.69;;;13.04;57.96
60874;BME280;46715;40.642;-7.920;2023-04-04T05:04:53;95801.19;;;13.06;56.96
60874;BME280;46715;40.642;-7.920;2023-04-04T05:06:54;95799.03;;;13.08;57.04
60874;BME280;46715;40.642;-7.920;2023-04-04T05:08:55;95801.94;;;13.07;55.96
60874;BME280;46715;40.642;-7.920;2023-04-04T05:11:22;95800.88;;;13.08;55.01
60874;BME280;46715;40.642;-7.920;2023-04-04T05:13:23;95807.78;;;13.04;54.54
60874;BME280;46715;40.642;-7.920;2023-04-04T05:15:24;95801.84;;;13.12;53.39
60874;BME280;46715;40.642;-7.920;2023-04-04T05:17:33;95797.97;;;13.09;52.77
60874;BME280;46715;40.642;-7.920;2023-04-04T05:19:37;95801.25;;;13.15;52.05
60874;BME280;46715;40.642;-7.920;2023-04-04T05:21:39;95802.16;;;13.10;52.24
60874;BME280;46715;40.642;-7.920;2023-04-04T05:23:44;95801.84;;;13.12;52.48
60874;BME280;46715;40.642;-7.920;2023-04-04T05:25:50;95804.25;;;13.08;51.75
60874;BME280;46715;40.642;-7.920;2023-04-04T05:27:52;95805.63;;;13.06;51.64
60874;BME280;46715;40.642;-7.920;2023-04-04T05:29:55;95804.16;;;13.13;50.56
60874;BME280;46715;40.642;-7.920;2023-04-04T05:31:57;95812.19;;;13.17;50.19
60874;BME280;46715;40.642;-7.920;2023-04-04T05:33:59;95818.09;;;13.23;49.42
60874;BME280;46715;40.642;-7.920;2023-04-04T05:36:07;95813.28;;;13.16;49.71
60874;BME280;46715;40.642;-7.920;2023-04-04T05:38:14;95821.44;;;13.15;50.26
60874;BME280;46715;40.642;-7.920;2023-04-04T05:40:18;95825.00;;;13.19;49.57
60874;BME280;46715;40.642;-7.920;2023-04-04T05:42:26;95817.63;;;13.21;49.01
60874;BME280;46715;40.642;-7.920;2023-04-04T05:44:30;95818.22;;;13.18;49.08
60874;BME280;46715;40.642;-7.920;2023-04-04T05:46:31;95826.75;;;13.23;48.99
60874;BME280;46715;40.642;-7.920;2023-04-04T05:48:32;95824.03;;;13.28;48.76
60874;BME280;46715;40.642;-7.920;2023-04-04T05:50:36;95843.81;;;13.07;49.22
60874;BME280;46715;40.642;-7.920;2023-04-04T05:52:39;95832.28;;;13.08;49.82
60874;BME280;46715;40.642;-7.920;2023-04-04T05:54:44;95830.06;;;13.01;49.25
60874;BME280;46715;40.642;-7.920;2023-04-04T05:56:50;95840.22;;;13.17;48.75
60874;BME280;46715;40.642;-7.920;2023-04-04T05:59:08;95843.44;;;13.00;49.36
60874;BME280;46715;40.642;-7.920;2023-04-04T06:01:22;95838.91;;;12.91;49.60
60874;BME280;46715;40.642;-7.920;2023-04-04T06:03:26;95850.72;;;13.03;49.50
60874;BME280;46715;40.642;-7.920;2023-04-04T06:05:28;95853.13;;;12.99;49.90
60874;BME280;46715;40.642;-7.920;2023-04-04T06:07:29;95850.81;;;12.98;49.50
60874;BME280;46715;40.642;-7.920;2023-04-04T06:09:30;95850.41;;;12.90;48.89
60874;BME280;46715;40.642;-7.920;2023-04-04T06:11:30;95848.56;;;13.05;49.15
60874;BME280;46715;40.642;-7.920;2023-04-04T06:13:37;95851.38;;;12.94;49.20
60874;BME280;46715;40.642;-7.920;2023-04-04T06:15:43;95844.59;;;12.93;49.14
60874;BME280;46715;40.642;-7.920;2023-04-04T06:17:45;95855.06;;;13.07;48.80
60874;BME280;46715;40.642;-7.920;2023-04-04T06:19:46;95854.28;;;13.07;48.42
60874;BME280;46715;40.642;-7.920;2023-04-04T06:21:46;95871.44;;;12.99;48.48
60874;BME280;46715;40.642;-7.920;2023-04-04T06:23:48;95869.69;;;13.08;47.88
60874;BME280;46715;40.642;-7.920;2023-04-04T06:25:48;95870.19;;;13.10;48.01
60874;BME280;46715;40.642;-7.920;2023-04-04T06:27:54;95873.59;;;12.97;48.26
60874;BME280;46715;40.642;-7.920;2023-04-04T06:29:54;95873.69;;;13.06;47.93
60874;BME280;46715;40.642;-7.920;2023-04-04T06:31:56;95878.72;;;13.02;47.96
60874;BME280;46715;40.642;-7.920;2023-04-04T06:34:08;95882.50;;;12.96;47.59
60874;BME280;46715;40.642;-7.920;2023-04-04T06:36:25;95882.31;;;12.92;47.59
60874;BME280;46715;40.642;-7.920;2023-04-04T06:38:26;95878.16;;;12.91;46.97
60874;BME280;46715;40.642;-7.920;2023-04-04T06:40:30;95887.72;;;13.10;47.02
60874;BME280;46715;40.642;-7.920;2023-04-04T06:42:31;95889.19;;;13.16;46.45
60874;BME280;46715;40.642;-7.920;2023-04-04T06:44:36;95888.38;;;13.29;46.18
60874;BME280;46715;40.642;-7.920;2023-04-04T06:46:37;95883.56;;;13.51;45.96
60874;BME280;46715;40.642;-7.920;2023-04-04T06:48:38;95879.75;;;13.57;45.04
60874;BME280;46715;40.642;-7.920;2023-04-04T06:50:39;95888.69;;;13.92;45.15
60874;BME280;46715;40.642;-7.920;2023-04-04T06:52:44;95885.81;;;14.03;44.22
60874;BME280;46715;40.642;-7.920;2023-04-04T06:54:45;95887.63;;;14.47;42.80
60874;BME280;46715;40.642;-7.920;2023-04-04T06:56:47;95892.63;;;14.89;41.90
60874;BME280;46715;40.642;-7.920;2023-04-04T06:58:48;95901.09;;;15.35;40.91
60874;BME280;46715;40.642;-7.920;2023-04-04T07:00:50;95902.38;;;15.55;40.44
60874;BME280;46715;40.642;-7.920;2023-04-04T07:02:58;95901.34;;;15.91;39.35
60874;BME280;46715;40.642;-7.920;2023-04-04T07:04:59;95905.50;;;16.10;39.02
60874;BME280;46715;40.642;-7.920;2023-04-04T07:06:59;95912.00;;;16.30;38.60
60874;BME280;46715;40.642;-7.920;2023-04-04T07:09:01;95910.56;;;16.50;37.90
60874;BME280;46715;40.642;-7.920;2023-04-04T07:11:03;95917.72;;;16.32;38.34
60874;BME280;46715;40.642;-7.920;2023-04-04T07:13:05;95921.25;;;16.45;38.31
60874;BME280;46715;40.642;-7.920;2023-04-04T07:15:06;95919.03;;;16.73;37.79
60874;BME280;46715;40.642;-7.920;2023-04-04T07:17:07;95926.19;;;17.11;37.40
60874;BME280;46715;40.642;-7.920;2023-04-04T07:19:07;95934.34;;;16.80;37.51
60874;BME280;46715;40.642;-7.920;2023-04-04T07:21:08;95931.72;;;16.71;37.91
60874;BME280;46715;40.642;-7.920;2023-04-04T07:23:09;95945.72;;;16.36;38.42
60874;BME280;46715;40.642;-7.920;2023-04-04T07:25:11;95944.06;;;16.88;37.66
60874;BME280;46715;40.642;-7.920;2023-04-04T07:27:12;95943.81;;;17.19;37.24
60874;BME280;46715;40.642;-7.920;2023-04-04T07:29:15;95936.38;;;17.21;36.94
60874;BME280;46715;40.642;-7.920;2023-04-04T07:31:16;95939.47;;;17.53;36.78
60874;BME280;46715;40.642;-7.920;2023-04-04T07:33:16;95941.47;;;17.78;35.46
60874;BME280;46715;40.642;-7.920;2023-04-04T07:35:17;95945.47;;;17.84;35.46
60874;BME280;46715;40.642;-7.920;2023-04-04T07:37:18;95951.06;;;17.23;36.26
60874;BME280;46715;40.642;-7.920;2023-04-04T07:39:19;95962.63;;;17.09;36.57
60874;BME280;46715;40.642;-7.920;2023-04-04T07:41:20;95960.66;;;16.89;36.29
60874;BME280;46715;40.642;-7.920;2023-04-04T07:43:22;95952.88;;;17.01;35.04
60874;BME280;46715;40.642;-7.920;2023-04-04T07:45:24;95954.31;;;17.79;34.36
60874;BME280;46715;40.642;-7.920;2023-04-04T07:47:25;95949.31;;;18.96;32.04
60874;BME280;46715;40.642;-7.920;2023-04-04T07:49:27;95944.59;;;19.51;31.10
60874;BME280;46715;40.642;-7.920;2023-04-04T07:51:28;95940.09;;;20.04;28.92
60874;BME280;46715;40.642;-7.920;2023-04-04T07:53:30;95947.13;;;20.69;28.22
60874;BME280;46715;40.642;-7.920;2023-04-04T07:55:35;95949.09;;;21.88;26.21
60874;BME280;46715;40.642;-7.920;2023-04-04T07:57:37;95953.16;;;22.40;25.24
60874;BME280;46715;40.642;-7.920;2023-04-04T07:59:38;95943.06;;;22.69;24.85
60874;BME280;46715;40.642;-7.920;2023-04-04T08:01:49;95955.88;;;22.63;24.51
60874;BME280;46715;40.642;-7.920;2023-04-04T08:03:50;95947.50;;;22.85;24.15
60874;BME280;46715;40.642;-7.920;2023-04-04T08:05:53;95947.09;;;22.40;24.53
60874;BME280;46715;40.642;-7.920;2023-04-04T08:07:53;95959.44;;;23.41;24.01
60874;BME280;46715;40.642;-7.920;2023-04-04T08:09:54;95936.59;;;23.66;23.35
60874;BME280;46715;40.642;-7.920;2023-04-04T08:11:54;95935.16;;;23.19;23.32
60874;BME280;46715;40.642;-7.920;2023-04-04T08:13:56;95947.97;;;23.37;23.28
60874;BME280;46715;40.642;-7.920;2023-04-04T08:15:56;95945.81;;;23.46;23.06
60874;BME280;46715;40.642;-7.920;2023-04-04T08:17:57;95941.38;;;22.38;23.69
60874;BME280;46715;40.642;-7.920;2023-04-04T08:20:02;95945.16;;;23.26;23.54
60874;BME280;46715;40.642;-7.920;2023-04-04T08:22:03;95942.13;;;22.58;24.23
60874;BME280;46715;40.642;-7.920;2023-04-04T08:24:07;95934.16;;;23.84;22.81
60874;BME280;46715;40.642;-7.920;2023-04-04T08:26:08;95942.66;;;24.24;22.18
60874;BME280;46715;40.642;-7.920;2023-04-04T08:28:09;95939.69;;;24.33;21.15
60874;BME280;46715;40.642;-7.920;2023-04-04T08:30:10;95935.00;;;23.89;21.68
60874;BME280;46715;40.642;-7.920;2023-04-04T08:32:11;95944.41;;;23.82;21.69
60874;BME280;46715;40.642;-7.920;2023-04-04T08:34:13;95935.19;;;24.37;21.46
60874;BME280;46715;40.642;-7.920;2023-04-04T08:36:14;95946.34;;;24.50;21.40
60874;BME280;46715;40.642;-7.920;2023-04-04T08:38:19;95945.78;;;24.67;21.33
60874;BME280;46715;40.642;-7.920;2023-04-04T08:40:19;95955.13;;;25.33;20.79
60874;BME280;46715;40.642;-7.920;2023-04-04T08:42:20;95955.06;;;24.81;21.10
60874;BME280;46715;40.642;-7.920;2023-04-04T08:44:22;95969.44;;;24.35;21.11
60874;BME280;46715;40.642;-7.920;2023-04-04T08:46:24;95967.59;;;23.82;21.56
60874;BME280;46715;40.642;-7.920;2023-04-04T08:48:25;95970.69;;;24.48;21.12
60874;BME280;46715;40.642;-7.920;2023-04-04T08:50:29;95969.25;;;24.21;21.24
60874;BME280;46715;40.642;-7.920;2023-04-04T08:52:31;95974.94;;;24.19;21.34
60874;BME280;46715;40.642;-7.920;2023-04-04T08:54:33;95972.03;;;24.31;21.52
60874;BME280;46715;40.642;-7.920;2023-04-04T08:56:34;95977.25;;;23.90;21.56
60874;BME280;46715;40.642;-7.920;2023-04-04T08:58:35;95985.78;;;23.49;22.76
60874;BME280;46715;40.642;-7.920;2023-04-04T09:00:38;95984.66;;;23.77;22.35
60874;BME280;46715;40.642;-7.920;2023-04-04T09:04:48;95997.50;;;23.98;21.33
60874;BME280;46715;40.642;-7.920;2023-04-04T09:06:48;95993.78;;;24.33;21.39
60874;BME280;46715;40.642;-7.920;2023-04-04T09:08:49;95999.38;;;23.44;22.30
60874;BME280;46715;40.642;-7.920;2023-04-04T09:10:53;96005.44;;;24.22;21.61
60874;BME280;46715;40.642;-7.920;2023-04-04T09:12:55;96016.31;;;23.82;21.55
60874;BME280;46715;40.642;-7.920;2023-04-04T09:14:57;96008.50;;;23.93;21.31
60874;BME280;46715;40.642;-7.920;2023-04-04T09:16:59;96009.03;;;24.71;21.50
60874;BME280;46715;40.642;-7.920;2023-04-04T09:19:03;96007.19;;;25.16;20.96
60874;BME280;46715;40.642;-7.920;2023-04-04T09:21:10;96005.44;;;24.90;21.08
60874;BME280;46715;40.642;-7.920;2023-04-04T09:23:11;96011.72;;;25.12;20.89
60874;BME280;46715;40.642;-7.920;2023-04-04T09:25:12;96009.81;;;24.71;21.76
60874;BME280;46715;40.642;-7.920;2023-04-04T09:27:13;96011.94;;;24.96;22.05
60874;BME280;46715;40.642;-7.920;2023-04-04T09:29:18;96020.91;;;24.43;20.75
60874;BME280;46715;40.642;-7.920;2023-04-04T09:31:19;96017.41;;;24.05;22.01
60874;BME280;46715;40.642;-7.920;2023-04-04T09:33:20;96020.88;;;24.09;20.98
60874;BME280;46715;40.642;-7.920;2023-04-04T09:35:23;96010.38;;;23.66;21.21
60874;BME280;46715;40.642;-7.920;2023-04-04T09:37:26;96026.13;;;22.86;21.74
60874;BME280;46715;40.642;-7.920;2023-04-04T09:39:27;96027.84;;;23.17;22.03
60874;BME280;46715;40.642;-7.920;2023-04-04T09:41:27;96026.72;;;22.75;22.11
60874;BME280;46715;40.642;-7.920;2023-04-04T09:43:28;96029.00;;;22.96;22.70
60874;BME280;46715;40.642;-7.920;2023-04-04T09:45:30;96040.50;;;23.47;22.15
60874;BME280;46715;40.642;-7.920;2023-04-04T09:47:31;96030.59;;;24.24;21.73
60874;BME280;46715;40.642;-7.920;2023-04-04T09:49:32;96027.16;;;24.92;20.62
60874;BME280;46715;40.642;-7.920;2023-04-04T09:51:33;96043.13;;;25.78;19.08
60874;BME280;46715;40.642;-7.920;2023-04-04T09:53:37;96046.50;;;26.19;19.09
60874;BME280;46715;40.642;-7.920;2023-04-04T09:55:50;96046.13;;;25.69;19.31
60874;BME280;46715;40.642;-7.920;2023-04-04T09:57:51;96054.06;;;24.15;20.34
60874;BME280;46715;40.642;-7.920;2023-04-04T09:59:54;96043.50;;;22.79;21.92
60874;BME280;46715;40.642;-7.920;2023-04-04T10:01:55;96036.22;;;22.37;22.46
60874;BME280;46715;40.642;-7.920;2023-04-04T10:03:55;96029.63;;;22.90;22.49
60874;BME280;46715;40.642;-7.920;2023-04-04T10:06:01;96031.50;;;23.55;22.08
60874;BME280;46715;40.642;-7.920;2023-04-04T10:08:13;96020.69;;;24.25;21.00
60874;BME280;46715;40.642;-7.920;2023-04-04T10:10:15;96021.84;;;24.27;20.64
60874;BME280;46715;40.642;-7.920;2023-04-04T10:12:15;96028.75;;;23.75;20.91
60874;BME280;46715;40.642;-7.920;2023-04-04T10:14:16;96027.44;;;23.88;20.40
60874;BME280;46715;40.642;-7.920;2023-04-04T10:16:17;96030.72;;;23.55;20.26
60874;BME280;46715;40.642;-7.920;2023-04-04T10:18:19;96031.66;;;23.89;20.16
60874;BME280;46715;40.642;-7.920;2023-04-04T10:20:20;96018.22;;;24.39;20.00
60874;BME280;46715;40.642;-7.920;2023-04-04T10:22:21;96031.31;;;24.21;19.69
60874;BME280;46715;40.642;-7.920;2023-04-04T10:24:22;96034.53;;;23.80;19.73
60874;BME280;46715;40.642;-7.920;2023-04-04T10:26:23;96039.31;;;24.21;20.35
60874;BME280;46715;40.642;-7.920;2023-04-04T10:28:26;96042.38;;;23.70;19.73
60874;BME280;46715;40.642;-7.920;2023-04-04T10:30:27;96051.25;;;24.04;19.85
60874;BME280;46715;40.642;-7.920;2023-04-04T10:32:37;96028.06;;;23.55;19.22
60874;BME280;46715;40.642;-7.920;2023-04-04T10:34:41;96037.09;;;23.04;19.92
60874;BME280;46715;40.642;-7.920;2023-04-04T10:36:44;96046.69;;;22.30;20.62
60874;BME280;46715;40.642;-7.920;2023-04-04T10:38:47;96037.69;;;21.99;20.88
60874;BME280;46715;40.642;-7.920;2023-04-04T10:40:51;96037.06;;;21.38;21.24
60874;BME280;46715;40.642;-7.920;2023-04-04T10:42:53;96045.41;;;21.08;22.52
60874;BME280;46715;40.642;-7.920;2023-04-04T10:44:54;96034.94;;;20.84;23.03
60874;BME280;46715;40.642;-7.920;2023-04-04T10:46:55;96042.69;;;21.05;23.73