sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73679;BME280;61978;52.742;16.962;2022-12-29T00:00:23;100279.88;;;6.90;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:02:50;100291.53;;;6.97;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:05:17;100306.23;;;6.93;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:07:44;100301.92;;;6.88;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:10:13;100302.27;;;6.89;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:12:40;100292.22;;;6.95;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:15:26;100282.20;;;6.93;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:18:07;100278.04;;;6.94;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:20:36;100265.82;;;7.00;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:23:22;100253.81;;;6.96;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:26:12;100264.13;;;7.03;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:28:57;100265.32;;;7.00;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:31:44;100258.66;;;6.96;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:34:30;100260.33;;;6.97;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:37:16;100263.50;;;6.97;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:39:43;100262.81;;;6.99;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:42:28;100251.44;;;7.01;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:45:15;100247.42;;;7.05;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:47:42;100250.09;;;7.05;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:50:09;100237.78;;;7.00;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:52:40;100238.02;;;7.13;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:55:07;100239.75;;;7.06;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T00:57:34;100231.06;;;7.04;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:00:02;100224.02;;;7.11;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:02:30;100227.94;;;7.23;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:04:58;100225.96;;;7.21;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:07:25;100227.60;;;7.22;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:09:52;100227.60;;;7.22;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:12:38;100228.94;;;7.22;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:15:11;100220.92;;;7.22;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:17:41;100224.53;;;7.33;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:20:10;100213.87;;;7.29;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:22:39;100209.64;;;7.35;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:25:09;100202.94;;;7.39;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:27:38;100204.78;;;7.38;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:30:07;100204.08;;;7.40;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:32:35;100204.06;;;7.44;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:35:03;100199.86;;;7.46;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:37:33;100207.84;;;7.50;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:40:00;100211.44;;;7.42;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:42:27;100206.37;;;7.47;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:44:57;100191.56;;;7.59;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:47:39;100192.31;;;7.49;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:50:31;100197.27;;;7.56;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:53:09;100189.97;;;7.69;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:55:42;100192.78;;;7.71;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T01:58:11;100194.79;;;7.69;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T02:00:41;100213.14;;;7.72;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T02:03:10;100201.35;;;7.81;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T02:08:13;100199.95;;;7.90;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T02:10:42;100192.20;;;7.95;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T02:13:10;100189.09;;;8.02;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T02:40:25;100185.06;;;7.72;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T02:43:06;100180.63;;;7.69;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T02:45:38;100175.77;;;7.68;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T02:48:32;100163.26;;;7.50;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T02:51:02;100154.44;;;7.46;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T02:53:30;100153.77;;;7.48;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T02:56:19;100146.28;;;7.43;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T02:58:46;100139.56;;;7.47;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:06:48;100124.96;;;7.39;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:15:07;100116.89;;;7.43;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:18:09;100113.24;;;7.40;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:20:44;100104.92;;;7.39;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:23:09;100101.05;;;7.42;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:25:50;100107.87;;;7.44;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:28:27;100100.40;;;7.54;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:30:50;100106.03;;;7.45;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:33:23;100102.16;;;7.47;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:35:54;100099.89;;;7.40;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:38:27;100084.83;;;7.43;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:40:59;100084.45;;;7.46;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:43:29;100095.04;;;7.40;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:45:57;100089.56;;;7.37;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:48:25;100082.72;;;7.39;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:50:53;100087.86;;;7.40;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:53:21;100079.48;;;7.43;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:55:49;100075.56;;;7.35;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T03:58:16;100067.19;;;7.38;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:00:54;100063.91;;;7.32;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:03:22;100065.38;;;7.35;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:05:50;100063.15;;;7.42;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:08:17;100067.82;;;7.40;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:10:44;100065.75;;;7.46;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:13:12;100068.77;;;7.47;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:15:39;100071.66;;;7.42;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:18:07;100067.23;;;7.49;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:20:34;100064.75;;;7.47;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:23:19;100057.57;;;7.48;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:25:47;100066.55;;;7.51;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:28:16;100057.73;;;7.46;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:30:47;100050.05;;;7.47;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:33:25;100049.19;;;7.51;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:35:53;100052.59;;;7.59;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:38:22;100067.96;;;7.57;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:40:50;100064.78;;;7.43;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:43:19;100061.08;;;7.48;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:46:02;100074.80;;;7.45;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:48:30;100070.63;;;7.57;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:50:59;100075.80;;;7.73;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:53:28;100079.78;;;7.63;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:55:58;100077.52;;;7.56;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T04:58:27;100052.20;;;7.77;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:00:54;100065.48;;;7.70;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:03:23;100063.52;;;7.68;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:05:53;100060.84;;;7.68;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:08:22;100063.87;;;7.65;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:10:52;100065.98;;;7.55;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:13:20;100068.33;;;7.54;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:15:50;100066.09;;;7.47;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:18:19;100053.73;;;7.46;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:20:47;100047.28;;;7.55;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:23:14;100049.35;;;7.49;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:25:43;100049.72;;;7.46;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:28:20;100058.11;;;7.43;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:30:51;100030.55;;;7.43;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:33:19;100040.80;;;7.39;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:35:49;100045.11;;;7.40;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:38:17;100041.30;;;7.53;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:40:44;100043.87;;;7.61;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:43:16;100043.50;;;7.64;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:45:44;100051.98;;;7.68;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:48:27;100050.78;;;7.70;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:50:56;100051.61;;;7.71;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:53:24;100051.70;;;7.77;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:55:51;100048.44;;;7.71;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T05:58:19;100056.59;;;7.74;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:00:47;100051.78;;;7.69;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:03:13;100053.48;;;7.66;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:05:41;100041.31;;;7.78;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:08:07;100052.34;;;7.79;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:10:34;100056.25;;;7.73;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:13:02;100055.34;;;7.80;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:15:33;100065.67;;;7.83;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:18:00;100071.98;;;7.87;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:20:27;100088.06;;;7.82;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:22:54;100089.77;;;7.79;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:25:22;100074.93;;;7.77;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:27:49;100074.56;;;7.80;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:30:16;100069.75;;;7.75;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:32:43;100072.98;;;7.86;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:35:12;100089.06;;;7.81;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:37:40;100086.39;;;7.81;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:40:08;100086.35;;;7.86;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:42:53;100085.72;;;7.83;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:45:27;100080.44;;;7.90;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:47:54;100078.33;;;7.86;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:50:21;100084.38;;;7.83;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:52:47;100069.23;;;7.91;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:55:14;100070.11;;;7.87;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T06:57:42;100081.94;;;7.93;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:00:09;100093.77;;;7.94;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:02:37;100092.89;;;7.98;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:05:04;100085.50;;;8.00;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:07:31;100080.70;;;8.10;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:09:58;100088.80;;;8.02;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:12:26;100094.81;;;8.04;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:14:53;100090.89;;;8.10;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:17:21;100095.41;;;8.10;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:19:47;100090.19;;;8.12;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:22:15;100092.16;;;8.14;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:24:42;100096.67;;;8.14;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:27:10;100097.42;;;8.22;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:29:39;100092.88;;;8.23;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:32:07;100086.56;;;8.20;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:34:34;100078.11;;;8.27;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:37:01;100077.72;;;8.34;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:39:28;100084.54;;;8.36;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:41:56;100073.20;;;8.45;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:44:26;100076.13;;;8.50;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:46:58;100064.80;;;8.48;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:49:26;100058.18;;;8.55;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:51:54;100067.84;;;8.56;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:54:23;100063.95;;;8.58;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:56:50;100068.25;;;8.63;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T07:59:18;100089.73;;;8.70;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:01:47;100086.61;;;8.66;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:04:14;100091.58;;;8.69;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:06:41;100086.73;;;8.69;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:09:09;100077.48;;;8.71;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:11:36;100085.19;;;8.70;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:14:05;100071.03;;;8.76;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:16:32;100072.38;;;8.76;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:18:59;100091.70;;;8.72;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:21:27;100083.47;;;8.73;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:23:55;100084.24;;;8.78;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:26:22;100074.22;;;8.86;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:28:51;100075.52;;;8.90;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:31:18;100083.78;;;8.96;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:33:45;100089.59;;;8.99;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:36:12;100090.81;;;8.97;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:38:40;100098.91;;;8.92;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:41:07;100082.00;;;9.03;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:43:35;100089.12;;;9.06;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:46:03;100084.45;;;9.15;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:48:30;100101.30;;;9.09;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:50:57;100095.88;;;9.13;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:53:25;100099.95;;;9.19;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:55:58;100097.84;;;9.25;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T08:58:26;100093.78;;;9.36;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:00:55;100109.23;;;9.34;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:03:23;100097.80;;;9.36;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:05:52;100106.80;;;9.39;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:08:21;100102.94;;;9.48;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:10:49;100102.16;;;9.37;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:13:18;100092.31;;;9.44;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:15:46;100092.22;;;9.48;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:18:14;100079.59;;;9.53;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:20:42;100082.61;;;9.60;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:23:09;100087.80;;;9.68;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:25:36;100092.77;;;9.71;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:28:03;100082.05;;;9.71;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:30:32;100089.98;;;9.69;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:33:01;100090.86;;;9.76;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:35:32;100092.77;;;9.71;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:38:00;100086.83;;;9.76;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:40:32;100087.12;;;9.70;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:45:52;100067.77;;;9.81;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:48:20;100072.02;;;9.86;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:50:58;100064.45;;;9.96;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:53:34;100077.64;;;9.91;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:56:03;100067.31;;;9.95;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T09:58:49;100067.37;;;10.08;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:04:03;100072.84;;;10.28;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:18:11;100069.27;;;10.38;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:23:36;100055.89;;;10.51;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:26:09;100054.30;;;10.46;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:29:19;100057.95;;;10.55;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:31:13;100057.44;;;10.56;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:33:41;100059.19;;;10.53;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:36:28;100048.45;;;10.66;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:39:38;100054.97;;;10.68;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:41:43;100052.71;;;10.71;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:44:08;100059.22;;;10.79;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:46:36;100061.06;;;10.72;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:49:08;100048.39;;;10.83;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:51:41;100046.94;;;10.81;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:55:02;100039.30;;;10.78;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:57:00;100031.84;;;10.80;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T10:59:31;100019.95;;;10.85;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:07:16;100020.22;;;11.38;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:09:45;100020.45;;;11.30;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:12:28;100021.14;;;11.35;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:17:55;100000.23;;;11.43;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:20:38;99965.17;;;11.47;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:23:23;99994.91;;;11.65;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:28:44;99991.59;;;11.70;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:31:17;99984.06;;;11.92;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:33:47;99992.30;;;11.81;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:36:21;99996.34;;;11.68;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:38:53;99996.34;;;11.68;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:41:29;99987.97;;;11.74;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:44:02;99990.78;;;11.63;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:46:36;100001.54;;;11.63;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:49:04;100001.71;;;11.81;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:51:47;100008.12;;;11.80;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:54:21;99996.68;;;11.91;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:56:49;100007.34;;;11.95;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T11:59:36;100016.22;;;12.02;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T12:02:48;100016.02;;;11.97;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T12:04:37;100007.83;;;12.01;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T12:07:13;100003.84;;;12.10;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T12:09:45;100011.18;;;12.12;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T12:12:22;100009.98;;;12.08;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T12:14:56;99999.23;;;12.17;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T12:17:49;99977.36;;;12.39;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T12:23:17;100006.27;;;12.41;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T12:25:56;100002.31;;;12.59;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T12:28:40;100000.81;;;12.63;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T12:31:16;100023.39;;;12.53;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T12:33:44;100013.56;;;12.65;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T12:36:30;100007.03;;;12.63;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T12:39:02;100018.91;;;12.56;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T12:47:45;100018.16;;;12.42;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T12:56:03;100011.22;;;12.44;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:04:38;100012.73;;;12.49;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:07:08;100015.45;;;12.26;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:14:51;99998.09;;;12.00;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:20:26;99974.72;;;12.16;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:23:02;99981.62;;;12.21;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:25:44;99994.00;;;12.13;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:28:17;99985.00;;;12.10;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:31:04;99997.06;;;12.01;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:36:40;99991.88;;;11.84;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:39:15;99981.45;;;11.79;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:41:46;99969.00;;;11.84;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:44:15;99976.98;;;11.82;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:46:43;99976.67;;;11.81;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:49:20;99978.33;;;11.82;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:51:50;99974.06;;;11.83;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:54:25;99976.64;;;11.87;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T13:59:52;99976.09;;;11.72;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:02:39;99975.43;;;11.77;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:06:03;99976.33;;;11.86;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:07:39;99984.33;;;11.77;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:13:05;99979.59;;;11.66;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:15:33;99960.13;;;11.64;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:23:34;99958.61;;;11.59;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:28:35;99964.73;;;11.57;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:31:04;99962.78;;;11.55;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:33:33;99964.75;;;11.50;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:36:19;99971.06;;;11.47;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:38:47;99973.89;;;11.43;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:41:40;99976.58;;;11.43;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:44:19;99962.92;;;11.38;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:49:40;99957.04;;;11.32;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:52:06;99947.63;;;11.32;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:57:07;99934.61;;;11.29;100.00
73679;BME280;61978;52.742;16.962;2022-12-29T14:59:35;99941.57;;;11.21;100.00