sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9497;DHT22;4786;51.270;4.456;2024-02-28T00:01:50;4.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:04:16;4.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:06:42;4.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:09:10;4.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:11:43;4.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:14:09;4.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:16:36;4.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:19:02;4.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:21:28;4.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:23:54;4.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:26:20;4.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:28:46;4.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:31:11;4.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:33:37;4.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:36:03;4.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:38:30;4.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:40:56;4.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:43:22;4.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:45:47;4.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:48:14;4.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:50:39;4.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:53:05;4.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:55:31;4.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T00:57:57;4.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:00:22;4.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:02:49;4.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:05:15;3.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:07:40;3.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:10:07;3.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:12:33;3.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:14:59;3.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:17:24;3.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:19:50;3.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:22:16;3.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:24:42;3.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:27:08;3.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:29:35;3.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:32:01;3.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:34:27;3.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:36:53;3.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:39:19;3.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:41:55;3.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:44:21;3.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:46:47;3.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:49:14;3.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:51:41;3.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:54:08;3.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:56:34;3.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T01:59:00;3.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:01:27;3.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:03:54;3.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:06:20;3.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:08:47;3.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:11:15;3.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:13:51;3.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:16:18;3.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:18:44;3.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:21:11;3.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:23:38;3.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:26:07;3.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:28:33;3.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:30:59;3.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:33:25;3.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:35:52;3.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:38:18;3.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:40:44;3.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:43:13;3.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:45:39;3.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:48:05;3.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:50:31;3.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:52:57;3.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:55:23;3.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T02:57:49;3.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:00:15;3.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:02:41;3.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:05:07;3.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:07:33;3.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:09:59;3.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:12:25;3.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:14:52;3.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:17:17;3.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:19:43;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:22:09;3.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:24:35;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:27:02;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:29:29;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:31:55;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:34:20;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:36:46;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:39:13;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:41:38;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:44:05;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:46:31;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:48:56;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:51:23;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:53:49;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:56:27;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T03:58:54;2.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:01:20;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:03:46;2.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:06:12;2.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:08:40;2.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:11:07;2.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:13:33;2.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:15:59;2.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:18:26;2.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:20:53;2.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:23:19;2.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:25:45;2.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:28:11;2.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:30:37;2.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:33:04;2.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:35:29;2.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:37:55;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:40:21;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:42:47;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:45:13;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:47:39;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:50:05;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:52:32;2.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:54:58;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:57:24;2.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T04:59:50;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:02:15;2.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:04:42;2.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:07:08;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:09:35;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:12:01;2.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:14:27;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:16:53;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:19:19;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:21:45;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:24:12;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:26:38;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:29:05;3.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:31:32;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:34:00;3.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:36:28;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:38:56;3.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:41:23;3.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:43:49;3.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:46:16;3.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:48:43;3.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:51:11;2.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:53:37;3.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:56:07;3.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T05:58:48;3.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:01:17;3.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:03:46;3.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:06:13;3.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:08:40;3.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:11:07;3.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:13:32;3.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:15:58;3.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:18:25;3.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:20:56;3.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:23:25;3.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:25:51;3.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:28:17;3.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:30:44;3.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:33:12;3.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:35:38;3.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:38:04;3.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:40:30;3.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:42:55;3.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:45:21;3.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:47:47;3.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:50:14;3.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:52:41;3.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:55:07;3.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T06:57:41;3.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:00:08;3.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:02:35;4.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:05:01;4.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:07:28;4.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:09:54;4.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:12:19;4.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:14:45;4.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:17:11;4.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:19:37;4.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:22:03;4.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:24:31;4.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:26:57;4.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:29:23;4.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:31:52;4.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:34:18;4.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:36:44;4.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:39:11;5.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:41:39;5.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:44:09;5.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:46:36;5.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:49:02;5.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:51:28;5.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:54:00;5.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:56:26;5.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T07:58:52;5.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:01:17;5.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:03:43;5.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:06:10;5.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:08:35;5.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:11:02;5.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:13:29;5.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:15:55;5.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:18:21;5.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:20:47;5.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:23:13;6.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:25:39;6.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:28:05;6.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:30:31;6.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:32:59;6.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:35:25;6.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:37:52;6.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:40:18;6.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:42:44;6.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:45:12;6.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:47:38;6.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:50:04;6.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:52:30;6.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:54:55;6.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:57:21;6.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T08:59:49;6.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:02:15;6.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:04:41;6.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:07:07;6.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:09:33;6.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:12:03;6.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:14:29;6.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:16:55;6.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:19:29;6.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:21:55;6.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:24:21;6.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:26:46;6.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:29:12;6.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:31:38;6.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:34:05;6.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:36:39;6.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:39:05;7.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:41:31;7.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:43:57;7.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:46:23;7.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:48:49;7.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:51:18;7.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:53:45;7.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:56:11;7.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T09:58:38;7.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:01:05;7.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:03:35;7.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:06:03;7.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:08:29;7.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:10:55;7.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:13:23;8.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:15:52;8.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:18:20;8.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:20:47;8.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:23:13;8.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:25:46;8.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:28:12;8.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:30:42;8.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:33:15;8.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:35:41;8.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:38:11;8.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:40:40;8.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:43:10;8.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:45:38;8.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:48:05;9.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:50:32;9.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:53:03;9.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:55:34;9.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T10:58:08;8.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:00:38;9.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:03:12;8.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:05:40;8.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:08:10;8.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:10:42;8.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:13:10;8.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:15:36;8.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:18:09;8.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:20:35;8.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:23:01;9.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:25:27;9.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:27:54;9.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:30:19;9.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:32:45;9.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:35:11;9.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:37:39;9.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:40:08;9.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:42:35;9.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:45:01;9.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:47:31;9.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:49:59;9.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:52:27;9.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:54:52;9.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:57:19;9.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T11:59:45;9.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:02:12;9.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:04:39;9.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:07:06;9.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:09:33;9.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:12:02;9.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:14:31;9.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:16:58;9.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:19:24;9.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:21:50;9.50;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:24:15;9.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:26:42;9.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:29:08;9.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:31:36;9.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:34:02;9.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:36:29;9.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:38:56;9.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:41:23;9.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:43:49;9.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:46:15;9.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:48:41;9.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:51:10;9.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:53:36;10.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:56:02;10.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T12:58:28;10.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:00:54;10.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:03:20;10.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:05:47;10.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:08:12;10.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:10:38;10.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:13:07;10.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:15:33;10.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:17:59;10.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:20:26;10.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:22:52;10.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:25:19;10.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:27:46;10.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:30:12;10.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:32:39;10.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:35:06;10.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:37:32;10.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:39:59;10.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:42:25;10.30;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:44:51;10.40;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:47:17;10.60;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:49:42;10.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:52:08;10.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:54:34;10.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:57:00;10.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T13:59:27;10.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:01:53;10.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:04:18;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:06:45;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:09:14;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:11:40;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:14:07;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:16:33;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:18:59;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:21:25;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:23:51;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:26:17;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:28:43;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:31:09;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:33:34;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:36:02;10.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:38:30;10.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:40:56;10.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:43:22;10.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:45:48;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:48:14;10.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:50:40;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:53:07;11.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:55:33;11.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T14:58:00;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:00:27;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:02:53;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:05:19;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:07:45;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:10:11;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:12:39;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:15:06;11.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:17:33;11.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:19:59;11.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:22:27;11.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:24:54;11.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:27:19;11.20;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:29:46;11.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:32:12;11.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:34:38;11.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:37:04;11.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:39:30;11.10;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:41:56;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:44:22;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:46:48;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:49:13;11.00;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:51:39;10.90;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:54:05;10.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:56:31;10.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T15:58:57;10.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T16:01:23;10.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T16:03:49;10.80;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T16:06:15;10.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T16:08:41;10.70;99.90
9497;DHT22;4786;51.270;4.456;2024-02-28T16:11:11;10.70;99.90