sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5174;DHT22;2606;50.934;6.934;2022-12-04T00:02:26;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:04:51;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:07:17;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:09:43;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:12:12;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:14:38;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:17:03;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:19:29;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:21:54;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:24:20;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:26:48;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:29:14;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:31:39;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:34:05;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:36:30;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:38:58;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:41:26;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:43:52;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:46:19;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:48:45;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:51:13;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:53:39;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:56:07;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T00:58:33;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:01:17;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:03:43;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:06:30;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:08:56;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:11:24;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:13:50;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:16:22;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:19:00;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:21:26;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:23:52;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:26:18;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:31:20;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:33:47;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:36:15;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:38:41;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:41:09;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:43:37;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:46:03;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:53:31;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:55:58;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T01:58:30;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:01:00;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:03:26;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:05:51;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:08:17;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:10:56;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:13:37;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:16:21;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:19:03;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:21:36;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:29:54;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:32:39;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:35:18;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:37:49;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:40:26;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:43:06;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:45:40;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:48:08;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:50:36;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:53:12;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:55:42;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T02:58:14;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:00:43;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:03:17;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:05:52;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:08:24;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:10:54;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:13:35;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:16:11;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:18:44;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:21:17;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:23:49;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:29:27;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:32:10;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:37:18;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:40:02;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:42:37;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:45:19;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:48:43;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:53:29;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:56:10;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T03:58:42;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:01:11;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:03:47;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:06:22;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:08:53;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:11:26;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:16:48;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:19:37;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:22:23;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:25:14;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:27:41;3.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:30:07;3.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:35:28;3.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:38:02;3.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:40:49;3.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:43:35;3.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:46:10;3.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:51:03;3.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:53:38;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:56:05;3.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T04:58:31;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:01:02;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:03:29;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:05:55;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:08:20;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:10:46;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:13:12;3.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:15:38;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:18:04;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:20:30;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:22:56;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:25:22;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:27:47;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:30:13;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:32:38;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:35:04;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:37:30;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:39:55;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:42:21;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:44:47;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:47:14;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:49:39;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:52:05;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:54:31;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:56:57;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T05:59:22;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:01:48;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:04:13;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:06:39;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:09:06;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:11:35;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:14:03;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:16:34;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:19:04;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:21:31;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:23:58;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:26:24;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:28:55;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:31:21;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:33:47;2.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:36:15;2.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:38:42;2.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:41:10;2.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:43:37;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:46:05;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:48:31;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:51:03;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:53:30;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:55:57;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T06:58:24;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:00:50;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:03:16;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:05:41;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:08:07;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:10:35;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:13:01;2.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:15:27;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:17:52;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:20:18;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:22:43;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:25:09;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:27:35;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:30:00;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:32:26;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:34:51;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:37:17;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:39:43;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:42:08;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:44:34;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T07:47:10;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:05:42;2.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:16:41;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:19:08;2.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:21:34;2.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:24:00;2.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:26:27;2.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:28:54;2.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:31:22;2.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:33:50;2.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:36:18;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:38:45;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:41:13;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:43:39;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:46:07;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:48:34;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:51:01;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:53:29;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:55:54;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T08:58:21;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:00:47;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:03:17;2.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:05:44;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:08:11;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:10:37;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:13:03;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:15:29;2.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:17:55;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:20:24;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:22:50;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:25:15;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:27:41;2.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:30:08;2.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:32:34;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:35:00;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:37:26;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:39:51;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:45:20;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:47:49;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:50:23;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:53:15;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T09:56:09;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T10:01:26;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T10:03:53;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T10:06:23;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T10:12:04;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T10:15:01;2.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T10:25:35;2.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T10:30:36;2.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T10:33:18;2.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T10:35:48;2.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T10:43:59;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T10:46:33;2.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T10:49:04;2.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T10:51:42;2.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T10:54:32;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T10:57:05;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T10:59:31;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:04:37;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:07:18;2.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:10:37;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:12:53;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:15:19;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:17:44;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:20:20;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:22:52;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:25:19;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:27:48;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:30:20;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:32:46;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:35:16;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:38:03;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:40:29;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:43:05;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:45:37;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:48:14;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:50:52;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:53:42;2.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T11:59:21;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T12:02:08;2.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T12:07:30;3.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T12:15:30;3.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T12:21:04;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T12:24:08;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T12:29:24;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T12:34:42;3.10;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T12:37:20;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T12:42:52;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T12:45:23;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T12:47:54;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T12:50:31;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T12:53:06;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T12:55:49;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:01:07;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:03:57;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:07:28;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:09:36;3.20;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:12:26;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:14:52;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:17:30;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:20:03;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:23:03;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:25:43;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:37:04;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:42:26;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:44:56;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:47:40;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:50:20;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:52:49;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T13:55:41;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:00:37;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:03:18;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:05:46;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:10:54;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:13:23;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:16:08;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:18:46;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:21:12;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:23:40;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:26:27;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:29:32;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:32:07;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:34:34;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:37:02;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:44:57;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:50:24;3.30;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:56:10;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T14:58:44;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:01:35;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:04:10;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:06:38;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:09:18;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:12:20;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:17:30;3.40;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:20:10;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:22:46;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:25:24;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:28:10;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:30:41;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:33:14;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:35:46;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:38:29;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:40:57;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:45:55;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:48:30;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:50:57;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:53:32;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:56:04;3.50;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T15:58:37;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:01:04;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:03:35;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:08:36;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:13:49;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:16:25;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:18:51;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:21:29;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:24:03;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:26:28;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:28:54;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:31:21;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:33:47;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:36:13;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:38:38;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:41:04;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:43:30;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:45:58;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:48:27;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:50:56;3.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:53:22;3.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:55:49;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T16:58:16;3.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:00:43;3.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:03:21;3.60;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:05:48;3.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:08:13;3.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:10:39;3.70;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:13:04;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:15:30;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:18:03;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:20:29;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:22:56;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:25:22;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:27:48;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:30:14;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:32:39;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:35:07;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:37:34;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:40:00;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:42:26;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:44:51;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:47:17;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:49:43;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:52:09;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:54:35;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:57:01;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T17:59:27;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:01:52;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:04:19;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:06:47;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:09:15;4.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:11:43;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:14:12;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:16:41;3.80;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:19:07;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:21:34;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:24:01;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:26:32;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:28:57;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:31:23;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:33:49;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:36:18;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:38:45;4.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:41:12;4.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:43:41;4.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:46:09;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:48:39;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:54:08;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:56:37;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T18:59:30;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T19:01:57;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T19:07:40;3.90;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T19:10:06;4.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T19:12:33;4.00;99.90
5174;DHT22;2606;50.934;6.934;2022-12-04T19:15:04;4.00;99.90