sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23718;SDS011;43322;52.230;5.702;2023-07-13T00:00:47;9.02;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:03:14;9.55;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:05:43;11.77;;;2.78;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:08:10;8.90;;;2.40;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:10:41;7.03;;;2.33;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:13:08;13.43;;;2.63;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:15:35;10.15;;;3.08;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:18:02;11.48;;;3.10;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:20:29;8.20;;;2.60;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:22:58;8.63;;;2.33;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:25:25;12.02;;;2.88;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:27:53;10.20;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:30:20;11.13;;;2.75;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:32:48;10.48;;;2.78;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:35:15;8.65;;;2.55;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:37:42;12.65;;;2.88;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:40:12;10.75;;;2.55;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:42:40;6.78;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:46:08;5.47;;;2.45;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:48:15;11.30;;;2.63;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:50:46;11.45;;;2.45;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:53:16;12.70;;;2.58;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:55:45;11.57;;;2.80;;
23718;SDS011;43322;52.230;5.702;2023-07-13T00:58:13;12.43;;;2.72;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:00:40;8.10;;;2.90;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:03:07;7.40;;;3.05;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:05:36;8.75;;;2.90;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:08:04;13.20;;;3.03;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:10:31;10.20;;;3.03;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:13:03;9.68;;;3.08;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:15:35;8.23;;;3.17;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:18:05;8.40;;;3.55;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:20:33;16.33;;;3.42;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:23:03;13.38;;;2.95;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:25:32;9.68;;;3.58;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:27:59;7.22;;;3.05;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:30:27;7.57;;;3.10;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:32:54;11.48;;;3.28;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:35:21;6.30;;;2.80;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:37:48;5.40;;;2.47;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:40:16;8.20;;;2.63;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:42:43;6.35;;;2.88;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:45:10;8.38;;;2.63;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:47:37;5.32;;;2.53;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:50:04;4.88;;;2.97;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:52:32;5.95;;;2.47;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:54:58;8.25;;;3.15;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:57:27;5.47;;;2.88;;
23718;SDS011;43322;52.230;5.702;2023-07-13T01:59:54;6.93;;;3.05;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:02:21;4.80;;;2.67;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:04:48;5.55;;;2.78;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:07:14;6.25;;;2.75;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:09:41;4.80;;;2.60;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:12:08;9.40;;;2.90;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:14:37;7.22;;;2.60;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:17:04;8.73;;;2.90;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:19:31;5.18;;;2.70;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:21:58;6.07;;;3.00;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:24:25;10.00;;;3.13;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:26:52;8.60;;;3.05;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:29:19;6.07;;;3.30;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:31:47;9.07;;;3.30;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:34:14;4.90;;;2.80;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:36:41;7.78;;;2.72;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:39:08;6.85;;;3.00;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:41:37;7.07;;;3.10;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:44:04;7.47;;;3.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:46:34;6.70;;;2.95;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:49:03;7.15;;;3.13;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:51:30;5.40;;;2.83;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:53:59;11.68;;;3.17;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:56:26;4.75;;;2.80;;
23718;SDS011;43322;52.230;5.702;2023-07-13T02:58:55;4.63;;;2.78;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:01:23;9.63;;;3.15;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:03:50;12.48;;;3.30;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:06:19;6.38;;;2.95;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:08:48;9.48;;;3.13;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:11:17;8.23;;;3.22;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:13:45;10.10;;;3.45;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:16:13;7.43;;;3.40;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:18:42;7.28;;;3.42;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:21:09;7.43;;;3.33;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:23:38;8.57;;;3.30;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:26:06;14.48;;;4.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:28:35;9.85;;;3.47;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:31:03;6.00;;;3.72;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:33:31;7.10;;;3.42;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:35:58;6.90;;;3.42;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:38:25;8.73;;;3.95;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:40:54;6.20;;;3.58;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:43:21;6.55;;;3.55;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:45:48;9.90;;;3.60;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:48:15;5.68;;;3.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:50:42;13.18;;;4.10;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:53:09;6.80;;;3.38;;
23718;SDS011;43322;52.230;5.702;2023-07-13T03:55:35;7.47;;;3.65;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:00:57;7.50;;;4.22;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:03:26;12.65;;;4.18;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:05:53;9.70;;;4.47;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:08:24;8.55;;;4.30;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:10:52;9.68;;;4.03;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:13:19;7.95;;;4.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:15:47;7.55;;;4.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:18:14;12.40;;;4.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:20:41;15.93;;;4.10;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:23:08;9.20;;;4.13;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:25:35;11.43;;;4.13;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:28:03;11.57;;;4.45;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:30:30;7.90;;;4.40;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:32:59;10.80;;;4.32;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:35:26;12.30;;;5.22;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:37:52;13.82;;;4.30;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:40:19;13.57;;;5.18;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:42:47;9.25;;;4.72;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:45:14;8.43;;;3.95;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:47:42;13.85;;;5.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:50:12;10.13;;;4.68;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:52:45;12.10;;;5.05;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:55:11;12.82;;;4.97;;
23718;SDS011;43322;52.230;5.702;2023-07-13T04:57:38;16.85;;;5.22;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:00:06;14.98;;;6.00;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:02:34;17.50;;;6.32;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:05:01;13.13;;;5.25;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:07:30;13.95;;;5.63;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:09:58;12.38;;;4.88;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:12:25;17.67;;;5.68;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:14:52;15.68;;;6.35;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:17:19;17.63;;;7.60;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:19:46;15.85;;;6.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:22:13;16.13;;;6.65;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:24:41;17.55;;;6.97;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:27:08;14.35;;;6.03;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:29:35;15.32;;;6.45;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:32:02;17.98;;;6.90;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:34:29;12.23;;;6.78;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:36:56;17.08;;;7.65;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:39:23;20.25;;;7.75;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:41:52;17.80;;;7.63;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:44:19;19.35;;;7.25;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:46:46;23.05;;;8.70;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:49:13;24.23;;;8.73;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:51:40;24.08;;;8.70;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:54:07;20.02;;;8.65;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:56:34;15.18;;;7.93;;
23718;SDS011;43322;52.230;5.702;2023-07-13T05:59:02;14.25;;;7.55;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:01:30;14.15;;;7.85;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:03:57;20.48;;;8.90;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:06:24;15.05;;;7.60;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:08:51;23.15;;;9.45;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:11:19;19.73;;;9.35;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:13:47;17.40;;;7.90;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:16:16;19.95;;;8.57;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:18:43;21.55;;;8.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:21:11;14.07;;;7.35;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:23:39;22.27;;;8.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:26:07;19.70;;;7.93;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:28:34;20.23;;;8.65;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:31:01;15.43;;;7.85;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:33:32;21.10;;;8.95;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:35:59;21.67;;;8.85;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:38:26;20.25;;;9.57;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:40:53;17.30;;;8.23;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:43:19;22.98;;;9.77;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:45:46;20.67;;;8.40;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:48:16;18.95;;;10.07;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:50:46;17.38;;;10.10;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:53:14;19.80;;;10.48;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:55:43;19.60;;;10.23;;
23718;SDS011;43322;52.230;5.702;2023-07-13T06:58:10;20.05;;;9.23;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:00:38;17.38;;;9.10;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:03:05;20.70;;;10.77;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:05:32;21.33;;;9.75;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:08:01;22.73;;;10.68;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:10:29;19.60;;;10.95;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:12:57;20.13;;;11.57;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:15:23;28.23;;;12.48;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:17:51;17.17;;;11.18;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:20:18;19.70;;;11.00;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:22:45;21.80;;;10.82;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:25:14;24.73;;;11.95;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:27:41;20.92;;;11.57;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:30:08;22.45;;;10.32;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:32:36;19.98;;;11.57;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:35:03;21.80;;;11.70;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:37:31;19.48;;;10.90;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:39:58;17.90;;;9.88;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:42:26;19.85;;;10.07;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:44:54;20.85;;;11.75;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:47:21;20.92;;;10.48;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:49:49;25.60;;;10.88;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:52:16;14.48;;;10.35;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:54:43;19.25;;;10.77;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:57:10;13.95;;;9.48;;
23718;SDS011;43322;52.230;5.702;2023-07-13T07:59:38;18.02;;;10.45;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:02:06;25.38;;;11.85;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:04:34;17.95;;;10.27;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:07:02;17.92;;;10.85;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:09:29;23.27;;;10.93;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:11:56;17.13;;;9.93;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:14:23;19.42;;;11.13;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:16:51;19.35;;;10.90;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:19:18;17.30;;;10.13;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:21:45;15.57;;;10.63;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:24:14;22.05;;;10.52;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:26:43;21.50;;;10.55;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:29:10;21.27;;;11.18;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:31:37;17.65;;;10.38;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:34:05;20.48;;;10.98;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:36:32;22.55;;;11.52;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:38:59;18.50;;;11.35;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:41:26;15.13;;;10.63;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:43:55;20.02;;;10.68;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:46:25;17.67;;;10.70;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:48:57;13.43;;;9.63;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:51:30;16.40;;;7.82;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:54:02;14.93;;;8.23;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:56:31;12.27;;;7.30;;
23718;SDS011;43322;52.230;5.702;2023-07-13T08:59:00;11.82;;;7.07;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:01:34;12.48;;;6.75;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:04:14;8.00;;;5.85;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:06:49;15.05;;;6.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:09:31;14.25;;;5.72;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:12:11;5.57;;;4.70;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:14:43;8.63;;;5.85;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:17:14;12.98;;;5.97;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:19:45;13.18;;;6.25;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:22:18;13.07;;;7.10;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:24:51;13.07;;;6.15;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:27:23;6.75;;;4.65;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:29:57;8.45;;;5.05;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:32:42;8.55;;;5.05;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:35:15;9.05;;;5.30;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:37:48;7.60;;;5.13;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:40:17;7.10;;;3.88;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:42:51;5.80;;;3.65;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:45:26;5.28;;;3.58;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:47:58;4.78;;;3.60;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:50:29;10.45;;;3.72;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:52:57;3.30;;;2.90;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:55:28;5.10;;;2.92;;
23718;SDS011;43322;52.230;5.702;2023-07-13T09:58:02;7.38;;;3.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:00:31;5.13;;;3.45;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:02:59;4.93;;;3.60;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:05:28;6.05;;;3.10;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:08:05;7.13;;;3.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:10:40;4.03;;;3.33;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:13:15;5.97;;;3.83;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:15:52;5.90;;;3.13;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:18:20;5.15;;;2.97;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:20:48;5.57;;;3.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:23:20;2.85;;;2.40;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:25:50;4.28;;;2.75;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:28:20;4.05;;;2.80;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:30:52;3.13;;;2.35;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:33:22;3.58;;;2.58;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:35:50;3.83;;;2.78;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:38:22;2.35;;;2.05;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:40:52;3.92;;;2.72;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:43:25;4.40;;;2.80;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:45:54;4.10;;;3.00;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:48:22;2.67;;;1.98;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:50:51;3.28;;;2.30;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:53:20;2.42;;;2.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:55:55;2.88;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T10:58:28;4.68;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:01:03;4.07;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:03:36;4.22;;;2.92;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:06:05;4.07;;;2.42;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:08:37;3.03;;;2.40;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:11:32;5.05;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:14:01;6.25;;;3.10;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:16:34;2.80;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:19:23;5.20;;;2.70;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:22:13;2.80;;;2.30;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:24:51;4.32;;;2.40;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:27:34;4.72;;;2.60;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:33:08;3.75;;;2.63;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:35:41;5.97;;;2.55;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:38:27;3.10;;;2.80;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:41:00;2.63;;;1.88;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:43:30;2.00;;;1.90;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:45:59;3.08;;;1.95;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:48:39;2.45;;;1.90;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:51:06;1.95;;;1.83;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:53:48;3.38;;;1.90;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:56:18;2.03;;;1.83;;
23718;SDS011;43322;52.230;5.702;2023-07-13T11:58:48;2.22;;;2.05;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:01:18;3.08;;;2.40;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:03:47;2.83;;;2.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:06:24;4.20;;;2.10;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:08:55;4.18;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:11:25;3.75;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:13:52;3.13;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:16:23;7.40;;;2.78;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:18:54;3.65;;;2.70;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:21:23;4.25;;;3.00;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:23:56;2.70;;;2.30;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:26:24;4.47;;;2.53;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:28:52;4.07;;;2.38;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:31:25;3.15;;;2.75;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:33:58;5.15;;;2.92;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:36:26;8.52;;;2.53;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:38:59;4.95;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:41:32;4.60;;;2.83;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:44:00;4.63;;;2.38;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:46:27;6.43;;;2.60;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:48:54;2.83;;;2.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:51:24;5.55;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:53:56;2.33;;;2.10;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:56:25;2.55;;;2.00;;
23718;SDS011;43322;52.230;5.702;2023-07-13T12:58:57;3.35;;;2.42;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:01:27;3.55;;;2.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:03:55;3.15;;;2.05;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:06:24;5.82;;;2.78;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:08:53;3.47;;;2.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:11:21;4.95;;;2.63;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:13:49;2.83;;;2.28;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:16:19;5.88;;;3.17;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:18:48;3.35;;;2.30;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:21:16;4.30;;;2.58;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:23:44;2.63;;;2.25;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:26:12;2.72;;;2.13;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:28:40;3.45;;;1.98;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:31:09;4.15;;;1.90;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:33:39;5.15;;;2.00;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:36:09;3.05;;;2.15;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:38:40;4.65;;;2.13;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:41:07;2.33;;;2.08;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:43:36;3.33;;;2.00;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:46:09;4.53;;;2.10;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:48:42;2.78;;;2.17;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:51:12;2.08;;;1.98;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:53:41;3.03;;;1.90;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:56:08;3.85;;;2.13;;
23718;SDS011;43322;52.230;5.702;2023-07-13T13:58:35;2.83;;;2.38;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:01:02;3.65;;;2.10;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:03:33;4.07;;;2.28;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:06:01;3.25;;;2.20;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:08:28;3.63;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:10:56;3.17;;;2.53;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:13:26;4.05;;;2.70;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:15:54;3.85;;;2.17;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:18:21;2.50;;;2.30;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:20:49;3.42;;;2.10;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:23:18;2.58;;;2.35;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:25:45;4.88;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:28:19;5.05;;;2.83;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:30:48;3.83;;;3.10;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:33:16;3.42;;;2.72;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:35:43;5.35;;;2.75;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:38:11;3.20;;;2.50;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:40:42;3.38;;;2.45;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:43:10;2.53;;;2.30;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:45:39;8.63;;;2.75;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:48:14;3.70;;;2.65;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:50:45;3.35;;;2.35;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:53:12;4.05;;;2.40;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:55:40;4.07;;;2.70;;
23718;SDS011;43322;52.230;5.702;2023-07-13T14:58:09;3.20;;;2.55;;