sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69609;Laerm;56815;52.320;4.858;2023-05-27T00:00:04;41.86;37.38;52.36;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:00:18;37.25;34.59;39.14;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:00:28;37.10;34.69;39.52;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:00:40;36.67;34.32;39.45;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:00:51;36.26;33.68;39.34;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:01:01;37.11;34.93;39.82;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:01:11;36.83;34.91;41.21;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:01:22;37.04;34.44;40.21;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:01:33;37.50;35.25;41.63;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:01:43;37.05;34.85;39.08;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:01:53;37.22;35.18;39.48;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:02:04;37.20;35.25;39.40;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:02:14;38.27;35.63;53.49;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:02:24;37.92;34.68;41.86;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:02:35;39.34;36.00;42.02;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:02:46;36.89;34.56;39.82;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:02:56;36.96;34.91;42.61;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:03:06;38.07;35.82;40.72;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:03:17;39.73;36.56;48.10;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:03:29;40.24;34.79;46.66;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:03:39;39.97;36.07;45.17;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:03:50;39.12;35.43;44.36;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:04:00;37.59;34.80;45.82;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:04:11;37.23;34.01;46.33;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:04:21;36.03;33.93;39.14;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:04:31;35.94;33.46;37.79;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:04:42;36.01;33.94;38.41;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:04:52;35.69;33.68;38.43;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:05:02;35.62;33.90;38.22;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:05:13;36.74;34.85;39.18;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:05:23;36.11;34.20;38.51;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:05:34;36.62;34.50;38.66;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:05:44;36.27;33.80;38.04;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:05:56;37.55;35.10;41.98;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:06:07;40.47;35.62;47.30;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:06:17;37.58;35.11;40.61;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:06:27;38.44;35.34;40.74;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:06:38;37.02;34.86;39.06;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:06:48;36.21;33.99;38.22;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:07:01;36.52;34.39;38.70;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:07:11;37.46;35.15;39.74;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:07:22;37.31;35.50;39.21;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:07:32;37.16;35.31;39.10;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:07:42;37.06;35.03;38.90;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:07:53;36.98;34.78;39.16;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:08:03;36.65;34.40;38.70;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:08:13;37.02;34.96;41.00;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:08:24;38.93;34.25;54.41;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:08:34;37.65;35.30;39.43;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:08:45;38.39;36.27;40.76;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:08:55;38.70;35.81;42.10;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:09:05;37.22;35.17;39.73;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:09:16;36.58;34.57;39.31;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:09:26;36.33;34.07;39.63;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:09:37;36.48;34.29;38.45;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:09:53;37.13;34.52;42.27;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:10:04;38.12;35.97;40.48;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:10:15;37.61;34.96;45.77;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:10:28;36.70;34.86;38.61;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:10:39;37.18;35.32;39.24;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:10:49;37.41;34.76;40.20;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:10:59;38.32;35.78;43.77;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:11:13;37.91;35.74;40.87;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:11:26;42.17;36.46;62.83;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:11:36;37.74;36.01;41.23;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:11:47;37.47;35.68;39.43;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:11:57;38.48;35.59;41.81;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:12:22;37.86;35.61;40.29;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:12:33;38.36;35.49;41.82;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:12:46;37.61;35.36;39.55;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:13:02;37.06;35.16;40.43;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:13:12;37.62;35.04;40.25;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:13:23;36.80;34.45;38.57;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:13:33;37.34;34.98;46.63;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:13:43;37.70;34.43;42.73;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:13:53;36.31;34.53;38.08;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:14:04;35.89;34.07;37.81;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:14:14;35.81;33.27;39.89;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:14:25;36.38;33.92;38.53;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:14:35;37.27;35.30;44.57;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:14:46;36.38;34.88;38.44;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:14:56;36.33;34.37;38.42;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:15:10;36.31;34.44;37.85;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:15:20;37.07;34.01;39.43;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:15:31;36.72;34.12;40.79;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:15:41;37.23;34.98;39.24;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:15:54;36.70;33.55;39.53;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:16:05;36.58;34.07;51.84;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:16:16;36.23;34.23;38.34;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:16:27;37.16;34.71;40.71;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:16:38;37.90;35.09;43.41;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:16:48;38.45;35.86;41.37;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:16:59;39.69;36.65;44.40;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:17:11;38.01;34.95;41.05;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:17:24;37.10;35.10;39.97;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:17:35;36.89;34.54;38.68;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:17:45;37.05;34.99;39.48;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:17:58;36.23;34.21;37.82;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:18:10;36.02;33.88;38.52;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:18:26;36.06;34.06;38.45;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:18:36;36.34;34.25;39.06;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:18:47;36.48;34.57;39.06;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:18:57;36.51;34.87;38.54;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:19:10;36.93;33.80;40.61;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:19:25;37.46;35.15;41.36;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:19:39;36.77;34.42;39.89;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:19:54;37.18;34.90;40.15;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:20:05;37.66;35.26;40.16;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:20:18;37.06;34.59;39.64;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:20:29;36.94;34.82;39.19;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:20:40;38.39;35.41;44.07;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:20:51;37.87;35.19;43.43;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:21:04;37.79;35.17;41.99;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:21:20;38.19;35.45;40.72;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:22:03;37.16;34.51;39.39;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:22:16;36.01;33.46;38.69;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:22:33;36.53;34.37;38.53;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:22:52;37.04;35.36;39.23;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:23:06;37.12;33.94;41.32;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:23:19;36.71;34.59;39.17;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:23:38;37.61;34.66;41.36;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:23:54;37.17;34.95;38.81;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:24:07;37.72;35.02;41.01;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:24:24;37.23;34.94;40.10;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:24:44;36.84;34.19;39.55;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:24:54;36.73;35.03;38.58;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:25:04;37.00;35.00;39.73;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:25:15;37.36;35.16;40.14;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:25:26;37.05;34.62;39.60;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:25:36;36.51;34.68;38.92;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:25:47;36.71;34.52;39.82;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:25:57;36.03;33.75;37.88;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:26:08;36.32;34.59;39.30;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:26:18;36.29;34.19;38.24;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:26:28;36.55;34.22;38.74;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:26:39;36.56;34.47;39.36;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:26:49;36.08;34.45;37.61;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:26:59;36.16;34.12;40.20;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:27:10;36.85;34.77;38.94;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:27:21;36.89;34.68;40.09;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:27:33;36.95;34.73;39.46;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:27:44;36.98;34.97;38.80;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:27:55;37.09;34.85;40.23;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:28:06;37.34;35.57;39.45;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:28:16;38.01;35.49;42.17;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:28:26;36.94;34.09;40.00;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:28:39;36.75;34.10;39.91;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:28:49;36.44;34.36;38.91;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:29:00;37.52;35.12;41.35;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:29:10;37.08;34.87;41.68;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:29:23;37.29;35.49;39.59;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:29:34;37.17;34.68;39.86;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:29:45;37.20;34.55;39.95;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:29:55;37.30;35.37;39.22;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:30:06;39.59;35.98;48.89;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:30:17;37.38;34.80;44.81;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:30:27;43.45;34.91;64.52;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:30:40;37.06;34.29;42.61;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:30:53;37.03;34.72;39.52;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:31:08;37.98;35.17;42.74;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:31:19;37.40;34.69;45.51;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:31:30;37.61;35.46;39.83;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:31:40;37.68;35.57;39.56;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:31:50;38.75;35.86;46.14;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:32:01;36.71;34.84;39.11;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:32:15;37.87;35.34;39.76;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:32:26;38.09;36.19;41.91;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:32:36;38.02;35.34;41.45;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:32:46;37.24;34.99;39.86;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:32:57;36.87;34.16;39.73;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:33:10;36.98;34.64;40.79;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:33:23;36.73;34.50;38.96;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:33:33;36.40;34.52;38.59;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:33:46;36.88;35.12;39.24;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:33:57;36.87;34.84;38.91;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:34:07;36.08;34.34;38.15;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:34:17;35.63;33.69;37.72;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:34:28;36.57;34.11;40.89;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:34:38;36.82;34.54;39.19;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:34:51;36.20;34.31;38.25;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:35:04;36.10;34.42;38.48;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:35:15;36.17;34.10;38.52;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:35:25;36.32;34.40;39.00;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:35:35;35.96;34.09;38.02;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:35:46;35.00;32.89;37.01;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:35:56;34.94;32.15;37.59;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:36:06;35.02;32.99;37.14;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:36:17;35.66;34.04;37.14;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:36:27;35.92;34.13;38.43;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:36:37;35.24;32.12;37.63;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:36:47;37.58;34.64;40.57;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:36:58;37.02;33.96;39.94;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:37:08;36.39;34.02;39.16;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:37:18;36.72;34.56;40.52;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:37:29;40.05;35.37;45.59;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:37:40;40.14;36.46;47.98;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:37:50;37.59;34.71;44.32;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:38:01;38.91;36.90;42.63;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:38:17;39.15;34.80;50.12;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:38:29;37.66;34.30;45.66;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:38:40;35.55;33.47;38.69;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:38:50;34.92;32.93;36.94;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:39:00;35.45;33.78;41.67;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:39:11;37.09;32.82;53.49;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:39:21;34.09;32.43;36.33;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:39:31;34.07;32.20;37.13;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:39:42;34.84;32.97;37.11;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:39:52;36.75;34.07;43.57;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:40:02;34.98;32.97;36.91;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:40:15;35.50;32.83;37.73;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:40:29;37.25;34.45;41.47;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:40:40;35.98;33.66;39.62;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:40:53;35.15;33.09;36.66;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:41:03;35.74;33.07;38.52;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:41:14;35.07;32.92;36.91;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:41:24;34.55;32.67;36.34;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:41:36;35.11;33.15;37.66;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:41:50;37.99;33.37;43.45;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:42:03;34.54;32.42;36.96;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:42:14;34.67;33.03;36.89;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:42:28;35.61;33.22;40.52;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:42:38;35.06;32.37;37.07;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:42:48;35.95;34.03;38.65;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:42:59;36.58;34.19;38.30;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:43:12;36.48;34.46;38.71;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:43:34;38.34;35.87;45.27;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:43:44;38.28;35.47;41.08;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:44:20;37.17;34.35;44.12;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:44:30;37.77;35.15;41.32;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:44:40;37.59;34.85;42.57;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:44:51;36.78;34.34;39.29;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:45:07;37.65;34.79;41.85;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:45:17;36.93;34.75;39.17;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:45:27;37.64;34.76;40.08;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:45:38;37.43;35.38;39.42;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:46:00;36.88;35.18;45.01;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:46:11;37.35;34.84;40.20;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:46:21;37.03;34.65;39.20;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:46:32;36.09;34.25;37.90;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:46:43;36.61;33.81;38.91;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:46:57;36.18;33.83;39.82;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:47:18;36.03;33.94;39.03;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:47:31;36.15;33.17;38.27;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:47:45;36.43;34.29;38.81;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:47:56;36.90;34.29;39.77;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:48:10;37.12;34.59;51.28;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:48:34;37.38;35.12;46.17;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:48:45;37.27;34.48;39.53;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:49:04;37.08;34.93;45.10;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:49:24;36.61;34.22;39.60;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:49:36;36.75;34.93;38.67;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:49:49;36.07;33.80;40.17;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:50:03;36.57;33.99;39.45;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:50:23;36.59;34.17;39.45;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:50:42;35.62;33.59;38.41;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:50:56;36.40;33.72;42.01;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:51:08;36.16;33.72;37.95;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:51:36;36.39;33.71;41.39;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:51:46;35.48;33.53;37.21;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:51:59;37.26;34.45;41.01;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:52:25;37.52;34.32;42.63;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:52:35;36.13;34.11;40.27;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:52:57;36.72;34.36;39.37;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:53:12;36.18;33.76;38.88;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:53:23;36.29;34.22;38.33;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:53:36;35.82;33.74;37.86;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:53:48;35.97;33.57;39.01;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:53:59;36.32;33.94;40.79;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:54:10;36.75;34.44;38.96;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:54:20;37.45;35.55;40.61;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:54:31;37.28;34.64;40.71;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:54:41;36.80;34.66;41.28;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:54:52;37.23;35.26;40.04;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:55:03;38.22;34.38;42.59;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:55:13;42.24;36.81;47.27;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:55:24;37.46;35.48;40.33;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:55:35;37.64;35.26;42.59;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:55:45;36.81;34.80;39.16;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:56:05;36.98;34.90;40.80;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:56:16;36.53;34.39;39.16;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:56:26;36.72;34.54;39.25;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:56:39;37.01;34.96;41.01;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:56:55;36.99;33.86;50.10;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:57:05;37.42;35.30;40.57;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:57:16;38.20;35.58;47.94;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:57:40;37.17;34.79;40.16;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:57:51;36.75;34.30;39.15;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:58:13;37.13;35.16;41.19;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:58:33;35.69;33.42;38.28;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:58:47;35.71;33.11;37.95;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:58:57;35.22;33.08;36.92;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:59:08;36.80;34.43;39.91;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:59:19;37.95;34.88;48.23;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:59:29;36.66;34.83;38.36;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:59:39;35.95;34.13;37.86;;
69609;Laerm;56815;52.320;4.858;2023-05-27T00:59:50;35.10;33.23;36.74;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:00:02;36.08;33.07;46.08;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:00:19;37.56;33.45;47.40;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:00:30;35.65;33.37;38.93;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:00:41;35.27;33.48;37.62;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:00:54;36.22;34.09;38.41;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:01:09;36.32;34.14;38.95;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:01:19;38.12;35.99;42.60;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:01:37;38.98;36.63;45.04;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:01:48;40.88;34.64;61.46;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:02:08;37.38;35.46;42.73;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:02:21;38.60;35.18;49.84;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:02:32;38.28;36.13;42.04;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:02:43;38.46;35.91;41.52;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:02:53;37.73;35.31;40.21;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:03:08;37.82;34.00;45.42;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:03:18;37.56;35.28;40.44;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:03:30;37.50;35.08;39.98;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:03:52;36.35;34.07;38.58;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:04:03;36.26;34.23;40.21;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:04:13;36.12;34.04;38.05;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:04:24;35.64;33.82;37.91;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:04:35;36.40;33.94;44.32;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:04:46;35.74;33.70;44.22;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:04:58;35.34;33.45;37.61;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:05:11;36.23;32.37;45.41;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:05:22;36.60;34.71;39.46;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:05:39;36.14;34.10;38.87;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:05:52;35.19;32.83;37.60;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:06:10;35.61;33.54;40.36;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:07:06;37.14;34.44;46.25;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:08:20;42.17;36.25;49.04;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:08:49;37.20;34.14;44.18;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:10:04;37.07;34.48;39.45;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:10:23;35.83;33.31;38.67;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:10:39;35.46;33.49;43.41;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:10:51;36.16;33.77;38.88;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:11:02;37.28;34.44;42.73;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:11:14;37.26;34.62;41.57;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:11:38;35.55;33.69;37.91;;
69609;Laerm;56815;52.320;4.858;2023-05-27T01:11:53;37.02;33.77;49.71;;