sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38514;DHT22;24282;48.400;10.808;2022-12-18T00:01:28;-3272.70;85.00
38514;DHT22;24282;48.400;10.808;2022-12-18T00:03:55;-3272.70;85.00
38514;DHT22;24282;48.400;10.808;2022-12-18T00:06:22;-3272.70;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T00:08:48;-3272.80;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T00:11:16;-3272.80;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T00:13:42;-3272.80;84.80
38514;DHT22;24282;48.400;10.808;2022-12-18T00:16:10;-3272.80;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T00:18:36;-3272.90;85.00
38514;DHT22;24282;48.400;10.808;2022-12-18T00:21:04;-3272.90;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T00:23:31;-3272.90;84.70
38514;DHT22;24282;48.400;10.808;2022-12-18T00:26:04;-3272.90;84.60
38514;DHT22;24282;48.400;10.808;2022-12-18T00:28:30;-3272.90;84.70
38514;DHT22;24282;48.400;10.808;2022-12-18T00:31:16;-3272.90;84.80
38514;DHT22;24282;48.400;10.808;2022-12-18T00:33:42;-3272.90;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T00:36:18;-3272.90;84.80
38514;DHT22;24282;48.400;10.808;2022-12-18T00:38:46;-3272.90;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T00:41:13;-3273.00;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T00:44:00;-3273.00;84.80
38514;DHT22;24282;48.400;10.808;2022-12-18T00:46:26;-3273.00;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T00:48:51;-3273.00;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T00:51:17;-3273.10;84.70
38514;DHT22;24282;48.400;10.808;2022-12-18T00:53:43;-3273.00;84.70
38514;DHT22;24282;48.400;10.808;2022-12-18T00:56:09;-3273.00;84.80
38514;DHT22;24282;48.400;10.808;2022-12-18T00:58:34;-3273.00;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T01:01:04;-3273.00;85.00
38514;DHT22;24282;48.400;10.808;2022-12-18T01:03:33;-3273.10;85.00
38514;DHT22;24282;48.400;10.808;2022-12-18T01:05:58;-3273.10;85.00
38514;DHT22;24282;48.400;10.808;2022-12-18T01:08:24;-3273.10;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T01:10:50;-3273.00;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T01:13:16;-3273.10;85.00
38514;DHT22;24282;48.400;10.808;2022-12-18T01:15:48;-3273.10;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T01:18:14;-3273.10;84.80
38514;DHT22;24282;48.400;10.808;2022-12-18T01:20:40;-3273.20;85.00
38514;DHT22;24282;48.400;10.808;2022-12-18T01:23:06;-3273.20;84.80
38514;DHT22;24282;48.400;10.808;2022-12-18T01:25:33;-3273.20;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T01:28:01;-3273.20;85.00
38514;DHT22;24282;48.400;10.808;2022-12-18T01:30:27;-3273.20;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T01:32:53;-3273.20;84.90
38514;DHT22;24282;48.400;10.808;2022-12-18T01:35:18;-3273.20;84.80
38514;DHT22;24282;48.400;10.808;2022-12-18T01:37:46;-3273.20;84.80
38514;DHT22;24282;48.400;10.808;2022-12-18T01:40:12;-3273.20;84.80
38514;DHT22;24282;48.400;10.808;2022-12-18T01:42:38;-3273.20;84.60
38514;DHT22;24282;48.400;10.808;2022-12-18T01:45:25;-3273.20;84.60
38514;DHT22;24282;48.400;10.808;2022-12-18T01:47:54;-3273.20;84.60
38514;DHT22;24282;48.400;10.808;2022-12-18T01:50:24;-3273.20;84.50
38514;DHT22;24282;48.400;10.808;2022-12-18T01:52:58;-3273.20;84.30
38514;DHT22;24282;48.400;10.808;2022-12-18T01:55:28;-3273.20;84.40
38514;DHT22;24282;48.400;10.808;2022-12-18T01:57:57;-3273.20;84.50
38514;DHT22;24282;48.400;10.808;2022-12-18T02:00:25;-3273.20;84.40
38514;DHT22;24282;48.400;10.808;2022-12-18T02:02:52;-3273.20;84.50
38514;DHT22;24282;48.400;10.808;2022-12-18T02:08:54;-3273.30;84.00
38514;DHT22;24282;48.400;10.808;2022-12-18T02:17:03;-3273.10;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T02:19:45;-3273.10;84.00
38514;DHT22;24282;48.400;10.808;2022-12-18T02:25:13;-3273.00;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T02:27:45;-3273.00;84.00
38514;DHT22;24282;48.400;10.808;2022-12-18T02:30:11;-3273.00;84.20
38514;DHT22;24282;48.400;10.808;2022-12-18T02:32:40;-3273.00;84.00
38514;DHT22;24282;48.400;10.808;2022-12-18T02:35:15;-3273.00;84.00
38514;DHT22;24282;48.400;10.808;2022-12-18T02:37:44;-3273.00;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T02:40:13;-3273.00;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T02:42:39;-3273.00;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T02:45:07;-3273.00;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T02:47:39;-3273.00;83.70
38514;DHT22;24282;48.400;10.808;2022-12-18T02:50:21;-3273.00;83.70
38514;DHT22;24282;48.400;10.808;2022-12-18T02:56:12;-3273.00;83.70
38514;DHT22;24282;48.400;10.808;2022-12-18T03:00:48;-3273.00;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T03:03:25;-3272.90;84.00
38514;DHT22;24282;48.400;10.808;2022-12-18T03:06:00;-3272.90;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T03:08:30;-3272.90;84.00
38514;DHT22;24282;48.400;10.808;2022-12-18T03:13:46;-3272.90;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T03:16:18;-3272.90;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T03:18:52;-3272.90;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T03:21:25;-3272.90;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T03:23:52;-3272.90;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T03:26:24;-3272.90;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T03:29:00;-3272.90;84.10
38514;DHT22;24282;48.400;10.808;2022-12-18T03:31:29;-3272.90;84.20
38514;DHT22;24282;48.400;10.808;2022-12-18T03:33:59;-3272.90;84.30
38514;DHT22;24282;48.400;10.808;2022-12-18T03:36:35;-3272.90;84.10
38514;DHT22;24282;48.400;10.808;2022-12-18T03:39:01;-3272.90;84.10
38514;DHT22;24282;48.400;10.808;2022-12-18T03:44:28;-3273.00;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T03:46:58;-3272.90;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T03:49:49;-3272.90;84.10
38514;DHT22;24282;48.400;10.808;2022-12-18T03:52:30;-3272.90;84.10
38514;DHT22;24282;48.400;10.808;2022-12-18T03:54:58;-3272.90;84.10
38514;DHT22;24282;48.400;10.808;2022-12-18T03:57:28;-3272.90;84.30
38514;DHT22;24282;48.400;10.808;2022-12-18T04:00:17;-3272.90;84.30
38514;DHT22;24282;48.400;10.808;2022-12-18T04:03:02;-3272.90;84.30
38514;DHT22;24282;48.400;10.808;2022-12-18T04:05:36;-3273.00;84.30
38514;DHT22;24282;48.400;10.808;2022-12-18T04:08:03;-3273.00;84.10
38514;DHT22;24282;48.400;10.808;2022-12-18T04:10:32;-3273.00;84.20
38514;DHT22;24282;48.400;10.808;2022-12-18T04:12:59;-3272.90;84.30
38514;DHT22;24282;48.400;10.808;2022-12-18T04:15:25;-3273.00;84.20
38514;DHT22;24282;48.400;10.808;2022-12-18T04:17:51;-3273.00;84.20
38514;DHT22;24282;48.400;10.808;2022-12-18T04:20:21;-3273.00;84.20
38514;DHT22;24282;48.400;10.808;2022-12-18T04:22:47;-3273.00;84.40
38514;DHT22;24282;48.400;10.808;2022-12-18T04:25:13;-3273.00;84.50
38514;DHT22;24282;48.400;10.808;2022-12-18T04:27:49;-3273.00;84.50
38514;DHT22;24282;48.400;10.808;2022-12-18T04:30:15;-3273.00;84.50
38514;DHT22;24282;48.400;10.808;2022-12-18T04:32:40;-3273.00;84.40
38514;DHT22;24282;48.400;10.808;2022-12-18T04:35:08;-3273.00;84.30
38514;DHT22;24282;48.400;10.808;2022-12-18T04:37:36;-3273.00;84.20
38514;DHT22;24282;48.400;10.808;2022-12-18T04:40:02;-3273.00;84.10
38514;DHT22;24282;48.400;10.808;2022-12-18T04:42:36;-3273.00;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T04:45:02;-3273.00;84.00
38514;DHT22;24282;48.400;10.808;2022-12-18T04:47:28;-3273.00;84.10
38514;DHT22;24282;48.400;10.808;2022-12-18T04:49:54;-3273.00;84.20
38514;DHT22;24282;48.400;10.808;2022-12-18T04:52:20;-3273.00;84.00
38514;DHT22;24282;48.400;10.808;2022-12-18T04:54:45;-3273.00;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T04:57:11;-3273.00;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T04:59:37;-3273.00;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T05:02:02;-3273.00;84.00
38514;DHT22;24282;48.400;10.808;2022-12-18T05:04:28;-3273.00;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T05:06:54;-3273.00;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T05:09:19;-3273.00;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T05:11:45;-3273.00;83.70
38514;DHT22;24282;48.400;10.808;2022-12-18T05:14:12;-3273.00;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T05:16:38;-3273.00;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T05:19:03;-3273.00;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T05:21:29;-3273.10;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T05:23:55;-3273.10;83.50
38514;DHT22;24282;48.400;10.808;2022-12-18T05:26:20;-3273.00;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T05:28:46;-3273.00;83.50
38514;DHT22;24282;48.400;10.808;2022-12-18T05:31:12;-3273.00;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T05:33:38;-3273.00;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T05:36:06;-3272.90;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T05:38:34;-3273.00;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T05:41:00;-3273.00;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T05:43:27;-3273.00;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T05:45:53;-3273.00;83.40
38514;DHT22;24282;48.400;10.808;2022-12-18T05:48:20;-3273.10;83.40
38514;DHT22;24282;48.400;10.808;2022-12-18T05:50:47;-3273.00;83.40
38514;DHT22;24282;48.400;10.808;2022-12-18T05:53:15;-3273.00;83.70
38514;DHT22;24282;48.400;10.808;2022-12-18T05:55:42;-3273.00;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T05:58:09;-3273.00;83.50
38514;DHT22;24282;48.400;10.808;2022-12-18T06:00:37;-3273.00;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T06:03:08;-3273.00;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T06:05:41;-3273.00;83.50
38514;DHT22;24282;48.400;10.808;2022-12-18T06:08:07;-3273.00;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T06:10:33;-3273.00;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T06:12:59;-3273.00;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T06:15:25;-3273.00;83.40
38514;DHT22;24282;48.400;10.808;2022-12-18T06:17:51;-3273.00;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T06:20:16;-3272.90;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T06:22:42;-3272.90;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T06:25:08;-3273.00;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T06:27:37;-3273.00;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T06:30:03;-3272.90;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T06:32:29;-3272.90;83.50
38514;DHT22;24282;48.400;10.808;2022-12-18T06:34:55;-3273.00;83.40
38514;DHT22;24282;48.400;10.808;2022-12-18T06:37:21;-3273.00;83.40
38514;DHT22;24282;48.400;10.808;2022-12-18T06:39:46;-3273.00;83.50
38514;DHT22;24282;48.400;10.808;2022-12-18T06:42:12;-3273.00;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T06:44:38;-3273.00;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T06:47:04;-3272.90;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T06:49:30;-3272.90;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T06:51:55;-3273.00;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T06:54:21;-3272.90;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T06:56:47;-3272.90;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T06:59:13;-3272.90;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T07:01:40;-3272.90;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T07:04:06;-3272.90;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T07:06:31;-3272.90;84.00
38514;DHT22;24282;48.400;10.808;2022-12-18T07:08:57;-3272.90;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T07:11:23;-3273.00;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T07:13:49;-3273.00;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T07:16:21;-3273.00;83.90
38514;DHT22;24282;48.400;10.808;2022-12-18T07:18:47;-3273.00;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T07:21:15;-3273.00;83.70
38514;DHT22;24282;48.400;10.808;2022-12-18T07:23:41;-3273.00;83.70
38514;DHT22;24282;48.400;10.808;2022-12-18T07:26:13;-3273.00;83.70
38514;DHT22;24282;48.400;10.808;2022-12-18T07:28:40;-3273.00;83.70
38514;DHT22;24282;48.400;10.808;2022-12-18T07:31:12;-3273.00;83.50
38514;DHT22;24282;48.400;10.808;2022-12-18T07:33:38;-3273.00;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T07:36:06;-3273.00;83.70
38514;DHT22;24282;48.400;10.808;2022-12-18T07:38:34;-3273.10;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T07:41:01;-3273.00;83.70
38514;DHT22;24282;48.400;10.808;2022-12-18T07:43:27;-3273.10;83.80
38514;DHT22;24282;48.400;10.808;2022-12-18T07:45:53;-3273.10;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T07:48:18;-3273.10;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T07:50:44;-3273.10;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T07:53:10;-3273.10;83.60
38514;DHT22;24282;48.400;10.808;2022-12-18T07:55:35;-3273.20;83.70
38514;DHT22;24282;48.400;10.808;2022-12-18T07:58:03;-3273.20;83.70
38514;DHT22;24282;48.400;10.808;2022-12-18T08:00:29;-3273.20;83.50
38514;DHT22;24282;48.400;10.808;2022-12-18T08:02:55;-3273.20;83.50
38514;DHT22;24282;48.400;10.808;2022-12-18T08:05:21;-3273.20;83.30
38514;DHT22;24282;48.400;10.808;2022-12-18T08:07:47;-3273.20;83.20
38514;DHT22;24282;48.400;10.808;2022-12-18T08:10:13;-3273.30;83.30
38514;DHT22;24282;48.400;10.808;2022-12-18T08:12:38;-3273.30;83.30
38514;DHT22;24282;48.400;10.808;2022-12-18T08:15:05;-3273.20;83.30
38514;DHT22;24282;48.400;10.808;2022-12-18T08:17:31;-3273.30;83.40
38514;DHT22;24282;48.400;10.808;2022-12-18T08:19:57;-3273.30;83.30
38514;DHT22;24282;48.400;10.808;2022-12-18T08:22:23;-3273.30;83.20
38514;DHT22;24282;48.400;10.808;2022-12-18T08:24:48;-3273.30;82.90
38514;DHT22;24282;48.400;10.808;2022-12-18T08:27:14;-3273.30;83.00
38514;DHT22;24282;48.400;10.808;2022-12-18T08:29:40;-3273.30;83.00
38514;DHT22;24282;48.400;10.808;2022-12-18T08:32:05;-3273.30;83.10
38514;DHT22;24282;48.400;10.808;2022-12-18T08:34:31;-3273.30;83.10
38514;DHT22;24282;48.400;10.808;2022-12-18T08:36:57;-3273.30;83.30
38514;DHT22;24282;48.400;10.808;2022-12-18T08:39:23;-3273.40;83.30
38514;DHT22;24282;48.400;10.808;2022-12-18T08:41:48;-3273.40;83.00
38514;DHT22;24282;48.400;10.808;2022-12-18T08:44:34;-3273.40;83.20
38514;DHT22;24282;48.400;10.808;2022-12-18T08:47:03;-3273.50;83.10
38514;DHT22;24282;48.400;10.808;2022-12-18T08:49:28;-3273.40;83.30
38514;DHT22;24282;48.400;10.808;2022-12-18T08:51:55;-3273.40;83.30
38514;DHT22;24282;48.400;10.808;2022-12-18T08:54:22;-3273.40;83.40
38514;DHT22;24282;48.400;10.808;2022-12-18T08:56:48;-3273.50;83.20
38514;DHT22;24282;48.400;10.808;2022-12-18T08:59:18;-3273.50;83.10
38514;DHT22;24282;48.400;10.808;2022-12-18T09:01:45;-3273.50;83.10
38514;DHT22;24282;48.400;10.808;2022-12-18T09:04:11;-3273.50;83.20
38514;DHT22;24282;48.400;10.808;2022-12-18T09:06:37;-3273.50;83.20
38514;DHT22;24282;48.400;10.808;2022-12-18T09:09:04;-3273.60;83.20
38514;DHT22;24282;48.400;10.808;2022-12-18T09:11:30;-3273.60;83.10
38514;DHT22;24282;48.400;10.808;2022-12-18T09:13:57;-3273.60;83.00
38514;DHT22;24282;48.400;10.808;2022-12-18T09:16:24;-3273.70;82.80
38514;DHT22;24282;48.400;10.808;2022-12-18T09:18:49;-3273.70;82.60
38514;DHT22;24282;48.400;10.808;2022-12-18T09:21:18;-3273.70;82.40
38514;DHT22;24282;48.400;10.808;2022-12-18T09:23:49;-3273.70;82.40
38514;DHT22;24282;48.400;10.808;2022-12-18T09:26:15;-3273.70;82.10
38514;DHT22;24282;48.400;10.808;2022-12-18T09:28:41;-3273.60;82.30
38514;DHT22;24282;48.400;10.808;2022-12-18T09:31:08;-3273.60;82.40
38514;DHT22;24282;48.400;10.808;2022-12-18T09:33:36;-3273.70;82.50
38514;DHT22;24282;48.400;10.808;2022-12-18T09:36:04;-3273.60;82.30
38514;DHT22;24282;48.400;10.808;2022-12-18T09:38:30;-3273.70;82.40
38514;DHT22;24282;48.400;10.808;2022-12-18T09:43:50;-3273.70;82.50
38514;DHT22;24282;48.400;10.808;2022-12-18T09:46:26;-3273.70;82.40
38514;DHT22;24282;48.400;10.808;2022-12-18T09:48:56;-3273.70;82.60
38514;DHT22;24282;48.400;10.808;2022-12-18T09:51:44;-3273.70;82.80
38514;DHT22;24282;48.400;10.808;2022-12-18T09:54:16;-3273.80;82.80
38514;DHT22;24282;48.400;10.808;2022-12-18T09:56:43;-3273.80;82.60
38514;DHT22;24282;48.400;10.808;2022-12-18T09:59:24;-3273.90;82.40
38514;DHT22;24282;48.400;10.808;2022-12-18T10:01:52;-3273.90;82.40
38514;DHT22;24282;48.400;10.808;2022-12-18T10:04:18;-3273.90;82.40
38514;DHT22;24282;48.400;10.808;2022-12-18T10:06:50;-3274.00;82.30
38514;DHT22;24282;48.400;10.808;2022-12-18T10:11:55;-3274.00;82.20
38514;DHT22;24282;48.400;10.808;2022-12-18T10:14:34;-3274.00;82.00
38514;DHT22;24282;48.400;10.808;2022-12-18T10:19:47;-3274.00;82.30
38514;DHT22;24282;48.400;10.808;2022-12-18T10:27:31;-3274.10;82.30
38514;DHT22;24282;48.400;10.808;2022-12-18T10:29:57;-3274.10;82.20
38514;DHT22;24282;48.400;10.808;2022-12-18T10:32:25;-3274.10;82.20
38514;DHT22;24282;48.400;10.808;2022-12-18T10:34:53;-3274.10;82.10
38514;DHT22;24282;48.400;10.808;2022-12-18T10:37:24;-3274.10;82.20
38514;DHT22;24282;48.400;10.808;2022-12-18T10:40:26;-3274.10;82.20
38514;DHT22;24282;48.400;10.808;2022-12-18T10:43:10;-3274.10;82.10
38514;DHT22;24282;48.400;10.808;2022-12-18T10:45:36;-3274.10;82.20
38514;DHT22;24282;48.400;10.808;2022-12-18T10:48:03;-3274.10;82.10
38514;DHT22;24282;48.400;10.808;2022-12-18T10:50:32;-3274.10;82.20
38514;DHT22;24282;48.400;10.808;2022-12-18T10:53:00;-3274.10;82.10
38514;DHT22;24282;48.400;10.808;2022-12-18T10:55:45;-3274.10;82.20
38514;DHT22;24282;48.400;10.808;2022-12-18T10:58:26;-3274.10;82.40
38514;DHT22;24282;48.400;10.808;2022-12-18T11:06:07;-3274.20;82.00
38514;DHT22;24282;48.400;10.808;2022-12-18T11:08:34;-3274.30;81.90
38514;DHT22;24282;48.400;10.808;2022-12-18T11:11:00;-3274.30;81.50
38514;DHT22;24282;48.400;10.808;2022-12-18T11:13:28;-3274.30;81.60
38514;DHT22;24282;48.400;10.808;2022-12-18T11:15:55;-3274.30;81.70
38514;DHT22;24282;48.400;10.808;2022-12-18T11:18:32;-3274.20;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T11:21:07;-3274.30;81.90
38514;DHT22;24282;48.400;10.808;2022-12-18T11:23:34;-3274.30;81.90
38514;DHT22;24282;48.400;10.808;2022-12-18T11:26:04;-3274.30;82.10
38514;DHT22;24282;48.400;10.808;2022-12-18T11:28:38;-3274.30;82.00
38514;DHT22;24282;48.400;10.808;2022-12-18T11:33:43;-3274.30;82.00
38514;DHT22;24282;48.400;10.808;2022-12-18T11:36:12;-3274.40;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T11:38:40;-3274.30;82.10
38514;DHT22;24282;48.400;10.808;2022-12-18T11:43:53;-3274.40;82.20
38514;DHT22;24282;48.400;10.808;2022-12-18T11:46:53;-3274.40;81.90
38514;DHT22;24282;48.400;10.808;2022-12-18T11:49:33;-3274.40;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T11:52:19;-3274.40;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T11:54:46;-3274.40;81.90
38514;DHT22;24282;48.400;10.808;2022-12-18T11:57:25;-3274.40;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T12:00:27;-3274.40;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T12:06:08;-3274.50;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T12:11:09;-3274.50;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T12:30:21;-3274.40;82.00
38514;DHT22;24282;48.400;10.808;2022-12-18T12:38:05;-3274.50;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T12:40:34;-3274.50;82.00
38514;DHT22;24282;48.400;10.808;2022-12-18T12:43:37;-3274.50;82.10
38514;DHT22;24282;48.400;10.808;2022-12-18T12:46:11;-3274.50;82.00
38514;DHT22;24282;48.400;10.808;2022-12-18T12:48:44;-3274.50;81.90
38514;DHT22;24282;48.400;10.808;2022-12-18T12:51:24;-3274.50;81.60
38514;DHT22;24282;48.400;10.808;2022-12-18T12:53:52;-3274.60;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T12:56:19;-3274.50;82.00
38514;DHT22;24282;48.400;10.808;2022-12-18T12:59:11;-3274.50;82.10
38514;DHT22;24282;48.400;10.808;2022-12-18T13:01:43;-3274.40;82.10
38514;DHT22;24282;48.400;10.808;2022-12-18T13:06:57;-3274.40;82.20
38514;DHT22;24282;48.400;10.808;2022-12-18T13:09:24;-3274.40;82.20
38514;DHT22;24282;48.400;10.808;2022-12-18T13:11:50;-3274.40;82.10
38514;DHT22;24282;48.400;10.808;2022-12-18T13:14:37;-3274.40;82.00
38514;DHT22;24282;48.400;10.808;2022-12-18T13:19:52;-3274.40;81.70
38514;DHT22;24282;48.400;10.808;2022-12-18T13:25:36;-3274.40;81.90
38514;DHT22;24282;48.400;10.808;2022-12-18T13:28:15;-3274.40;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T13:30:51;-3274.30;81.90
38514;DHT22;24282;48.400;10.808;2022-12-18T13:38:47;-3274.20;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T13:43:49;-3274.20;82.00
38514;DHT22;24282;48.400;10.808;2022-12-18T13:48:57;-3274.20;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T13:51:24;-3274.20;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T13:54:02;-3274.20;81.90
38514;DHT22;24282;48.400;10.808;2022-12-18T13:56:33;-3274.20;81.90
38514;DHT22;24282;48.400;10.808;2022-12-18T14:01:35;-3274.10;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T14:04:36;-3274.10;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T14:07:13;-3274.10;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T14:09:46;-3274.10;81.70
38514;DHT22;24282;48.400;10.808;2022-12-18T14:12:23;-3274.10;81.50
38514;DHT22;24282;48.400;10.808;2022-12-18T14:15:32;-3274.10;81.70
38514;DHT22;24282;48.400;10.808;2022-12-18T14:20:43;-3274.00;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T14:23:37;-3274.00;81.80
38514;DHT22;24282;48.400;10.808;2022-12-18T14:26:24;-3274.00;82.00
38514;DHT22;24282;48.400;10.808;2022-12-18T14:28:53;-3274.00;82.10
38514;DHT22;24282;48.400;10.808;2022-12-18T14:31:24;-3273.90;82.20
38514;DHT22;24282;48.400;10.808;2022-12-18T14:33:51;-3274.00;82.40
38514;DHT22;24282;48.400;10.808;2022-12-18T14:36:19;-3273.90;82.50
38514;DHT22;24282;48.400;10.808;2022-12-18T14:38:50;-3273.90;82.50
38514;DHT22;24282;48.400;10.808;2022-12-18T14:41:18;-3273.90;82.60
38514;DHT22;24282;48.400;10.808;2022-12-18T14:43:46;-3273.90;82.70
38514;DHT22;24282;48.400;10.808;2022-12-18T14:46:34;-3273.90;82.70
38514;DHT22;24282;48.400;10.808;2022-12-18T14:49:25;-3273.90;82.70
38514;DHT22;24282;48.400;10.808;2022-12-18T14:51:54;-3273.90;82.80
38514;DHT22;24282;48.400;10.808;2022-12-18T14:54:21;-3273.90;82.90
38514;DHT22;24282;48.400;10.808;2022-12-18T14:57:18;-3273.90;82.70
38514;DHT22;24282;48.400;10.808;2022-12-18T14:59:46;-3273.90;82.60
38514;DHT22;24282;48.400;10.808;2022-12-18T15:02:23;-3273.90;82.70
38514;DHT22;24282;48.400;10.808;2022-12-18T15:05:18;-3273.90;82.60
38514;DHT22;24282;48.400;10.808;2022-12-18T15:07:48;-3273.90;82.80
38514;DHT22;24282;48.400;10.808;2022-12-18T15:10:17;-3273.90;82.80
38514;DHT22;24282;48.400;10.808;2022-12-18T15:20:48;-3273.80;82.90
38514;DHT22;24282;48.400;10.808;2022-12-18T15:23:47;-3273.80;82.60
38514;DHT22;24282;48.400;10.808;2022-12-18T15:26:15;-3273.70;82.60
38514;DHT22;24282;48.400;10.808;2022-12-18T15:28:58;-3273.70;82.60
38514;DHT22;24282;48.400;10.808;2022-12-18T15:31:30;-3273.70;82.80
38514;DHT22;24282;48.400;10.808;2022-12-18T15:36:24;-3273.80;82.90
38514;DHT22;24282;48.400;10.808;2022-12-18T15:38:55;-3273.80;82.90
38514;DHT22;24282;48.400;10.808;2022-12-18T15:41:22;-3273.80;81.90
38514;DHT22;24282;48.400;10.808;2022-12-18T15:43:49;-3273.70;82.30
38514;DHT22;24282;48.400;10.808;2022-12-18T15:48:53;-3273.60;82.70
38514;DHT22;24282;48.400;10.808;2022-12-18T15:51:26;-3273.60;82.70
38514;DHT22;24282;48.400;10.808;2022-12-18T15:53:56;-3273.60;82.70
38514;DHT22;24282;48.400;10.808;2022-12-18T15:56:22;-3273.60;82.80
38514;DHT22;24282;48.400;10.808;2022-12-18T15:59:12;-3273.60;82.90
38514;DHT22;24282;48.400;10.808;2022-12-18T16:01:39;-3273.60;83.00
38514;DHT22;24282;48.400;10.808;2022-12-18T16:04:05;-3273.50;83.00
38514;DHT22;24282;48.400;10.808;2022-12-18T16:06:31;-3273.60;82.90
38514;DHT22;24282;48.400;10.808;2022-12-18T16:08:56;-3273.60;82.90
38514;DHT22;24282;48.400;10.808;2022-12-18T16:11:27;-3273.60;82.90
38514;DHT22;24282;48.400;10.808;2022-12-18T16:16:37;-3273.50;83.00
38514;DHT22;24282;48.400;10.808;2022-12-18T16:19:03;-3273.60;82.80
38514;DHT22;24282;48.400;10.808;2022-12-18T16:21:28;-3273.60;82.70
38514;DHT22;24282;48.400;10.808;2022-12-18T16:23:54;-3273.50;82.70
38514;DHT22;24282;48.400;10.808;2022-12-18T16:26:20;-3273.50;82.70
38514;DHT22;24282;48.400;10.808;2022-12-18T16:28:46;-3273.50;82.70
38514;DHT22;24282;48.400;10.808;2022-12-18T16:31:11;-3273.50;82.70
38514;DHT22;24282;48.400;10.808;2022-12-18T16:33:37;-3273.50;82.80
38514;DHT22;24282;48.400;10.808;2022-12-18T16:36:03;-3273.50;82.90
38514;DHT22;24282;48.400;10.808;2022-12-18T16:38:29;-3273.50;82.80
38514;DHT22;24282;48.400;10.808;2022-12-18T16:40:54;-3273.50;82.80
38514;DHT22;24282;48.400;10.808;2022-12-18T16:43:38;-3273.50;82.70
38514;DHT22;24282;48.400;10.808;2022-12-18T16:46:04;-3273.50;82.80
38514;DHT22;24282;48.400;10.808;2022-12-18T16:48:30;-3273.50;82.90