sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10121;DHT22;5100;45.176;5.714;2023-07-13T00:01:51;27.60;68.10
10121;DHT22;5100;45.176;5.714;2023-07-13T00:04:20;27.60;68.30
10121;DHT22;5100;45.176;5.714;2023-07-13T00:06:47;27.50;68.30
10121;DHT22;5100;45.176;5.714;2023-07-13T00:09:14;27.50;68.30
10121;DHT22;5100;45.176;5.714;2023-07-13T00:11:41;27.50;68.10
10121;DHT22;5100;45.176;5.714;2023-07-13T00:14:08;27.50;67.70
10121;DHT22;5100;45.176;5.714;2023-07-13T00:16:36;27.50;67.30
10121;DHT22;5100;45.176;5.714;2023-07-13T00:19:03;27.40;67.10
10121;DHT22;5100;45.176;5.714;2023-07-13T00:21:29;27.40;66.80
10121;DHT22;5100;45.176;5.714;2023-07-13T00:23:55;27.40;66.40
10121;DHT22;5100;45.176;5.714;2023-07-13T00:26:21;27.40;66.10
10121;DHT22;5100;45.176;5.714;2023-07-13T00:28:47;27.40;66.00
10121;DHT22;5100;45.176;5.714;2023-07-13T00:31:14;27.30;65.90
10121;DHT22;5100;45.176;5.714;2023-07-13T00:33:41;27.30;65.60
10121;DHT22;5100;45.176;5.714;2023-07-13T00:36:08;27.30;65.50
10121;DHT22;5100;45.176;5.714;2023-07-13T00:38:35;27.30;65.40
10121;DHT22;5100;45.176;5.714;2023-07-13T00:41:03;27.30;65.10
10121;DHT22;5100;45.176;5.714;2023-07-13T00:43:30;27.30;65.00
10121;DHT22;5100;45.176;5.714;2023-07-13T00:48:27;27.30;65.00
10121;DHT22;5100;45.176;5.714;2023-07-13T00:50:57;27.30;65.00
10121;DHT22;5100;45.176;5.714;2023-07-13T00:53:26;27.30;64.90
10121;DHT22;5100;45.176;5.714;2023-07-13T00:55:53;27.30;64.80
10121;DHT22;5100;45.176;5.714;2023-07-13T00:58:22;27.30;64.60
10121;DHT22;5100;45.176;5.714;2023-07-13T01:00:49;27.30;64.50
10121;DHT22;5100;45.176;5.714;2023-07-13T01:03:18;27.30;64.30
10121;DHT22;5100;45.176;5.714;2023-07-13T01:05:47;27.30;64.00
10121;DHT22;5100;45.176;5.714;2023-07-13T01:08:14;27.30;63.80
10121;DHT22;5100;45.176;5.714;2023-07-13T01:10:40;27.30;64.00
10121;DHT22;5100;45.176;5.714;2023-07-13T01:13:08;27.30;65.30
10121;DHT22;5100;45.176;5.714;2023-07-13T01:15:44;27.30;64.70
10121;DHT22;5100;45.176;5.714;2023-07-13T01:18:18;27.30;63.90
10121;DHT22;5100;45.176;5.714;2023-07-13T01:23:23;27.30;63.60
10121;DHT22;5100;45.176;5.714;2023-07-13T01:25:51;27.30;63.50
10121;DHT22;5100;45.176;5.714;2023-07-13T01:28:18;27.30;63.40
10121;DHT22;5100;45.176;5.714;2023-07-13T01:30:45;27.30;63.50
10121;DHT22;5100;45.176;5.714;2023-07-13T01:33:16;27.30;63.50
10121;DHT22;5100;45.176;5.714;2023-07-13T01:35:44;27.30;63.50
10121;DHT22;5100;45.176;5.714;2023-07-13T01:38:11;27.30;63.40
10121;DHT22;5100;45.176;5.714;2023-07-13T01:40:38;27.30;63.40
10121;DHT22;5100;45.176;5.714;2023-07-13T01:43:04;27.20;63.30
10121;DHT22;5100;45.176;5.714;2023-07-13T01:45:30;27.20;63.30
10121;DHT22;5100;45.176;5.714;2023-07-13T01:47:56;27.20;63.20
10121;DHT22;5100;45.176;5.714;2023-07-13T01:50:24;27.20;63.10
10121;DHT22;5100;45.176;5.714;2023-07-13T01:52:52;27.20;63.10
10121;DHT22;5100;45.176;5.714;2023-07-13T01:55:20;27.20;63.10
10121;DHT22;5100;45.176;5.714;2023-07-13T01:57:46;27.20;63.10
10121;DHT22;5100;45.176;5.714;2023-07-13T02:00:13;27.20;63.00
10121;DHT22;5100;45.176;5.714;2023-07-13T02:02:41;27.10;63.00
10121;DHT22;5100;45.176;5.714;2023-07-13T02:05:09;27.10;63.00
10121;DHT22;5100;45.176;5.714;2023-07-13T02:07:35;27.10;62.90
10121;DHT22;5100;45.176;5.714;2023-07-13T02:10:03;27.10;62.90
10121;DHT22;5100;45.176;5.714;2023-07-13T02:12:30;27.10;62.80
10121;DHT22;5100;45.176;5.714;2023-07-13T02:14:56;27.00;62.70
10121;DHT22;5100;45.176;5.714;2023-07-13T02:17:22;27.00;62.60
10121;DHT22;5100;45.176;5.714;2023-07-13T02:19:48;27.00;62.70
10121;DHT22;5100;45.176;5.714;2023-07-13T02:22:14;27.00;62.70
10121;DHT22;5100;45.176;5.714;2023-07-13T02:24:40;27.00;62.70
10121;DHT22;5100;45.176;5.714;2023-07-13T02:27:06;27.00;62.80
10121;DHT22;5100;45.176;5.714;2023-07-13T02:29:33;27.00;62.80
10121;DHT22;5100;45.176;5.714;2023-07-13T02:31:59;26.90;62.80
10121;DHT22;5100;45.176;5.714;2023-07-13T02:34:25;26.90;62.70
10121;DHT22;5100;45.176;5.714;2023-07-13T02:36:51;26.90;62.70
10121;DHT22;5100;45.176;5.714;2023-07-13T02:39:17;26.90;62.80
10121;DHT22;5100;45.176;5.714;2023-07-13T02:41:43;26.90;62.90
10121;DHT22;5100;45.176;5.714;2023-07-13T02:44:09;26.80;62.90
10121;DHT22;5100;45.176;5.714;2023-07-13T02:46:37;26.80;62.90
10121;DHT22;5100;45.176;5.714;2023-07-13T02:49:04;26.80;63.00
10121;DHT22;5100;45.176;5.714;2023-07-13T02:51:31;26.80;63.10
10121;DHT22;5100;45.176;5.714;2023-07-13T02:54:04;26.70;63.00
10121;DHT22;5100;45.176;5.714;2023-07-13T02:56:32;26.70;63.10
10121;DHT22;5100;45.176;5.714;2023-07-13T02:58:58;26.70;63.10
10121;DHT22;5100;45.176;5.714;2023-07-13T03:01:25;26.60;63.10
10121;DHT22;5100;45.176;5.714;2023-07-13T03:03:52;26.60;63.10
10121;DHT22;5100;45.176;5.714;2023-07-13T03:06:19;26.60;63.10
10121;DHT22;5100;45.176;5.714;2023-07-13T03:08:47;26.60;63.20
10121;DHT22;5100;45.176;5.714;2023-07-13T03:11:18;26.60;63.20
10121;DHT22;5100;45.176;5.714;2023-07-13T03:13:45;26.60;63.20
10121;DHT22;5100;45.176;5.714;2023-07-13T03:16:12;26.50;63.30
10121;DHT22;5100;45.176;5.714;2023-07-13T03:18:40;26.50;63.30
10121;DHT22;5100;45.176;5.714;2023-07-13T03:21:07;26.50;63.30
10121;DHT22;5100;45.176;5.714;2023-07-13T03:23:34;26.50;63.30
10121;DHT22;5100;45.176;5.714;2023-07-13T03:26:21;26.50;63.30
10121;DHT22;5100;45.176;5.714;2023-07-13T03:28:48;26.50;63.20
10121;DHT22;5100;45.176;5.714;2023-07-13T03:31:21;26.40;63.20
10121;DHT22;5100;45.176;5.714;2023-07-13T03:33:49;26.40;63.20
10121;DHT22;5100;45.176;5.714;2023-07-13T03:36:21;26.40;63.10
10121;DHT22;5100;45.176;5.714;2023-07-13T03:38:50;26.40;63.10
10121;DHT22;5100;45.176;5.714;2023-07-13T03:41:18;26.40;63.10
10121;DHT22;5100;45.176;5.714;2023-07-13T03:43:44;26.40;63.20
10121;DHT22;5100;45.176;5.714;2023-07-13T03:46:11;26.40;63.20
10121;DHT22;5100;45.176;5.714;2023-07-13T03:48:37;26.40;63.00
10121;DHT22;5100;45.176;5.714;2023-07-13T03:51:05;26.40;63.10
10121;DHT22;5100;45.176;5.714;2023-07-13T03:53:31;26.40;63.10
10121;DHT22;5100;45.176;5.714;2023-07-13T03:55:58;26.30;63.00
10121;DHT22;5100;45.176;5.714;2023-07-13T03:58:36;26.30;63.00
10121;DHT22;5100;45.176;5.714;2023-07-13T04:01:06;26.30;63.00
10121;DHT22;5100;45.176;5.714;2023-07-13T04:03:34;26.30;63.00
10121;DHT22;5100;45.176;5.714;2023-07-13T04:06:02;26.30;62.90
10121;DHT22;5100;45.176;5.714;2023-07-13T04:08:30;26.30;62.70
10121;DHT22;5100;45.176;5.714;2023-07-13T04:10:57;26.30;62.50
10121;DHT22;5100;45.176;5.714;2023-07-13T04:13:23;26.20;62.40
10121;DHT22;5100;45.176;5.714;2023-07-13T04:15:50;26.20;62.30
10121;DHT22;5100;45.176;5.714;2023-07-13T04:18:18;26.20;62.20
10121;DHT22;5100;45.176;5.714;2023-07-13T04:20:46;26.20;62.10
10121;DHT22;5100;45.176;5.714;2023-07-13T04:23:12;26.20;62.00
10121;DHT22;5100;45.176;5.714;2023-07-13T04:25:39;26.20;62.00
10121;DHT22;5100;45.176;5.714;2023-07-13T04:28:05;26.20;61.70
10121;DHT22;5100;45.176;5.714;2023-07-13T04:30:31;26.20;61.70
10121;DHT22;5100;45.176;5.714;2023-07-13T04:32:58;26.20;61.30
10121;DHT22;5100;45.176;5.714;2023-07-13T04:35:24;26.20;61.20
10121;DHT22;5100;45.176;5.714;2023-07-13T04:37:50;26.20;60.90
10121;DHT22;5100;45.176;5.714;2023-07-13T04:40:20;26.20;60.30
10121;DHT22;5100;45.176;5.714;2023-07-13T04:42:46;26.20;59.70
10121;DHT22;5100;45.176;5.714;2023-07-13T04:45:14;26.20;59.20
10121;DHT22;5100;45.176;5.714;2023-07-13T04:47:41;26.10;59.00
10121;DHT22;5100;45.176;5.714;2023-07-13T04:50:08;26.10;58.70
10121;DHT22;5100;45.176;5.714;2023-07-13T04:52:34;26.10;58.50
10121;DHT22;5100;45.176;5.714;2023-07-13T04:55:01;26.10;58.40
10121;DHT22;5100;45.176;5.714;2023-07-13T04:57:27;26.10;58.60
10121;DHT22;5100;45.176;5.714;2023-07-13T04:59:53;26.10;58.60
10121;DHT22;5100;45.176;5.714;2023-07-13T05:02:23;26.10;58.70
10121;DHT22;5100;45.176;5.714;2023-07-13T05:04:49;26.00;58.90
10121;DHT22;5100;45.176;5.714;2023-07-13T05:07:15;26.00;58.90
10121;DHT22;5100;45.176;5.714;2023-07-13T05:09:41;26.00;59.00
10121;DHT22;5100;45.176;5.714;2023-07-13T05:12:09;26.00;58.90
10121;DHT22;5100;45.176;5.714;2023-07-13T05:14:35;26.00;58.90
10121;DHT22;5100;45.176;5.714;2023-07-13T05:17:01;26.00;59.00
10121;DHT22;5100;45.176;5.714;2023-07-13T05:19:27;26.00;59.00
10121;DHT22;5100;45.176;5.714;2023-07-13T05:21:53;26.00;58.90
10121;DHT22;5100;45.176;5.714;2023-07-13T05:24:19;26.00;58.90
10121;DHT22;5100;45.176;5.714;2023-07-13T05:26:45;26.00;58.90
10121;DHT22;5100;45.176;5.714;2023-07-13T05:29:11;26.00;58.90
10121;DHT22;5100;45.176;5.714;2023-07-13T05:31:38;26.00;59.00
10121;DHT22;5100;45.176;5.714;2023-07-13T05:34:04;25.90;59.10
10121;DHT22;5100;45.176;5.714;2023-07-13T05:36:30;25.90;59.30
10121;DHT22;5100;45.176;5.714;2023-07-13T05:38:56;25.90;59.40
10121;DHT22;5100;45.176;5.714;2023-07-13T05:41:23;25.90;59.40
10121;DHT22;5100;45.176;5.714;2023-07-13T05:43:49;25.90;59.40
10121;DHT22;5100;45.176;5.714;2023-07-13T05:46:15;25.90;59.50
10121;DHT22;5100;45.176;5.714;2023-07-13T05:48:41;25.80;59.50
10121;DHT22;5100;45.176;5.714;2023-07-13T05:51:08;25.80;59.60
10121;DHT22;5100;45.176;5.714;2023-07-13T05:53:34;25.80;59.80
10121;DHT22;5100;45.176;5.714;2023-07-13T05:56:01;25.80;59.90
10121;DHT22;5100;45.176;5.714;2023-07-13T05:58:27;25.80;60.00
10121;DHT22;5100;45.176;5.714;2023-07-13T06:01:02;25.80;60.20
10121;DHT22;5100;45.176;5.714;2023-07-13T06:03:29;25.80;60.40
10121;DHT22;5100;45.176;5.714;2023-07-13T06:05:55;25.70;60.50
10121;DHT22;5100;45.176;5.714;2023-07-13T06:08:21;25.70;60.60
10121;DHT22;5100;45.176;5.714;2023-07-13T06:10:47;25.70;60.60
10121;DHT22;5100;45.176;5.714;2023-07-13T06:13:13;25.70;60.70
10121;DHT22;5100;45.176;5.714;2023-07-13T06:15:39;25.70;60.70
10121;DHT22;5100;45.176;5.714;2023-07-13T06:18:05;25.70;60.80
10121;DHT22;5100;45.176;5.714;2023-07-13T06:20:34;25.70;60.80
10121;DHT22;5100;45.176;5.714;2023-07-13T06:23:01;25.70;60.70
10121;DHT22;5100;45.176;5.714;2023-07-13T06:25:27;25.70;61.00
10121;DHT22;5100;45.176;5.714;2023-07-13T06:27:53;25.70;61.00
10121;DHT22;5100;45.176;5.714;2023-07-13T06:30:19;25.60;61.10
10121;DHT22;5100;45.176;5.714;2023-07-13T06:32:46;25.60;61.10
10121;DHT22;5100;45.176;5.714;2023-07-13T06:35:12;25.60;61.20
10121;DHT22;5100;45.176;5.714;2023-07-13T06:37:39;25.60;61.20
10121;DHT22;5100;45.176;5.714;2023-07-13T06:40:06;25.60;61.20
10121;DHT22;5100;45.176;5.714;2023-07-13T06:42:32;25.60;61.20
10121;DHT22;5100;45.176;5.714;2023-07-13T06:44:58;25.60;61.30
10121;DHT22;5100;45.176;5.714;2023-07-13T06:47:24;25.60;61.30
10121;DHT22;5100;45.176;5.714;2023-07-13T06:49:50;25.60;61.20
10121;DHT22;5100;45.176;5.714;2023-07-13T06:52:16;25.70;61.20
10121;DHT22;5100;45.176;5.714;2023-07-13T06:54:42;25.70;61.20
10121;DHT22;5100;45.176;5.714;2023-07-13T06:57:08;25.70;61.20
10121;DHT22;5100;45.176;5.714;2023-07-13T06:59:34;25.70;61.10
10121;DHT22;5100;45.176;5.714;2023-07-13T07:02:00;25.80;61.10
10121;DHT22;5100;45.176;5.714;2023-07-13T07:04:26;25.90;61.10
10121;DHT22;5100;45.176;5.714;2023-07-13T07:06:53;26.00;60.90
10121;DHT22;5100;45.176;5.714;2023-07-13T07:09:19;26.00;60.60
10121;DHT22;5100;45.176;5.714;2023-07-13T07:11:45;26.10;60.40
10121;DHT22;5100;45.176;5.714;2023-07-13T07:14:11;26.10;60.20
10121;DHT22;5100;45.176;5.714;2023-07-13T07:16:37;26.20;60.10
10121;DHT22;5100;45.176;5.714;2023-07-13T07:19:03;26.30;60.00
10121;DHT22;5100;45.176;5.714;2023-07-13T07:21:29;26.30;60.00
10121;DHT22;5100;45.176;5.714;2023-07-13T07:23:55;26.40;59.90
10121;DHT22;5100;45.176;5.714;2023-07-13T07:26:21;26.40;59.70
10121;DHT22;5100;45.176;5.714;2023-07-13T07:28:47;26.50;59.60
10121;DHT22;5100;45.176;5.714;2023-07-13T07:31:14;26.50;59.70
10121;DHT22;5100;45.176;5.714;2023-07-13T07:33:40;26.50;59.90
10121;DHT22;5100;45.176;5.714;2023-07-13T07:36:06;26.50;60.00
10121;DHT22;5100;45.176;5.714;2023-07-13T07:38:32;26.60;60.10
10121;DHT22;5100;45.176;5.714;2023-07-13T07:40:58;26.60;59.90
10121;DHT22;5100;45.176;5.714;2023-07-13T07:43:26;26.60;60.00
10121;DHT22;5100;45.176;5.714;2023-07-13T07:45:52;26.70;60.00
10121;DHT22;5100;45.176;5.714;2023-07-13T07:48:18;26.70;59.80
10121;DHT22;5100;45.176;5.714;2023-07-13T07:50:44;26.80;59.90
10121;DHT22;5100;45.176;5.714;2023-07-13T07:53:10;26.80;59.90
10121;DHT22;5100;45.176;5.714;2023-07-13T07:55:36;26.80;59.90
10121;DHT22;5100;45.176;5.714;2023-07-13T07:58:02;26.90;59.90
10121;DHT22;5100;45.176;5.714;2023-07-13T08:00:29;26.90;59.70
10121;DHT22;5100;45.176;5.714;2023-07-13T08:02:58;26.90;59.60
10121;DHT22;5100;45.176;5.714;2023-07-13T08:05:24;26.80;59.60
10121;DHT22;5100;45.176;5.714;2023-07-13T08:07:50;26.90;59.60
10121;DHT22;5100;45.176;5.714;2023-07-13T08:10:17;26.90;59.70
10121;DHT22;5100;45.176;5.714;2023-07-13T08:12:43;26.90;59.70
10121;DHT22;5100;45.176;5.714;2023-07-13T08:15:11;26.90;59.70
10121;DHT22;5100;45.176;5.714;2023-07-13T08:17:38;26.90;59.70
10121;DHT22;5100;45.176;5.714;2023-07-13T08:20:04;26.90;59.60
10121;DHT22;5100;45.176;5.714;2023-07-13T08:22:31;26.90;59.60
10121;DHT22;5100;45.176;5.714;2023-07-13T08:24:59;26.90;59.70
10121;DHT22;5100;45.176;5.714;2023-07-13T08:27:27;26.90;59.80
10121;DHT22;5100;45.176;5.714;2023-07-13T08:29:53;26.90;59.90
10121;DHT22;5100;45.176;5.714;2023-07-13T08:32:21;26.90;59.90
10121;DHT22;5100;45.176;5.714;2023-07-13T08:34:48;26.90;59.80
10121;DHT22;5100;45.176;5.714;2023-07-13T08:37:15;26.80;59.80
10121;DHT22;5100;45.176;5.714;2023-07-13T08:39:43;26.90;59.80
10121;DHT22;5100;45.176;5.714;2023-07-13T08:45:22;26.90;59.50
10121;DHT22;5100;45.176;5.714;2023-07-13T08:47:58;27.00;59.30
10121;DHT22;5100;45.176;5.714;2023-07-13T08:50:31;27.00;59.10
10121;DHT22;5100;45.176;5.714;2023-07-13T08:53:02;27.00;59.00
10121;DHT22;5100;45.176;5.714;2023-07-13T08:55:34;27.10;58.90
10121;DHT22;5100;45.176;5.714;2023-07-13T08:58:10;27.10;59.00
10121;DHT22;5100;45.176;5.714;2023-07-13T09:03:19;27.20;58.90
10121;DHT22;5100;45.176;5.714;2023-07-13T09:05:50;27.20;59.00
10121;DHT22;5100;45.176;5.714;2023-07-13T09:13:39;27.30;58.90
10121;DHT22;5100;45.176;5.714;2023-07-13T09:16:09;27.40;58.70
10121;DHT22;5100;45.176;5.714;2023-07-13T09:18:42;27.40;58.60
10121;DHT22;5100;45.176;5.714;2023-07-13T09:21:17;27.40;58.70
10121;DHT22;5100;45.176;5.714;2023-07-13T09:23:44;27.40;58.70
10121;DHT22;5100;45.176;5.714;2023-07-13T09:26:16;27.50;58.70
10121;DHT22;5100;45.176;5.714;2023-07-13T09:28:46;27.50;58.60
10121;DHT22;5100;45.176;5.714;2023-07-13T09:31:24;27.50;58.50
10121;DHT22;5100;45.176;5.714;2023-07-13T09:33:52;27.50;58.30
10121;DHT22;5100;45.176;5.714;2023-07-13T09:36:24;27.50;58.10
10121;DHT22;5100;45.176;5.714;2023-07-13T09:44:16;27.60;57.40
10121;DHT22;5100;45.176;5.714;2023-07-13T09:46:46;27.60;57.30
10121;DHT22;5100;45.176;5.714;2023-07-13T09:49:12;27.60;57.10
10121;DHT22;5100;45.176;5.714;2023-07-13T09:51:41;27.70;56.90
10121;DHT22;5100;45.176;5.714;2023-07-13T09:54:19;27.70;56.70
10121;DHT22;5100;45.176;5.714;2023-07-13T09:56:46;27.70;56.80
10121;DHT22;5100;45.176;5.714;2023-07-13T09:59:23;27.70;56.80
10121;DHT22;5100;45.176;5.714;2023-07-13T10:01:49;27.80;56.50
10121;DHT22;5100;45.176;5.714;2023-07-13T10:04:21;27.80;56.40
10121;DHT22;5100;45.176;5.714;2023-07-13T10:06:48;27.80;56.50
10121;DHT22;5100;45.176;5.714;2023-07-13T10:09:17;27.80;56.30
10121;DHT22;5100;45.176;5.714;2023-07-13T10:11:45;27.80;56.20
10121;DHT22;5100;45.176;5.714;2023-07-13T10:14:17;27.80;56.20
10121;DHT22;5100;45.176;5.714;2023-07-13T10:16:46;27.80;55.90
10121;DHT22;5100;45.176;5.714;2023-07-13T10:19:24;27.80;55.10
10121;DHT22;5100;45.176;5.714;2023-07-13T10:21:57;27.80;54.90
10121;DHT22;5100;45.176;5.714;2023-07-13T10:24:33;27.80;55.10
10121;DHT22;5100;45.176;5.714;2023-07-13T10:27:29;27.80;55.20
10121;DHT22;5100;45.176;5.714;2023-07-13T10:30:14;27.80;55.00
10121;DHT22;5100;45.176;5.714;2023-07-13T10:32:41;27.80;55.00
10121;DHT22;5100;45.176;5.714;2023-07-13T10:35:12;27.80;54.90
10121;DHT22;5100;45.176;5.714;2023-07-13T10:37:52;27.80;54.70
10121;DHT22;5100;45.176;5.714;2023-07-13T10:40:39;27.80;54.70
10121;DHT22;5100;45.176;5.714;2023-07-13T10:43:19;27.80;54.30
10121;DHT22;5100;45.176;5.714;2023-07-13T10:45:48;27.80;53.90
10121;DHT22;5100;45.176;5.714;2023-07-13T10:48:17;27.80;53.90
10121;DHT22;5100;45.176;5.714;2023-07-13T10:50:46;27.80;54.10
10121;DHT22;5100;45.176;5.714;2023-07-13T10:53:27;27.80;54.00
10121;DHT22;5100;45.176;5.714;2023-07-13T10:55:55;27.80;53.80
10121;DHT22;5100;45.176;5.714;2023-07-13T10:58:31;27.80;53.70
10121;DHT22;5100;45.176;5.714;2023-07-13T11:01:11;27.80;53.50
10121;DHT22;5100;45.176;5.714;2023-07-13T11:03:50;27.90;53.10
10121;DHT22;5100;45.176;5.714;2023-07-13T11:11:49;27.90;53.40
10121;DHT22;5100;45.176;5.714;2023-07-13T11:15:09;27.90;53.70
10121;DHT22;5100;45.176;5.714;2023-07-13T11:19:54;27.90;53.80
10121;DHT22;5100;45.176;5.714;2023-07-13T11:22:46;27.90;53.50
10121;DHT22;5100;45.176;5.714;2023-07-13T11:25:30;27.90;53.10
10121;DHT22;5100;45.176;5.714;2023-07-13T11:30:43;28.00;53.10
10121;DHT22;5100;45.176;5.714;2023-07-13T11:33:18;28.00;53.10
10121;DHT22;5100;45.176;5.714;2023-07-13T11:38:40;28.00;53.20
10121;DHT22;5100;45.176;5.714;2023-07-13T11:41:19;28.00;53.00
10121;DHT22;5100;45.176;5.714;2023-07-13T11:43:49;28.00;52.60
10121;DHT22;5100;45.176;5.714;2023-07-13T11:46:22;28.00;52.50
10121;DHT22;5100;45.176;5.714;2023-07-13T11:48:49;28.00;52.60
10121;DHT22;5100;45.176;5.714;2023-07-13T11:51:23;28.00;52.40
10121;DHT22;5100;45.176;5.714;2023-07-13T11:53:52;28.00;52.20
10121;DHT22;5100;45.176;5.714;2023-07-13T11:56:20;28.00;52.20
10121;DHT22;5100;45.176;5.714;2023-07-13T11:58:50;28.00;51.90
10121;DHT22;5100;45.176;5.714;2023-07-13T12:01:25;28.10;52.00
10121;DHT22;5100;45.176;5.714;2023-07-13T12:03:53;28.10;52.20
10121;DHT22;5100;45.176;5.714;2023-07-13T12:06:28;28.10;51.90
10121;DHT22;5100;45.176;5.714;2023-07-13T12:09:03;28.10;51.80
10121;DHT22;5100;45.176;5.714;2023-07-13T12:11:30;28.10;51.90
10121;DHT22;5100;45.176;5.714;2023-07-13T12:13:56;28.10;51.60
10121;DHT22;5100;45.176;5.714;2023-07-13T12:16:28;28.10;51.30
10121;DHT22;5100;45.176;5.714;2023-07-13T12:18:56;28.10;51.40
10121;DHT22;5100;45.176;5.714;2023-07-13T12:21:38;28.10;51.50
10121;DHT22;5100;45.176;5.714;2023-07-13T12:24:05;28.10;51.40
10121;DHT22;5100;45.176;5.714;2023-07-13T12:26:39;28.10;51.20
10121;DHT22;5100;45.176;5.714;2023-07-13T12:29:06;28.20;51.00
10121;DHT22;5100;45.176;5.714;2023-07-13T12:31:41;28.20;50.90
10121;DHT22;5100;45.176;5.714;2023-07-13T12:39:35;28.20;50.90
10121;DHT22;5100;45.176;5.714;2023-07-13T12:47:21;28.20;51.10
10121;DHT22;5100;45.176;5.714;2023-07-13T12:49:50;28.20;51.20
10121;DHT22;5100;45.176;5.714;2023-07-13T12:52:36;28.20;51.40
10121;DHT22;5100;45.176;5.714;2023-07-13T12:55:17;28.30;51.10
10121;DHT22;5100;45.176;5.714;2023-07-13T13:00:36;28.30;50.90
10121;DHT22;5100;45.176;5.714;2023-07-13T13:03:33;28.30;50.40
10121;DHT22;5100;45.176;5.714;2023-07-13T13:06:06;28.30;50.20
10121;DHT22;5100;45.176;5.714;2023-07-13T13:08:33;28.30;50.00
10121;DHT22;5100;45.176;5.714;2023-07-13T13:11:01;28.30;50.10
10121;DHT22;5100;45.176;5.714;2023-07-13T13:13:27;28.30;50.10
10121;DHT22;5100;45.176;5.714;2023-07-13T13:15:53;28.30;49.70
10121;DHT22;5100;45.176;5.714;2023-07-13T13:18:20;28.40;49.20
10121;DHT22;5100;45.176;5.714;2023-07-13T13:20:48;28.40;49.20
10121;DHT22;5100;45.176;5.714;2023-07-13T13:23:17;28.40;49.20
10121;DHT22;5100;45.176;5.714;2023-07-13T13:25:49;28.40;48.90
10121;DHT22;5100;45.176;5.714;2023-07-13T13:28:17;28.40;48.60
10121;DHT22;5100;45.176;5.714;2023-07-13T13:30:44;28.40;48.20
10121;DHT22;5100;45.176;5.714;2023-07-13T13:33:13;28.40;48.40
10121;DHT22;5100;45.176;5.714;2023-07-13T13:35:41;28.40;48.20
10121;DHT22;5100;45.176;5.714;2023-07-13T13:38:14;28.40;48.10
10121;DHT22;5100;45.176;5.714;2023-07-13T13:40:42;28.50;48.10
10121;DHT22;5100;45.176;5.714;2023-07-13T13:43:24;28.50;47.90
10121;DHT22;5100;45.176;5.714;2023-07-13T13:45:56;28.50;48.20
10121;DHT22;5100;45.176;5.714;2023-07-13T13:48:34;28.50;48.00
10121;DHT22;5100;45.176;5.714;2023-07-13T13:51:16;28.50;47.90
10121;DHT22;5100;45.176;5.714;2023-07-13T13:53:43;28.50;47.90
10121;DHT22;5100;45.176;5.714;2023-07-13T13:56:10;28.50;47.70
10121;DHT22;5100;45.176;5.714;2023-07-13T13:58:35;28.50;47.50
10121;DHT22;5100;45.176;5.714;2023-07-13T14:01:02;28.60;47.70
10121;DHT22;5100;45.176;5.714;2023-07-13T14:03:28;28.60;47.70
10121;DHT22;5100;45.176;5.714;2023-07-13T14:05:55;28.60;47.50
10121;DHT22;5100;45.176;5.714;2023-07-13T14:08:23;28.60;47.60
10121;DHT22;5100;45.176;5.714;2023-07-13T14:10:52;28.60;47.60
10121;DHT22;5100;45.176;5.714;2023-07-13T14:13:30;28.70;47.80
10121;DHT22;5100;45.176;5.714;2023-07-13T14:15:59;28.70;47.60
10121;DHT22;5100;45.176;5.714;2023-07-13T14:18:25;28.70;47.40
10121;DHT22;5100;45.176;5.714;2023-07-13T14:20:51;28.70;47.40
10121;DHT22;5100;45.176;5.714;2023-07-13T14:23:18;28.70;47.50
10121;DHT22;5100;45.176;5.714;2023-07-13T14:25:47;28.70;47.40
10121;DHT22;5100;45.176;5.714;2023-07-13T14:28:25;28.70;47.20
10121;DHT22;5100;45.176;5.714;2023-07-13T14:30:52;28.80;47.30
10121;DHT22;5100;45.176;5.714;2023-07-13T14:33:20;28.80;47.40
10121;DHT22;5100;45.176;5.714;2023-07-13T14:35:46;28.80;47.50
10121;DHT22;5100;45.176;5.714;2023-07-13T14:38:15;28.80;47.50
10121;DHT22;5100;45.176;5.714;2023-07-13T14:40:43;28.80;47.60
10121;DHT22;5100;45.176;5.714;2023-07-13T14:43:16;28.80;47.50
10121;DHT22;5100;45.176;5.714;2023-07-13T14:45:46;28.80;47.40
10121;DHT22;5100;45.176;5.714;2023-07-13T14:48:18;28.80;47.70
10121;DHT22;5100;45.176;5.714;2023-07-13T14:50:46;28.80;47.60
10121;DHT22;5100;45.176;5.714;2023-07-13T14:53:13;28.80;47.60
10121;DHT22;5100;45.176;5.714;2023-07-13T14:55:39;28.80;47.60
10121;DHT22;5100;45.176;5.714;2023-07-13T14:58:06;28.80;47.60
10121;DHT22;5100;45.176;5.714;2023-07-13T15:00:32;28.80;47.60
10121;DHT22;5100;45.176;5.714;2023-07-13T15:02:59;28.80;47.40
10121;DHT22;5100;45.176;5.714;2023-07-13T15:05:29;28.80;47.50
10121;DHT22;5100;45.176;5.714;2023-07-13T15:08:01;28.80;47.30
10121;DHT22;5100;45.176;5.714;2023-07-13T15:10:31;28.80;47.00
10121;DHT22;5100;45.176;5.714;2023-07-13T15:13:22;28.80;46.90
10121;DHT22;5100;45.176;5.714;2023-07-13T15:15:51;28.90;46.60
10121;DHT22;5100;45.176;5.714;2023-07-13T15:18:20;28.90;47.00
10121;DHT22;5100;45.176;5.714;2023-07-13T15:20:48;28.90;47.10
10121;DHT22;5100;45.176;5.714;2023-07-13T15:23:15;28.90;46.90
10121;DHT22;5100;45.176;5.714;2023-07-13T15:25:43;28.90;47.10
10121;DHT22;5100;45.176;5.714;2023-07-13T15:28:10;28.90;47.10
10121;DHT22;5100;45.176;5.714;2023-07-13T15:30:45;28.90;47.10
10121;DHT22;5100;45.176;5.714;2023-07-13T15:33:15;29.00;47.10
10121;DHT22;5100;45.176;5.714;2023-07-13T15:35:45;29.00;47.00
10121;DHT22;5100;45.176;5.714;2023-07-13T15:38:23;29.00;46.60
10121;DHT22;5100;45.176;5.714;2023-07-13T15:40:52;29.00;46.70
10121;DHT22;5100;45.176;5.714;2023-07-13T15:43:18;29.00;46.70
10121;DHT22;5100;45.176;5.714;2023-07-13T15:45:46;29.00;46.40
10121;DHT22;5100;45.176;5.714;2023-07-13T15:48:20;29.00;46.30
10121;DHT22;5100;45.176;5.714;2023-07-13T15:50:49;29.00;46.40
10121;DHT22;5100;45.176;5.714;2023-07-13T15:53:25;29.00;46.70
10121;DHT22;5100;45.176;5.714;2023-07-13T15:55:52;29.00;46.80
10121;DHT22;5100;45.176;5.714;2023-07-13T15:58:20;29.00;46.20
10121;DHT22;5100;45.176;5.714;2023-07-13T16:00:46;29.00;45.90
10121;DHT22;5100;45.176;5.714;2023-07-13T16:03:20;29.00;45.90
10121;DHT22;5100;45.176;5.714;2023-07-13T16:05:47;29.00;46.00
10121;DHT22;5100;45.176;5.714;2023-07-13T16:08:24;29.00;46.00
10121;DHT22;5100;45.176;5.714;2023-07-13T16:10:51;29.10;46.10
10121;DHT22;5100;45.176;5.714;2023-07-13T16:13:19;29.10;45.70
10121;DHT22;5100;45.176;5.714;2023-07-13T16:15:47;29.10;45.80
10121;DHT22;5100;45.176;5.714;2023-07-13T16:18:14;29.10;45.90
10121;DHT22;5100;45.176;5.714;2023-07-13T16:20:46;29.10;45.90
10121;DHT22;5100;45.176;5.714;2023-07-13T16:23:15;29.20;45.90
10121;DHT22;5100;45.176;5.714;2023-07-13T16:25:42;29.20;45.80
10121;DHT22;5100;45.176;5.714;2023-07-13T16:28:09;29.20;45.80
10121;DHT22;5100;45.176;5.714;2023-07-13T16:30:36;29.20;45.70
10121;DHT22;5100;45.176;5.714;2023-07-13T16:33:04;29.20;45.50
10121;DHT22;5100;45.176;5.714;2023-07-13T16:35:38;29.20;45.70
10121;DHT22;5100;45.176;5.714;2023-07-13T16:38:17;29.20;45.40
10121;DHT22;5100;45.176;5.714;2023-07-13T16:40:43;29.20;45.70
10121;DHT22;5100;45.176;5.714;2023-07-13T16:43:15;29.30;45.70
10121;DHT22;5100;45.176;5.714;2023-07-13T16:45:42;29.30;45.60