sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2024-01-30T00:01:52;3.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:04:18;3.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:06:44;3.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:09:11;3.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:11:40;3.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:14:05;3.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:16:31;3.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:18:57;3.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:21:23;3.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:23:49;3.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:26:15;3.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:28:41;3.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:31:08;3.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:33:41;3.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:36:08;3.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:38:34;3.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:41:00;3.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:43:27;3.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:45:53;3.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:48:19;3.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:50:45;3.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:53:11;3.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:55:37;4.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T00:58:03;4.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:00:29;4.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:03:04;4.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:05:30;4.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:07:56;4.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:10:21;4.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:12:48;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:15:14;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:17:40;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:20:06;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:22:33;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:25:02;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:27:28;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:29:54;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:32:20;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:34:45;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:37:11;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:39:37;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:42:03;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:44:29;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:46:57;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:49:27;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:51:55;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:54:25;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:56:52;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T01:59:19;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:01:45;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:04:15;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:06:41;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:09:08;4.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:11:35;4.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:14:04;4.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:16:31;4.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:18:57;4.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:21:23;4.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:23:49;4.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:26:16;4.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:28:42;4.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:31:07;4.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:33:33;4.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:35:59;4.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:38:25;4.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:40:52;4.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:43:18;4.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:45:43;4.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:48:09;4.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:50:35;4.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:53:01;4.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:55:27;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T02:57:52;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:00:20;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:02:46;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:05:12;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:07:37;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:10:07;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:12:33;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:14:59;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:17:27;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:19:53;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:22:18;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:24:44;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:27:10;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:29:36;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:32:02;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:34:29;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:36:55;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:39:21;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:41:46;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:44:12;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:46:38;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:49:04;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:51:29;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:53:55;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:56:21;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T03:58:48;4.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:01:14;4.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:03:41;4.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:06:09;4.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:08:37;4.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:11:07;4.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:13:35;4.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:16:02;4.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:18:28;4.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:20:54;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:23:21;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:25:46;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:28:12;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:30:38;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:33:08;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:35:34;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:38:02;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:40:28;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:42:54;4.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:45:21;4.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:47:47;4.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:50:13;4.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:52:39;4.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:55:05;4.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:57:31;4.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T04:59:59;4.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:02:25;4.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:04:50;4.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:07:16;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:09:42;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:12:09;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:14:35;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:17:01;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:19:28;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:21:54;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:24:20;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:26:46;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:29:13;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:31:39;4.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:34:05;4.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:36:32;4.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:38:57;4.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:41:23;4.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:43:49;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:46:15;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:48:40;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:51:07;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:53:33;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:56:01;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T05:58:27;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:00:53;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:03:19;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:05:45;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:08:10;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:10:36;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:13:02;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:15:28;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:17:55;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:20:21;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:22:47;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:25:12;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:27:38;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:30:05;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:32:31;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:35:03;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:37:29;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:39:55;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:42:20;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:44:46;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:47:13;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:49:39;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:52:07;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:54:33;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:56:59;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T06:59:25;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:01:51;4.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:04:17;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:06:44;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:09:09;4.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:11:35;4.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:14:01;4.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:16:30;4.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:18:56;4.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:21:22;5.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:23:56;5.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:26:22;5.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:28:48;5.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:31:15;5.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:33:41;5.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:36:07;5.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:38:32;5.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:40:58;5.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:43:24;5.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:45:50;6.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:48:16;6.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:50:41;6.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:53:07;6.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:55:33;6.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T07:57:59;6.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:00:25;6.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:02:51;6.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:05:19;6.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:07:48;6.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:10:14;6.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:12:40;6.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:15:07;7.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:17:34;7.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:19:59;7.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:22:26;7.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:24:52;7.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:27:18;7.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:29:44;7.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:32:10;7.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:34:36;7.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:37:02;7.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:39:28;7.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:41:54;7.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:44:20;8.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:46:46;8.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:49:20;8.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:51:47;8.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:54:15;8.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:56:41;8.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T08:59:07;8.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:01:35;8.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:04:01;8.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:06:30;8.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:08:56;8.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:11:23;8.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:13:49;8.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:16:15;8.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:18:44;8.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:21:10;8.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:23:36;8.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:26:04;8.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:28:36;8.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:31:02;8.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:33:31;8.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:35:59;8.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:38:25;8.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:40:54;8.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:43:27;8.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:45:55;9.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:48:30;9.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:50:57;9.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:53:26;9.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:55:52;9.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T09:58:21;9.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:00:50;9.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:03:15;9.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:05:41;9.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:08:11;9.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:10:37;9.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:13:03;9.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:15:29;9.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:17:58;9.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:20:24;9.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:22:50;10.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:25:25;10.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:27:54;10.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:30:23;10.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:32:50;10.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:35:19;10.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:37:47;10.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:40:14;10.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:42:47;10.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:45:28;10.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:47:55;10.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:50:27;10.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:52:57;10.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:55:26;10.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T10:57:54;10.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:00:20;10.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:02:49;10.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:05:23;10.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:07:51;10.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:10:17;10.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:12:45;10.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:15:15;10.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:20:38;10.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:23:14;10.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:25:40;10.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:28:16;10.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:30:42;10.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:33:13;10.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:35:46;10.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:38:14;10.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:40:44;10.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:43:10;10.70;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:45:36;10.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:48:02;10.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:50:39;10.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:53:10;10.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:55:36;10.80;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T11:58:09;10.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:00:35;10.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:03:04;10.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:05:33;10.90;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:07:58;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:10:25;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:12:51;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:15:18;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:17:47;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:20:15;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:22:47;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:25:15;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:27:46;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:30:15;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:32:49;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:35:17;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:37:44;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:40:11;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:42:40;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:45:07;11.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:47:33;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:49:59;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:52:25;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:54:51;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:57:18;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T12:59:45;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:02:13;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:04:48;11.00;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:07:17;11.10;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:09:46;11.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:12:22;11.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:14:51;11.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:17:17;11.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:19:42;11.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:22:12;11.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:24:37;11.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:27:08;11.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:29:34;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:32:00;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:34:26;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:36:55;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:39:24;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:41:49;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:44:16;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:46:43;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:49:11;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:51:40;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:54:08;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:56:34;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T13:59:00;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:01:27;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:03:52;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:06:18;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:08:47;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:11:13;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:13:39;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:16:05;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:18:34;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:21:00;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:23:25;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:25:51;11.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:28:18;11.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:30:47;11.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:33:13;11.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:35:38;11.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:38:07;11.60;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:40:33;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:42:59;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:45:30;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:47:58;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:50:26;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:52:53;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:55:19;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T14:57:45;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:00:12;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:02:38;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:05:04;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:07:30;11.50;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:09:55;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:12:24;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:14:53;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:17:19;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:19:47;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:22:13;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:24:39;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:27:05;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:29:37;11.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:32:03;11.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:34:29;11.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:36:55;11.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:39:21;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:41:49;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:44:21;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:46:47;11.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:49:13;11.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:51:39;11.40;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:54:05;11.30;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:56:30;11.20;99.90
15947;DHT22;8072;52.554;7.966;2024-01-30T15:58:59;11.20;99.90