sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12785;BME280;6456;42.680;23.260;2022-08-19T00:00:49;94328.28;;;24.16;57.31
12785;BME280;6456;42.680;23.260;2022-08-19T00:03:16;94341.47;;;24.26;57.54
12785;BME280;6456;42.680;23.260;2022-08-19T00:05:44;94355.19;;;24.38;57.87
12785;BME280;6456;42.680;23.260;2022-08-19T00:08:11;94309.66;;;24.06;58.18
12785;BME280;6456;42.680;23.260;2022-08-19T00:10:38;94411.91;;;24.50;58.93
12785;BME280;6456;42.680;23.260;2022-08-19T00:13:05;94387.56;;;24.33;59.23
12785;BME280;6456;42.680;23.260;2022-08-19T00:15:32;94392.81;;;24.38;58.85
12785;BME280;6456;42.680;23.260;2022-08-19T00:17:59;94407.28;;;24.42;58.59
12785;BME280;6456;42.680;23.260;2022-08-19T00:20:26;94419.44;;;24.40;59.80
12785;BME280;6456;42.680;23.260;2022-08-19T00:22:54;94421.22;;;24.31;60.75
12785;BME280;6456;42.680;23.260;2022-08-19T00:25:21;94332.31;;;23.78;60.67
12785;BME280;6456;42.680;23.260;2022-08-19T00:27:48;94391.00;;;24.11;62.27
12785;BME280;6456;42.680;23.260;2022-08-19T00:30:15;94417.84;;;24.25;62.73
12785;BME280;6456;42.680;23.260;2022-08-19T00:32:42;94302.00;;;23.50;62.97
12785;BME280;6456;42.680;23.260;2022-08-19T00:35:09;94337.19;;;23.76;62.94
12785;BME280;6456;42.680;23.260;2022-08-19T00:37:37;94377.56;;;24.11;63.30
12785;BME280;6456;42.680;23.260;2022-08-19T00:40:12;94397.75;;;24.22;62.85
12785;BME280;6456;42.680;23.260;2022-08-19T00:42:40;94379.56;;;24.19;61.72
12785;BME280;6456;42.680;23.260;2022-08-19T00:45:12;94341.44;;;23.90;61.81
12785;BME280;6456;42.680;23.260;2022-08-19T00:47:40;94393.66;;;24.25;62.12
12785;BME280;6456;42.680;23.260;2022-08-19T00:50:08;94350.50;;;23.94;61.89
12785;BME280;6456;42.680;23.260;2022-08-19T00:52:40;94332.09;;;23.88;61.17
12785;BME280;6456;42.680;23.260;2022-08-19T00:55:15;94395.47;;;24.30;59.66
12785;BME280;6456;42.680;23.260;2022-08-19T00:57:48;94353.69;;;23.96;58.82
12785;BME280;6456;42.680;23.260;2022-08-19T01:00:18;94396.16;;;24.21;59.49
12785;BME280;6456;42.680;23.260;2022-08-19T01:02:45;94394.50;;;24.12;60.62
12785;BME280;6456;42.680;23.260;2022-08-19T01:05:15;94358.47;;;23.86;62.47
12785;BME280;6456;42.680;23.260;2022-08-19T01:07:44;94395.09;;;24.09;62.48
12785;BME280;6456;42.680;23.260;2022-08-19T01:10:15;94354.69;;;23.73;62.86
12785;BME280;6456;42.680;23.260;2022-08-19T01:12:44;94401.47;;;23.99;63.19
12785;BME280;6456;42.680;23.260;2022-08-19T01:15:14;94328.78;;;23.41;63.67
12785;BME280;6456;42.680;23.260;2022-08-19T01:17:42;94317.72;;;23.43;63.24
12785;BME280;6456;42.680;23.260;2022-08-19T01:20:12;94302.59;;;23.33;63.24
12785;BME280;6456;42.680;23.260;2022-08-19T01:22:47;94378.19;;;23.68;63.26
12785;BME280;6456;42.680;23.260;2022-08-19T01:25:18;94296.63;;;23.23;63.67
12785;BME280;6456;42.680;23.260;2022-08-19T01:27:47;94341.78;;;23.48;64.39
12785;BME280;6456;42.680;23.260;2022-08-19T01:30:17;94320.50;;;23.24;64.31
12785;BME280;6456;42.680;23.260;2022-08-19T01:32:45;94335.22;;;23.27;64.27
12785;BME280;6456;42.680;23.260;2022-08-19T01:35:13;94333.81;;;23.16;64.41
12785;BME280;6456;42.680;23.260;2022-08-19T01:37:47;94414.31;;;23.62;65.49
12785;BME280;6456;42.680;23.260;2022-08-19T01:40:18;94377.09;;;23.41;66.09
12785;BME280;6456;42.680;23.260;2022-08-19T01:42:51;94372.47;;;23.28;65.93
12785;BME280;6456;42.680;23.260;2022-08-19T01:45:23;94310.59;;;22.79;65.61
12785;BME280;6456;42.680;23.260;2022-08-19T01:47:55;94307.03;;;22.83;66.03
12785;BME280;6456;42.680;23.260;2022-08-19T01:50:45;94365.50;;;23.14;66.41
12785;BME280;6456;42.680;23.260;2022-08-19T01:53:20;94290.78;;;22.61;66.62
12785;BME280;6456;42.680;23.260;2022-08-19T01:55:54;94296.72;;;22.58;66.95
12785;BME280;6456;42.680;23.260;2022-08-19T01:58:29;94313.56;;;22.77;67.07
12785;BME280;6456;42.680;23.260;2022-08-19T02:01:02;94320.78;;;22.63;67.17
12785;BME280;6456;42.680;23.260;2022-08-19T02:03:32;94270.06;;;22.34;67.30
12785;BME280;6456;42.680;23.260;2022-08-19T02:06:05;94273.59;;;22.30;67.06
12785;BME280;6456;42.680;23.260;2022-08-19T02:08:41;94320.34;;;22.56;67.04
12785;BME280;6456;42.680;23.260;2022-08-19T02:11:09;94334.63;;;22.70;67.29
12785;BME280;6456;42.680;23.260;2022-08-19T02:13:46;94329.91;;;22.62;67.43
12785;BME280;6456;42.680;23.260;2022-08-19T02:16:15;94314.28;;;22.51;67.51
12785;BME280;6456;42.680;23.260;2022-08-19T02:18:46;94384.75;;;22.88;67.86
12785;BME280;6456;42.680;23.260;2022-08-19T02:21:19;94316.31;;;22.40;68.01
12785;BME280;6456;42.680;23.260;2022-08-19T02:23:49;94327.91;;;22.54;67.93
12785;BME280;6456;42.680;23.260;2022-08-19T02:26:17;94309.56;;;22.43;68.15
12785;BME280;6456;42.680;23.260;2022-08-19T02:29:08;94338.53;;;22.59;68.22
12785;BME280;6456;42.680;23.260;2022-08-19T02:31:42;94275.94;;;22.18;68.26
12785;BME280;6456;42.680;23.260;2022-08-19T02:34:13;94391.00;;;22.84;68.41
12785;BME280;6456;42.680;23.260;2022-08-19T02:36:44;94327.19;;;22.49;68.38
12785;BME280;6456;42.680;23.260;2022-08-19T02:39:18;94397.19;;;22.98;68.67
12785;BME280;6456;42.680;23.260;2022-08-19T02:41:47;94385.72;;;22.79;70.11
12785;BME280;6456;42.680;23.260;2022-08-19T02:44:17;94259.59;;;22.01;69.72
12785;BME280;6456;42.680;23.260;2022-08-19T02:46:46;94297.69;;;22.16;69.61
12785;BME280;6456;42.680;23.260;2022-08-19T02:49:15;94321.41;;;22.23;70.57
12785;BME280;6456;42.680;23.260;2022-08-19T02:51:45;94359.00;;;22.18;71.94
12785;BME280;6456;42.680;23.260;2022-08-19T02:54:13;94359.03;;;21.99;73.48
12785;BME280;6456;42.680;23.260;2022-08-19T02:56:43;94366.19;;;22.04;73.99
12785;BME280;6456;42.680;23.260;2022-08-19T02:59:10;94346.16;;;21.78;74.23
12785;BME280;6456;42.680;23.260;2022-08-19T03:01:40;94396.31;;;21.96;72.24
12785;BME280;6456;42.680;23.260;2022-08-19T03:04:10;94382.59;;;21.97;73.09
12785;BME280;6456;42.680;23.260;2022-08-19T03:06:38;94288.81;;;21.41;72.60
12785;BME280;6456;42.680;23.260;2022-08-19T03:09:05;94352.31;;;21.78;72.87
12785;BME280;6456;42.680;23.260;2022-08-19T03:11:36;94350.38;;;21.84;73.43
12785;BME280;6456;42.680;23.260;2022-08-19T03:14:06;94332.81;;;21.72;74.49
12785;BME280;6456;42.680;23.260;2022-08-19T03:16:40;94302.13;;;21.46;75.33
12785;BME280;6456;42.680;23.260;2022-08-19T03:19:08;94289.94;;;21.35;75.75
12785;BME280;6456;42.680;23.260;2022-08-19T03:21:35;94387.25;;;21.92;75.38
12785;BME280;6456;42.680;23.260;2022-08-19T03:24:04;94310.28;;;21.36;74.76
12785;BME280;6456;42.680;23.260;2022-08-19T03:26:37;94313.34;;;21.48;75.09
12785;BME280;6456;42.680;23.260;2022-08-19T03:29:06;94327.16;;;21.55;74.96
12785;BME280;6456;42.680;23.260;2022-08-19T03:31:34;94343.66;;;21.62;74.27
12785;BME280;6456;42.680;23.260;2022-08-19T03:34:01;94328.09;;;21.46;74.10
12785;BME280;6456;42.680;23.260;2022-08-19T03:36:29;94363.94;;;21.68;73.64
12785;BME280;6456;42.680;23.260;2022-08-19T03:38:58;94376.25;;;21.69;72.84
12785;BME280;6456;42.680;23.260;2022-08-19T03:41:36;94328.44;;;21.39;72.52
12785;BME280;6456;42.680;23.260;2022-08-19T03:44:16;94413.47;;;21.71;72.78
12785;BME280;6456;42.680;23.260;2022-08-19T03:46:54;94345.63;;;21.33;73.98
12785;BME280;6456;42.680;23.260;2022-08-19T03:49:31;94408.72;;;21.63;75.83
12785;BME280;6456;42.680;23.260;2022-08-19T03:52:31;94385.63;;;21.48;76.26
12785;BME280;6456;42.680;23.260;2022-08-19T03:55:13;94401.13;;;21.51;75.90
12785;BME280;6456;42.680;23.260;2022-08-19T03:57:58;94380.88;;;21.40;76.10
12785;BME280;6456;42.680;23.260;2022-08-19T04:00:37;94364.81;;;21.40;75.99
12785;BME280;6456;42.680;23.260;2022-08-19T04:03:09;94351.34;;;21.27;75.88
12785;BME280;6456;42.680;23.260;2022-08-19T04:05:39;94419.31;;;21.73;76.04
12785;BME280;6456;42.680;23.260;2022-08-19T04:08:07;94443.50;;;21.92;75.75
12785;BME280;6456;42.680;23.260;2022-08-19T04:10:38;94342.47;;;21.31;75.56
12785;BME280;6456;42.680;23.260;2022-08-19T04:13:11;94405.63;;;21.74;75.29
12785;BME280;6456;42.680;23.260;2022-08-19T04:15:46;94449.81;;;22.01;75.07
12785;BME280;6456;42.680;23.260;2022-08-19T04:18:18;94344.28;;;21.36;74.30
12785;BME280;6456;42.680;23.260;2022-08-19T04:20:47;94319.44;;;21.30;73.96
12785;BME280;6456;42.680;23.260;2022-08-19T04:23:15;94424.09;;;22.00;74.51
12785;BME280;6456;42.680;23.260;2022-08-19T04:25:44;94399.94;;;21.81;74.29
12785;BME280;6456;42.680;23.260;2022-08-19T04:28:12;94355.31;;;21.53;75.21
12785;BME280;6456;42.680;23.260;2022-08-19T04:30:51;94438.03;;;22.02;75.65
12785;BME280;6456;42.680;23.260;2022-08-19T04:33:49;94384.22;;;21.74;75.19
12785;BME280;6456;42.680;23.260;2022-08-19T04:36:47;94416.66;;;21.97;75.04
12785;BME280;6456;42.680;23.260;2022-08-19T04:39:30;94371.94;;;21.73;74.65
12785;BME280;6456;42.680;23.260;2022-08-19T04:42:21;94422.91;;;22.11;74.69
12785;BME280;6456;42.680;23.260;2022-08-19T04:45:25;94332.06;;;21.48;74.40
12785;BME280;6456;42.680;23.260;2022-08-19T04:48:19;94324.78;;;21.30;74.22
12785;BME280;6456;42.680;23.260;2022-08-19T04:51:05;94402.34;;;21.83;74.28
12785;BME280;6456;42.680;23.260;2022-08-19T04:53:44;94374.66;;;21.68;74.95
12785;BME280;6456;42.680;23.260;2022-08-19T04:56:21;94351.75;;;21.57;75.26
12785;BME280;6456;42.680;23.260;2022-08-19T04:58:57;94387.63;;;21.80;74.75
12785;BME280;6456;42.680;23.260;2022-08-19T05:01:42;94348.66;;;21.50;74.47
12785;BME280;6456;42.680;23.260;2022-08-19T05:04:39;94386.44;;;21.67;75.40
12785;BME280;6456;42.680;23.260;2022-08-19T05:07:20;94413.16;;;21.72;75.36
12785;BME280;6456;42.680;23.260;2022-08-19T05:10:10;94402.44;;;21.72;75.17
12785;BME280;6456;42.680;23.260;2022-08-19T05:12:45;94470.25;;;22.15;75.68
12785;BME280;6456;42.680;23.260;2022-08-19T05:15:13;94382.53;;;21.60;74.51
12785;BME280;6456;42.680;23.260;2022-08-19T05:17:45;94462.38;;;22.24;74.36
12785;BME280;6456;42.680;23.260;2022-08-19T05:20:31;94412.16;;;21.92;73.56
12785;BME280;6456;42.680;23.260;2022-08-19T05:23:16;94401.44;;;21.92;74.18
12785;BME280;6456;42.680;23.260;2022-08-19T05:25:43;94408.63;;;21.97;74.48
12785;BME280;6456;42.680;23.260;2022-08-19T05:28:11;94484.72;;;22.38;75.24
12785;BME280;6456;42.680;23.260;2022-08-19T05:30:38;94345.59;;;21.57;77.02
12785;BME280;6456;42.680;23.260;2022-08-19T05:33:06;94473.84;;;22.48;76.27
12785;BME280;6456;42.680;23.260;2022-08-19T05:35:35;94414.28;;;22.14;75.72
12785;BME280;6456;42.680;23.260;2022-08-19T05:38:03;94350.50;;;21.73;75.11
12785;BME280;6456;42.680;23.260;2022-08-19T05:40:36;94435.66;;;22.19;76.64
12785;BME280;6456;42.680;23.260;2022-08-19T05:43:04;94425.38;;;22.26;76.29
12785;BME280;6456;42.680;23.260;2022-08-19T05:45:31;94391.75;;;21.96;73.95
12785;BME280;6456;42.680;23.260;2022-08-19T05:48:00;94388.19;;;22.01;73.72
12785;BME280;6456;42.680;23.260;2022-08-19T05:50:27;94457.19;;;22.51;73.79
12785;BME280;6456;42.680;23.260;2022-08-19T05:52:55;94442.91;;;22.56;73.78
12785;BME280;6456;42.680;23.260;2022-08-19T05:55:22;94424.78;;;22.48;73.79
12785;BME280;6456;42.680;23.260;2022-08-19T05:57:49;94452.69;;;22.65;72.64
12785;BME280;6456;42.680;23.260;2022-08-19T06:00:17;94448.56;;;22.73;72.03
12785;BME280;6456;42.680;23.260;2022-08-19T06:02:44;94426.19;;;22.64;71.91
12785;BME280;6456;42.680;23.260;2022-08-19T06:05:11;94364.31;;;22.23;71.79
12785;BME280;6456;42.680;23.260;2022-08-19T06:07:39;94471.44;;;23.03;71.15
12785;BME280;6456;42.680;23.260;2022-08-19T06:10:10;94382.03;;;22.56;71.89
12785;BME280;6456;42.680;23.260;2022-08-19T06:12:37;94407.91;;;22.84;70.90
12785;BME280;6456;42.680;23.260;2022-08-19T06:15:07;94439.66;;;23.10;70.98
12785;BME280;6456;42.680;23.260;2022-08-19T06:17:35;94441.25;;;23.11;70.52
12785;BME280;6456;42.680;23.260;2022-08-19T06:20:06;94445.84;;;23.24;70.37
12785;BME280;6456;42.680;23.260;2022-08-19T06:22:37;94431.84;;;23.27;69.90
12785;BME280;6456;42.680;23.260;2022-08-19T06:25:05;94456.38;;;23.39;70.32
12785;BME280;6456;42.680;23.260;2022-08-19T06:27:33;94473.78;;;23.55;70.36
12785;BME280;6456;42.680;23.260;2022-08-19T06:30:00;94484.75;;;23.72;69.63
12785;BME280;6456;42.680;23.260;2022-08-19T06:32:28;94484.75;;;23.72;69.75
12785;BME280;6456;42.680;23.260;2022-08-19T06:34:55;94469.72;;;23.71;69.65
12785;BME280;6456;42.680;23.260;2022-08-19T06:37:24;94420.06;;;23.41;69.49
12785;BME280;6456;42.680;23.260;2022-08-19T06:39:51;94470.94;;;23.79;68.91
12785;BME280;6456;42.680;23.260;2022-08-19T06:42:18;94351.69;;;23.07;69.79
12785;BME280;6456;42.680;23.260;2022-08-19T06:44:47;94422.28;;;23.67;69.50
12785;BME280;6456;42.680;23.260;2022-08-19T06:47:18;94473.44;;;24.16;69.03
12785;BME280;6456;42.680;23.260;2022-08-19T06:49:47;94388.25;;;23.62;68.41
12785;BME280;6456;42.680;23.260;2022-08-19T06:52:14;94358.81;;;23.57;67.54
12785;BME280;6456;42.680;23.260;2022-08-19T06:54:44;94491.94;;;24.45;66.86
12785;BME280;6456;42.680;23.260;2022-08-19T06:57:11;94421.75;;;24.05;66.39
12785;BME280;6456;42.680;23.260;2022-08-19T06:59:40;94454.19;;;24.36;66.73
12785;BME280;6456;42.680;23.260;2022-08-19T07:02:08;94423.66;;;24.18;67.14
12785;BME280;6456;42.680;23.260;2022-08-19T07:04:36;94493.38;;;24.64;65.95
12785;BME280;6456;42.680;23.260;2022-08-19T07:07:05;94491.97;;;24.67;66.46
12785;BME280;6456;42.680;23.260;2022-08-19T07:09:34;94377.16;;;24.04;64.70
12785;BME280;6456;42.680;23.260;2022-08-19T07:12:04;94421.22;;;24.44;64.95
12785;BME280;6456;42.680;23.260;2022-08-19T07:14:32;94475.56;;;24.91;64.60
12785;BME280;6456;42.680;23.260;2022-08-19T07:17:01;94416.41;;;24.55;65.05
12785;BME280;6456;42.680;23.260;2022-08-19T07:19:30;94424.88;;;24.70;63.16
12785;BME280;6456;42.680;23.260;2022-08-19T07:22:01;94422.84;;;24.67;62.71
12785;BME280;6456;42.680;23.260;2022-08-19T07:24:30;94473.00;;;25.08;62.76
12785;BME280;6456;42.680;23.260;2022-08-19T07:26:59;94472.00;;;25.17;62.33
12785;BME280;6456;42.680;23.260;2022-08-19T07:29:30;94478.91;;;25.32;61.16
12785;BME280;6456;42.680;23.260;2022-08-19T07:31:59;94459.03;;;25.28;61.10
12785;BME280;6456;42.680;23.260;2022-08-19T07:34:27;94496.66;;;25.55;60.97
12785;BME280;6456;42.680;23.260;2022-08-19T07:36:56;94466.34;;;25.50;59.94
12785;BME280;6456;42.680;23.260;2022-08-19T07:39:26;94457.47;;;25.49;59.25
12785;BME280;6456;42.680;23.260;2022-08-19T07:41:55;94493.44;;;25.75;58.63
12785;BME280;6456;42.680;23.260;2022-08-19T07:44:23;94366.44;;;25.07;58.87
12785;BME280;6456;42.680;23.260;2022-08-19T07:46:53;94438.16;;;25.56;58.81
12785;BME280;6456;42.680;23.260;2022-08-19T07:49:21;94450.00;;;25.77;59.38
12785;BME280;6456;42.680;23.260;2022-08-19T07:51:52;94443.66;;;25.81;58.47
12785;BME280;6456;42.680;23.260;2022-08-19T07:54:22;94410.50;;;25.72;56.19
12785;BME280;6456;42.680;23.260;2022-08-19T07:56:49;94495.88;;;26.33;56.15
12785;BME280;6456;42.680;23.260;2022-08-19T07:59:16;94490.69;;;26.45;56.12
12785;BME280;6456;42.680;23.260;2022-08-19T08:01:44;94454.66;;;26.33;56.75
12785;BME280;6456;42.680;23.260;2022-08-19T08:04:13;94435.59;;;26.29;56.49
12785;BME280;6456;42.680;23.260;2022-08-19T08:06:57;94458.78;;;26.47;54.30
12785;BME280;6456;42.680;23.260;2022-08-19T08:09:44;94487.59;;;26.78;54.36
12785;BME280;6456;42.680;23.260;2022-08-19T08:12:14;94489.19;;;26.87;54.14
12785;BME280;6456;42.680;23.260;2022-08-19T08:14:44;94449.63;;;26.65;54.16
12785;BME280;6456;42.680;23.260;2022-08-19T08:17:15;94465.53;;;26.93;53.59
12785;BME280;6456;42.680;23.260;2022-08-19T08:19:45;94406.09;;;26.67;53.24
12785;BME280;6456;42.680;23.260;2022-08-19T08:22:15;94391.66;;;26.71;52.64
12785;BME280;6456;42.680;23.260;2022-08-19T08:25:01;94441.22;;;27.10;51.71
12785;BME280;6456;42.680;23.260;2022-08-19T08:27:28;94459.59;;;27.33;51.00
12785;BME280;6456;42.680;23.260;2022-08-19T08:29:56;94415.47;;;27.12;51.32
12785;BME280;6456;42.680;23.260;2022-08-19T08:32:24;94468.94;;;27.70;50.62
12785;BME280;6456;42.680;23.260;2022-08-19T08:34:52;94456.81;;;27.76;49.26
12785;BME280;6456;42.680;23.260;2022-08-19T08:37:19;94439.31;;;27.74;49.17
12785;BME280;6456;42.680;23.260;2022-08-19T08:39:47;94468.50;;;27.97;48.68
12785;BME280;6456;42.680;23.260;2022-08-19T08:42:22;94456.72;;;27.93;48.04
12785;BME280;6456;42.680;23.260;2022-08-19T08:44:59;94398.31;;;27.63;44.40
12785;BME280;6456;42.680;23.260;2022-08-19T08:47:30;94400.81;;;27.77;43.50
12785;BME280;6456;42.680;23.260;2022-08-19T08:50:03;94371.19;;;27.60;43.51
12785;BME280;6456;42.680;23.260;2022-08-19T08:52:34;94456.47;;;28.24;44.58
12785;BME280;6456;42.680;23.260;2022-08-19T08:55:07;94456.88;;;28.35;43.78
12785;BME280;6456;42.680;23.260;2022-08-19T08:57:49;94442.09;;;28.32;44.37
12785;BME280;6456;42.680;23.260;2022-08-19T09:00:24;94420.97;;;28.26;44.64
12785;BME280;6456;42.680;23.260;2022-08-19T09:02:52;94452.72;;;28.67;43.34
12785;BME280;6456;42.680;23.260;2022-08-19T09:05:19;94452.00;;;28.78;43.23
12785;BME280;6456;42.680;23.260;2022-08-19T09:07:53;94396.97;;;28.45;41.24
12785;BME280;6456;42.680;23.260;2022-08-19T09:10:29;94450.47;;;28.89;41.87
12785;BME280;6456;42.680;23.260;2022-08-19T09:13:05;94439.19;;;28.87;40.47
12785;BME280;6456;42.680;23.260;2022-08-19T09:15:38;94439.59;;;28.98;40.54
12785;BME280;6456;42.680;23.260;2022-08-19T09:18:05;94437.38;;;29.12;40.87
12785;BME280;6456;42.680;23.260;2022-08-19T09:20:34;94415.53;;;28.96;40.46
12785;BME280;6456;42.680;23.260;2022-08-19T09:23:02;94399.06;;;29.01;38.72
12785;BME280;6456;42.680;23.260;2022-08-19T09:25:29;94316.28;;;28.59;37.32
12785;BME280;6456;42.680;23.260;2022-08-19T09:27:57;94393.91;;;29.08;37.24
12785;BME280;6456;42.680;23.260;2022-08-19T09:30:31;94390.78;;;29.18;35.26
12785;BME280;6456;42.680;23.260;2022-08-19T09:32:59;94439.56;;;29.51;35.35
12785;BME280;6456;42.680;23.260;2022-08-19T09:35:28;94392.66;;;29.39;35.35
12785;BME280;6456;42.680;23.260;2022-08-19T09:37:56;94408.84;;;29.59;35.42
12785;BME280;6456;42.680;23.260;2022-08-19T09:40:24;94378.34;;;29.38;36.02
12785;BME280;6456;42.680;23.260;2022-08-19T09:42:51;94340.34;;;29.26;35.49
12785;BME280;6456;42.680;23.260;2022-08-19T09:45:20;94413.56;;;29.83;36.47
12785;BME280;6456;42.680;23.260;2022-08-19T09:47:50;94367.88;;;29.61;36.13
12785;BME280;6456;42.680;23.260;2022-08-19T09:50:18;94370.69;;;29.76;37.15
12785;BME280;6456;42.680;23.260;2022-08-19T09:52:45;94421.38;;;30.09;36.66
12785;BME280;6456;42.680;23.260;2022-08-19T09:55:13;94418.31;;;30.10;36.16
12785;BME280;6456;42.680;23.260;2022-08-19T09:57:41;94375.59;;;29.95;35.39
12785;BME280;6456;42.680;23.260;2022-08-19T10:00:09;94412.66;;;30.27;33.64
12785;BME280;6456;42.680;23.260;2022-08-19T10:02:36;94372.03;;;30.19;34.15
12785;BME280;6456;42.680;23.260;2022-08-19T10:05:05;94373.28;;;30.33;34.01
12785;BME280;6456;42.680;23.260;2022-08-19T10:07:50;94374.84;;;30.59;32.83
12785;BME280;6456;42.680;23.260;2022-08-19T10:10:17;94383.19;;;30.66;32.93
12785;BME280;6456;42.680;23.260;2022-08-19T10:12:47;94306.59;;;30.20;31.60
12785;BME280;6456;42.680;23.260;2022-08-19T10:15:15;94357.75;;;30.58;30.92
12785;BME280;6456;42.680;23.260;2022-08-19T10:17:46;94367.09;;;30.73;31.41
12785;BME280;6456;42.680;23.260;2022-08-19T10:20:15;94356.38;;;30.64;31.12
12785;BME280;6456;42.680;23.260;2022-08-19T10:22:42;94386.50;;;30.87;32.00
12785;BME280;6456;42.680;23.260;2022-08-19T10:28:09;94394.06;;;31.05;30.51
12785;BME280;6456;42.680;23.260;2022-08-19T10:30:38;94294.75;;;30.53;29.59
12785;BME280;6456;42.680;23.260;2022-08-19T10:33:14;94324.09;;;30.75;29.89
12785;BME280;6456;42.680;23.260;2022-08-19T10:35:42;94323.59;;;30.85;30.08
12785;BME280;6456;42.680;23.260;2022-08-19T10:38:09;94283.28;;;30.59;30.61
12785;BME280;6456;42.680;23.260;2022-08-19T10:40:36;94376.41;;;31.27;30.46
12785;BME280;6456;42.680;23.260;2022-08-19T10:43:04;94360.78;;;31.08;30.48
12785;BME280;6456;42.680;23.260;2022-08-19T10:45:31;94357.88;;;31.17;30.00
12785;BME280;6456;42.680;23.260;2022-08-19T10:47:58;94313.13;;;30.99;31.08
12785;BME280;6456;42.680;23.260;2022-08-19T10:50:28;94365.31;;;31.48;31.13
12785;BME280;6456;42.680;23.260;2022-08-19T10:53:14;94365.44;;;31.51;30.95
12785;BME280;6456;42.680;23.260;2022-08-19T10:55:41;94371.03;;;31.58;31.54
12785;BME280;6456;42.680;23.260;2022-08-19T10:58:28;94348.44;;;31.42;31.40
12785;BME280;6456;42.680;23.260;2022-08-19T11:00:57;94360.41;;;31.53;30.66
12785;BME280;6456;42.680;23.260;2022-08-19T11:03:25;94367.81;;;31.68;31.67
12785;BME280;6456;42.680;23.260;2022-08-19T11:05:59;94343.31;;;31.53;30.54
12785;BME280;6456;42.680;23.260;2022-08-19T11:08:28;94360.94;;;31.75;30.07
12785;BME280;6456;42.680;23.260;2022-08-19T11:10:59;94359.09;;;31.79;29.46
12785;BME280;6456;42.680;23.260;2022-08-19T11:13:26;94366.56;;;31.82;29.18
12785;BME280;6456;42.680;23.260;2022-08-19T11:15:58;94271.44;;;31.23;29.40
12785;BME280;6456;42.680;23.260;2022-08-19T11:18:32;94315.41;;;31.56;28.54
12785;BME280;6456;42.680;23.260;2022-08-19T11:21:08;94292.88;;;31.55;29.36
12785;BME280;6456;42.680;23.260;2022-08-19T11:23:37;94292.16;;;31.58;28.71
12785;BME280;6456;42.680;23.260;2022-08-19T11:26:06;94354.06;;;32.12;33.39
12785;BME280;6456;42.680;23.260;2022-08-19T11:28:33;94314.78;;;31.94;31.20
12785;BME280;6456;42.680;23.260;2022-08-19T11:31:01;94312.47;;;31.96;31.19
12785;BME280;6456;42.680;23.260;2022-08-19T11:33:28;94278.34;;;31.83;33.80
12785;BME280;6456;42.680;23.260;2022-08-19T11:35:57;94333.63;;;32.18;32.41
12785;BME280;6456;42.680;23.260;2022-08-19T11:38:24;94323.59;;;32.22;30.84
12785;BME280;6456;42.680;23.260;2022-08-19T11:41:01;94301.31;;;32.16;30.39
12785;BME280;6456;42.680;23.260;2022-08-19T11:43:28;94326.63;;;32.36;30.61
12785;BME280;6456;42.680;23.260;2022-08-19T11:45:56;94305.25;;;32.19;29.78
12785;BME280;6456;42.680;23.260;2022-08-19T11:48:24;94328.19;;;32.37;29.53
12785;BME280;6456;42.680;23.260;2022-08-19T11:50:53;94313.31;;;32.31;30.18
12785;BME280;6456;42.680;23.260;2022-08-19T11:53:20;94316.53;;;32.37;31.34
12785;BME280;6456;42.680;23.260;2022-08-19T11:55:48;94329.66;;;32.50;30.61
12785;BME280;6456;42.680;23.260;2022-08-19T11:58:17;94319.13;;;32.49;29.06
12785;BME280;6456;42.680;23.260;2022-08-19T12:00:44;94299.31;;;32.32;28.78
12785;BME280;6456;42.680;23.260;2022-08-19T12:03:14;94320.09;;;32.56;30.00
12785;BME280;6456;42.680;23.260;2022-08-19T12:05:41;94305.50;;;32.49;28.63
12785;BME280;6456;42.680;23.260;2022-08-19T12:08:08;94277.34;;;32.41;29.38
12785;BME280;6456;42.680;23.260;2022-08-19T12:10:37;94308.97;;;32.65;29.34
12785;BME280;6456;42.680;23.260;2022-08-19T12:13:04;94250.72;;;32.34;29.17
12785;BME280;6456;42.680;23.260;2022-08-19T12:15:36;94303.19;;;32.66;28.61
12785;BME280;6456;42.680;23.260;2022-08-19T12:18:04;94238.34;;;32.37;29.09
12785;BME280;6456;42.680;23.260;2022-08-19T12:20:30;94295.97;;;32.77;28.71
12785;BME280;6456;42.680;23.260;2022-08-19T12:22:57;94283.22;;;32.81;29.14
12785;BME280;6456;42.680;23.260;2022-08-19T12:25:25;94224.88;;;32.44;27.99
12785;BME280;6456;42.680;23.260;2022-08-19T12:27:52;94267.19;;;32.76;28.22
12785;BME280;6456;42.680;23.260;2022-08-19T12:30:19;94275.97;;;32.89;28.13
12785;BME280;6456;42.680;23.260;2022-08-19T12:32:47;94263.50;;;32.88;28.11
12785;BME280;6456;42.680;23.260;2022-08-19T12:35:17;94275.75;;;32.97;28.11
12785;BME280;6456;42.680;23.260;2022-08-19T12:37:46;94266.13;;;32.84;28.24
12785;BME280;6456;42.680;23.260;2022-08-19T12:40:13;94275.31;;;32.95;27.91
12785;BME280;6456;42.680;23.260;2022-08-19T12:42:42;94264.84;;;32.97;28.97
12785;BME280;6456;42.680;23.260;2022-08-19T12:45:13;94256.31;;;32.99;30.02
12785;BME280;6456;42.680;23.260;2022-08-19T12:47:41;94257.19;;;33.03;28.99
12785;BME280;6456;42.680;23.260;2022-08-19T12:50:10;94264.53;;;33.03;28.23
12785;BME280;6456;42.680;23.260;2022-08-19T12:52:36;94227.16;;;32.80;27.91
12785;BME280;6456;42.680;23.260;2022-08-19T12:55:05;94245.75;;;32.97;28.79
12785;BME280;6456;42.680;23.260;2022-08-19T12:57:32;94247.69;;;32.97;28.88
12785;BME280;6456;42.680;23.260;2022-08-19T13:00:04;94236.78;;;32.97;29.04
12785;BME280;6456;42.680;23.260;2022-08-19T13:02:35;94252.72;;;33.14;28.72
12785;BME280;6456;42.680;23.260;2022-08-19T13:05:02;94183.44;;;32.73;28.04
12785;BME280;6456;42.680;23.260;2022-08-19T13:07:32;94241.06;;;33.17;27.64
12785;BME280;6456;42.680;23.260;2022-08-19T13:10:00;94239.31;;;33.28;27.38
12785;BME280;6456;42.680;23.260;2022-08-19T13:12:27;94241.22;;;33.24;28.24
12785;BME280;6456;42.680;23.260;2022-08-19T13:14:55;94241.25;;;33.28;28.25
12785;BME280;6456;42.680;23.260;2022-08-19T13:17:22;94193.97;;;32.97;28.38
12785;BME280;6456;42.680;23.260;2022-08-19T13:19:49;94240.13;;;33.29;29.26
12785;BME280;6456;42.680;23.260;2022-08-19T13:22:17;94233.06;;;33.28;30.21