sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20829;DHT22;10575;50.124;8.582;2022-12-05T00:00:59;3.80;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:03:35;3.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:06:02;3.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:08:28;3.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:10:53;3.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:13:19;3.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:15:44;3.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:18:10;3.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:20:35;3.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:23:01;4.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:25:26;4.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:27:52;4.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:30:17;4.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:32:43;4.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:35:09;4.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:37:34;4.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:40:00;4.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:42:26;4.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:44:51;4.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:47:17;4.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:49:43;4.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:52:08;4.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:54:34;4.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:56:59;4.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T00:59:25;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:01:51;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:04:18;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:06:45;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:09:13;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:11:39;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:14:05;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:16:33;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:19:02;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:21:28;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:23:53;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:26:20;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:28:46;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:31:38;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:34:06;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:36:32;4.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:38:58;4.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:41:30;4.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:46:39;4.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:49:29;4.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:51:59;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:54:26;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:56:59;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T01:59:27;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:01:54;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:04:20;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:06:46;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:09:11;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:11:51;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:14:50;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:20:26;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:23:08;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:28:32;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:31:15;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:33:51;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:36:30;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:39:03;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:41:38;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:44:35;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:47:03;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:49:34;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:52:05;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:54:35;4.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:57:03;4.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T02:59:30;4.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:01:55;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:04:23;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:07:02;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:09:46;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:12:20;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:14:58;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:17:29;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:20:06;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:25:21;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:27:52;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:30:23;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:33:06;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:35:39;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:38:13;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:40:47;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:43:24;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:45:59;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:48:34;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:51:05;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:53:49;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:56:40;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T03:59:11;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:01:38;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:04:11;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:06:40;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:09:15;4.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:11:46;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:14:16;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:16:48;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:19:28;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:22:16;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:24:42;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:30:04;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:32:48;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:35:20;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:37:50;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:40:27;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:42:55;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:45:23;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:47:57;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:50:26;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:52:54;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:55:23;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T04:58:23;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:03:26;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:05:54;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:08:25;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:13:32;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:15:57;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:18:23;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:20:49;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:23:14;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:25:40;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:28:05;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:30:31;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:32:58;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:35:24;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:37:49;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:40:15;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:42:45;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:45:13;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:47:39;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:50:05;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:52:32;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:54:59;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:57:24;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T05:59:50;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:02:16;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:04:41;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:07:07;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:09:32;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:11:57;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:14:23;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:16:48;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:19:14;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:21:39;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:24:05;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:26:31;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:28:56;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:31:23;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:33:51;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:36:19;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:38:45;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:41:14;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:43:40;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:46:07;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:48:33;4.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:50:58;4.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:53:24;4.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:56:01;4.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T06:58:28;4.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:00:54;4.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:03:38;4.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:06:05;4.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:08:31;4.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:10:57;4.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:13:23;4.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:15:49;4.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:18:16;4.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:20:42;4.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:23:08;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:25:41;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:28:07;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:30:33;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:32:58;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:35:24;4.80;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:37:49;4.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:40:15;5.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:42:41;5.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:45:07;5.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:47:32;5.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:49:58;5.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:52:23;4.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:54:49;4.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:57:14;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T07:59:40;4.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:02:07;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:04:32;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:06:58;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:09:23;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:11:49;4.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:14:14;4.80;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:16:40;4.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:19:07;4.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:21:34;4.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:24:02;4.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:26:30;4.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:28:58;4.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:31:26;4.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:33:52;4.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:36:18;5.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:38:44;4.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:41:12;5.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:43:39;5.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:46:05;5.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:48:31;5.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:50:58;5.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:53:25;5.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:55:50;5.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T08:58:16;5.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:00:42;5.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:03:10;5.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:05:36;5.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:08:02;5.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:10:28;5.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:12:55;5.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:15:21;5.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:17:47;5.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:20:13;5.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:22:39;5.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:25:06;5.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:27:31;5.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:29:57;5.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:32:22;5.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:34:48;5.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:37:13;5.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:39:39;5.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:49:59;5.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:52:29;5.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:54:58;5.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T09:57:34;5.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:00:02;5.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:02:57;5.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:06:01;5.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:09:00;5.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:11:50;5.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:14:34;5.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:17:20;5.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:19:48;5.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:22:21;5.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:24:53;5.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:27:31;5.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:30:04;5.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:32:36;5.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:37:48;5.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:40:16;5.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:42:41;5.30;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:45:22;5.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:47:52;5.40;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:50:27;5.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:52:55;5.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T10:55:30;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:00:36;5.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:03:24;5.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:05:52;5.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:08:21;5.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:10:47;5.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:13:16;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:15:47;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:18:28;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:20:55;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:23:28;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:25:56;5.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:28:35;5.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:33:35;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:36:12;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:38:40;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:41:35;5.80;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T11:55:50;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T12:01:38;5.50;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T12:21:00;5.80;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T12:26:32;5.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T12:31:53;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T12:42:59;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T12:45:41;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T12:50:53;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T12:53:52;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T12:56:41;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T12:59:42;5.80;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:05:07;5.80;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:07:44;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:10:32;5.80;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:13:02;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:15:52;5.80;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:18:21;5.80;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:20:48;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:23:18;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:25:46;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:28:27;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:30:53;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:33:24;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:35:54;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:38:40;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:41:42;5.80;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:47:44;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:50:34;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:53:03;5.80;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:55:34;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T13:58:02;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T14:00:31;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T14:02:59;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T14:06:03;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T14:19:15;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T14:27:23;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T14:30:16;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T14:32:44;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T14:35:12;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T14:40:36;5.60;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T14:43:14;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T14:45:52;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T14:50:55;5.70;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:01:40;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:06:49;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:09:47;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:15:31;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:18:08;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:26:02;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:28:29;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:30:55;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:33:22;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:35:49;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:38:23;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:40:50;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:43:33;5.80;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:48:48;5.80;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:51:13;5.80;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:56:34;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T15:59:17;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:01:58;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:04:45;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:07:13;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:09:40;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:12:39;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:15:25;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:17:55;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:20:23;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:22:53;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:25:25;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:27:56;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:30:22;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:32:56;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:35:35;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:44:03;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:48:39;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:51:25;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:53:53;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:56:22;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T16:58:48;5.90;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:01:17;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:03:43;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:06:09;6.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:08:35;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:11:01;6.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:13:28;6.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:15:54;6.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:18:20;6.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:20:51;6.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:23:18;6.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:25:49;6.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:28:17;6.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:30:43;6.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:33:11;6.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:35:37;6.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:38:03;6.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:40:30;6.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:42:56;6.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:45:22;6.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:47:47;6.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:50:15;6.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:52:41;6.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:55:13;6.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T17:57:40;6.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T18:00:06;6.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T18:02:31;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T18:04:57;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T18:07:22;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T18:09:48;6.00;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T18:12:13;6.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T18:14:39;6.10;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T18:17:04;6.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T18:19:33;6.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T18:21:58;6.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T18:24:24;6.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T18:26:49;6.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T18:29:15;6.20;99.90
20829;DHT22;10575;50.124;8.582;2022-12-05T18:31:41;6.20;99.90