sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9094;SDS011;4583;49.796;9.902;2023-04-19T00:03:14;7.33;;;5.70;;
9094;SDS011;4583;49.796;9.902;2023-04-19T00:13:17;6.60;;;5.63;;
9094;SDS011;4583;49.796;9.902;2023-04-19T00:23:19;6.93;;;5.03;;
9094;SDS011;4583;49.796;9.902;2023-04-19T00:33:21;7.47;;;5.47;;
9094;SDS011;4583;49.796;9.902;2023-04-19T00:43:22;7.30;;;5.80;;
9094;SDS011;4583;49.796;9.902;2023-04-19T00:53:25;8.30;;;5.90;;
9094;SDS011;4583;49.796;9.902;2023-04-19T01:03:27;7.37;;;5.97;;
9094;SDS011;4583;49.796;9.902;2023-04-19T01:13:30;9.97;;;6.00;;
9094;SDS011;4583;49.796;9.902;2023-04-19T01:23:31;11.30;;;6.27;;
9094;SDS011;4583;49.796;9.902;2023-04-19T01:33:33;10.07;;;6.93;;
9094;SDS011;4583;49.796;9.902;2023-04-19T01:43:35;10.23;;;7.40;;
9094;SDS011;4583;49.796;9.902;2023-04-19T01:53:36;11.43;;;8.10;;
9094;SDS011;4583;49.796;9.902;2023-04-19T02:03:38;10.03;;;7.60;;
9094;SDS011;4583;49.796;9.902;2023-04-19T02:13:41;9.07;;;7.20;;
9094;SDS011;4583;49.796;9.902;2023-04-19T02:23:42;11.27;;;8.30;;
9094;SDS011;4583;49.796;9.902;2023-04-19T02:33:45;12.40;;;8.27;;
9094;SDS011;4583;49.796;9.902;2023-04-19T02:43:47;10.80;;;7.87;;
9094;SDS011;4583;49.796;9.902;2023-04-19T02:53:48;10.57;;;8.33;;
9094;SDS011;4583;49.796;9.902;2023-04-19T03:03:50;11.20;;;8.13;;
9094;SDS011;4583;49.796;9.902;2023-04-19T03:13:52;14.00;;;8.17;;
9094;SDS011;4583;49.796;9.902;2023-04-19T03:23:54;12.60;;;8.03;;
9094;SDS011;4583;49.796;9.902;2023-04-19T03:33:56;13.57;;;8.63;;
9094;SDS011;4583;49.796;9.902;2023-04-19T03:43:58;11.47;;;8.43;;
9094;SDS011;4583;49.796;9.902;2023-04-19T03:54:00;11.10;;;8.20;;
9094;SDS011;4583;49.796;9.902;2023-04-19T04:04:01;13.87;;;8.60;;
9094;SDS011;4583;49.796;9.902;2023-04-19T04:14:05;15.50;;;9.30;;
9094;SDS011;4583;49.796;9.902;2023-04-19T04:24:07;15.20;;;8.23;;
9094;SDS011;4583;49.796;9.902;2023-04-19T04:34:09;9.37;;;7.60;;
9094;SDS011;4583;49.796;9.902;2023-04-19T04:44:11;12.10;;;8.60;;
9094;SDS011;4583;49.796;9.902;2023-04-19T04:54:13;14.53;;;8.70;;
9094;SDS011;4583;49.796;9.902;2023-04-19T05:04:15;19.10;;;8.90;;
9094;SDS011;4583;49.796;9.902;2023-04-19T05:14:17;14.70;;;9.07;;
9094;SDS011;4583;49.796;9.902;2023-04-19T05:24:19;18.23;;;8.80;;
9094;SDS011;4583;49.796;9.902;2023-04-19T05:34:21;16.10;;;9.43;;
9094;SDS011;4583;49.796;9.902;2023-04-19T05:44:23;15.33;;;9.53;;
9094;SDS011;4583;49.796;9.902;2023-04-19T05:54:25;17.70;;;10.37;;
9094;SDS011;4583;49.796;9.902;2023-04-19T06:04:28;13.30;;;9.70;;
9094;SDS011;4583;49.796;9.902;2023-04-19T06:14:30;12.30;;;10.07;;
9094;SDS011;4583;49.796;9.902;2023-04-19T06:24:31;13.70;;;10.10;;
9094;SDS011;4583;49.796;9.902;2023-04-19T06:34:35;13.47;;;10.23;;
9094;SDS011;4583;49.796;9.902;2023-04-19T06:44:37;12.07;;;9.07;;
9094;SDS011;4583;49.796;9.902;2023-04-19T06:54:38;15.87;;;9.70;;
9094;SDS011;4583;49.796;9.902;2023-04-19T07:04:41;10.87;;;8.90;;
9094;SDS011;4583;49.796;9.902;2023-04-19T07:14:43;10.93;;;7.47;;
9094;SDS011;4583;49.796;9.902;2023-04-19T07:24:44;8.47;;;6.60;;
9094;SDS011;4583;49.796;9.902;2023-04-19T07:34:46;7.53;;;6.07;;
9094;SDS011;4583;49.796;9.902;2023-04-19T07:44:48;10.40;;;6.67;;
9094;SDS011;4583;49.796;9.902;2023-04-19T07:54:49;8.37;;;6.50;;
9094;SDS011;4583;49.796;9.902;2023-04-19T08:04:51;10.80;;;6.47;;
9094;SDS011;4583;49.796;9.902;2023-04-19T08:14:53;8.57;;;5.93;;
9094;SDS011;4583;49.796;9.902;2023-04-19T08:25:11;10.10;;;6.40;;
9094;SDS011;4583;49.796;9.902;2023-04-19T08:35:13;7.97;;;6.07;;
9094;SDS011;4583;49.796;9.902;2023-04-19T08:45:15;7.40;;;5.60;;
9094;SDS011;4583;49.796;9.902;2023-04-19T08:55:28;12.40;;;5.83;;
9094;SDS011;4583;49.796;9.902;2023-04-19T09:05:30;7.07;;;5.53;;
9094;SDS011;4583;49.796;9.902;2023-04-19T09:15:38;6.70;;;5.30;;
9094;SDS011;4583;49.796;9.902;2023-04-19T09:25:52;8.93;;;5.17;;
9094;SDS011;4583;49.796;9.902;2023-04-19T09:36:27;6.83;;;5.33;;
9094;SDS011;4583;49.796;9.902;2023-04-19T09:46:34;6.27;;;4.90;;
9094;SDS011;4583;49.796;9.902;2023-04-19T09:56:37;8.30;;;5.23;;
9094;SDS011;4583;49.796;9.902;2023-04-19T10:06:39;6.33;;;4.87;;
9094;SDS011;4583;49.796;9.902;2023-04-19T10:17:04;5.67;;;4.70;;
9094;SDS011;4583;49.796;9.902;2023-04-19T10:27:09;7.27;;;5.00;;
9094;SDS011;4583;49.796;9.902;2023-04-19T10:37:13;7.07;;;5.60;;
9094;SDS011;4583;49.796;9.902;2023-04-19T10:47:39;11.17;;;5.97;;
9094;SDS011;4583;49.796;9.902;2023-04-19T10:58:00;8.57;;;6.47;;
9094;SDS011;4583;49.796;9.902;2023-04-19T11:08:07;11.67;;;6.37;;
9094;SDS011;4583;49.796;9.902;2023-04-19T11:18:16;7.90;;;5.07;;
9094;SDS011;4583;49.796;9.902;2023-04-19T11:28:19;7.83;;;4.53;;
9094;SDS011;4583;49.796;9.902;2023-04-19T11:38:21;5.50;;;3.90;;
9094;SDS011;4583;49.796;9.902;2023-04-19T11:48:23;8.00;;;3.60;;
9094;SDS011;4583;49.796;9.902;2023-04-19T11:58:26;4.43;;;3.13;;
9094;SDS011;4583;49.796;9.902;2023-04-19T12:08:37;5.43;;;2.80;;
9094;SDS011;4583;49.796;9.902;2023-04-19T12:28:45;6.10;;;2.30;;
9094;SDS011;4583;49.796;9.902;2023-04-19T12:38:47;3.50;;;2.07;;
9094;SDS011;4583;49.796;9.902;2023-04-19T12:48:49;6.23;;;2.20;;
9094;SDS011;4583;49.796;9.902;2023-04-19T12:58:51;3.83;;;1.70;;
9094;SDS011;4583;49.796;9.902;2023-04-19T13:08:53;4.00;;;1.90;;
9094;SDS011;4583;49.796;9.902;2023-04-19T13:18:55;154.00;;;9.93;;
9094;SDS011;4583;49.796;9.902;2023-04-19T13:33:10;1.93;;;1.73;;
9094;SDS011;4583;49.796;9.902;2023-04-19T13:43:12;1.60;;;1.50;;
9094;SDS011;4583;49.796;9.902;2023-04-19T13:53:13;2.53;;;1.80;;
9094;SDS011;4583;49.796;9.902;2023-04-19T14:03:15;2.75;;;1.60;;
9094;SDS011;4583;49.796;9.902;2023-04-19T14:13:18;1.70;;;1.50;;
9094;SDS011;4583;49.796;9.902;2023-04-19T14:23:20;2.45;;;1.50;;
9094;SDS011;4583;49.796;9.902;2023-04-19T14:33:21;2.10;;;1.50;;
9094;SDS011;4583;49.796;9.902;2023-04-19T14:43:23;2.15;;;1.75;;
9094;SDS011;4583;49.796;9.902;2023-04-19T14:53:26;2.05;;;1.60;;
9094;SDS011;4583;49.796;9.902;2023-04-19T15:03:27;2.65;;;1.70;;
9094;SDS011;4583;49.796;9.902;2023-04-19T15:13:30;4.20;;;1.75;;
9094;SDS011;4583;49.796;9.902;2023-04-19T15:23:31;5.63;;;1.80;;
9094;SDS011;4583;49.796;9.902;2023-04-19T15:33:34;2.90;;;2.00;;
9094;SDS011;4583;49.796;9.902;2023-04-19T15:43:36;3.60;;;2.47;;
9094;SDS011;4583;49.796;9.902;2023-04-19T15:53:38;9.07;;;2.40;;
9094;SDS011;4583;49.796;9.902;2023-04-19T16:03:40;3.90;;;2.50;;
9094;SDS011;4583;49.796;9.902;2023-04-19T16:13:42;3.20;;;2.17;;
9094;SDS011;4583;49.796;9.902;2023-04-19T16:23:43;4.80;;;2.30;;
9094;SDS011;4583;49.796;9.902;2023-04-19T16:33:45;10.73;;;5.40;;
9094;SDS011;4583;49.796;9.902;2023-04-19T16:43:47;2.40;;;1.90;;
9094;SDS011;4583;49.796;9.902;2023-04-19T16:53:48;3.20;;;2.28;;
9094;SDS011;4583;49.796;9.902;2023-04-19T17:03:50;3.67;;;2.20;;
9094;SDS011;4583;49.796;9.902;2023-04-19T17:13:52;3.77;;;2.33;;
9094;SDS011;4583;49.796;9.902;2023-04-19T17:23:56;6.27;;;2.60;;
9094;SDS011;4583;49.796;9.902;2023-04-19T17:33:58;7.70;;;2.77;;
9094;SDS011;4583;49.796;9.902;2023-04-19T17:44:00;3.43;;;2.30;;
9094;SDS011;4583;49.796;9.902;2023-04-19T17:54:02;3.90;;;2.63;;
9094;SDS011;4583;49.796;9.902;2023-04-19T18:04:04;4.80;;;3.03;;
9094;SDS011;4583;49.796;9.902;2023-04-19T18:14:06;5.40;;;3.10;;
9094;SDS011;4583;49.796;9.902;2023-04-19T18:24:08;7.33;;;3.23;;
9094;SDS011;4583;49.796;9.902;2023-04-19T18:34:10;6.33;;;3.70;;
9094;SDS011;4583;49.796;9.902;2023-04-19T18:44:12;6.97;;;3.43;;
9094;SDS011;4583;49.796;9.902;2023-04-19T18:54:34;5.73;;;3.53;;
9094;SDS011;4583;49.796;9.902;2023-04-19T19:04:37;8.17;;;3.47;;
9094;SDS011;4583;49.796;9.902;2023-04-19T19:18:42;6.97;;;3.73;;
9094;SDS011;4583;49.796;9.902;2023-04-19T19:28:44;8.60;;;3.67;;
9094;SDS011;4583;49.796;9.902;2023-04-19T19:38:47;5.60;;;3.90;;
9094;SDS011;4583;49.796;9.902;2023-04-19T19:48:49;8.00;;;4.00;;
9094;SDS011;4583;49.796;9.902;2023-04-19T19:58:54;9.67;;;4.13;;
9094;SDS011;4583;49.796;9.902;2023-04-19T20:08:58;5.90;;;3.70;;
9094;SDS011;4583;49.796;9.902;2023-04-19T20:19:00;6.63;;;4.30;;
9094;SDS011;4583;49.796;9.902;2023-04-19T20:29:07;7.40;;;4.43;;
9094;SDS011;4583;49.796;9.902;2023-04-19T20:39:09;8.20;;;4.63;;
9094;SDS011;4583;49.796;9.902;2023-04-19T20:49:13;7.83;;;4.40;;
9094;SDS011;4583;49.796;9.902;2023-04-19T20:59:16;8.07;;;5.03;;
9094;SDS011;4583;49.796;9.902;2023-04-19T21:09:19;8.87;;;4.30;;
9094;SDS011;4583;49.796;9.902;2023-04-19T21:19:21;14.73;;;4.93;;
9094;SDS011;4583;49.796;9.902;2023-04-19T21:29:22;9.57;;;5.40;;
9094;SDS011;4583;49.796;9.902;2023-04-19T21:39:25;11.37;;;5.70;;
9094;SDS011;4583;49.796;9.902;2023-04-19T21:49:27;7.63;;;4.67;;
9094;SDS011;4583;49.796;9.902;2023-04-19T21:59:28;8.83;;;4.90;;
9094;SDS011;4583;49.796;9.902;2023-04-19T22:09:31;8.83;;;5.30;;
9094;SDS011;4583;49.796;9.902;2023-04-19T22:19:32;8.37;;;5.07;;
9094;SDS011;4583;49.796;9.902;2023-04-19T22:29:34;7.17;;;4.90;;
9094;SDS011;4583;49.796;9.902;2023-04-19T22:39:36;10.57;;;5.07;;
9094;SDS011;4583;49.796;9.902;2023-04-19T22:49:38;10.10;;;5.03;;
9094;SDS011;4583;49.796;9.902;2023-04-19T22:59:43;10.60;;;5.03;;
9094;SDS011;4583;49.796;9.902;2023-04-19T23:09:45;6.80;;;5.00;;
9094;SDS011;4583;49.796;9.902;2023-04-19T23:19:47;7.67;;;4.50;;
9094;SDS011;4583;49.796;9.902;2023-04-19T23:29:48;8.33;;;4.63;;
9094;SDS011;4583;49.796;9.902;2023-04-19T23:39:50;10.70;;;4.80;;
9094;SDS011;4583;49.796;9.902;2023-04-19T23:49:52;7.83;;;4.43;;
9094;SDS011;4583;49.796;9.902;2023-04-19T23:59:54;9.03;;;4.47;;
