sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19906;DHT22;10115;50.906;4.438;2023-05-17T00:00:15;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:02:41;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:05:08;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:07:33;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:09:59;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:12:25;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:14:50;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:17:17;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:19:43;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:22:09;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:24:34;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:27:00;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:29:26;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:31:51;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:34:17;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:36:43;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:39:08;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:41:34;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:44:00;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:46:26;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:48:52;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:51:18;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:53:45;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:56:12;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T00:58:37;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:01:05;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:03:31;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:05:57;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:08:22;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:16:38;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:19:19;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:22:00;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:27:06;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:29:34;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:32:02;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:34:29;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:36:55;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:39:22;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:44:49;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:47:42;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:50:09;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:52:49;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:55:30;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T01:57:58;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:00:28;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:02:54;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:05:20;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:07:46;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:10:11;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:12:37;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:15:03;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:17:29;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:19:55;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:22:21;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:24:46;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:27:13;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:29:38;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:32:05;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:34:30;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:36:56;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:39:22;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:41:48;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:44:13;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:46:39;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:49:05;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:51:30;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:53:56;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:56:22;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T02:58:47;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:01:13;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:03:38;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:06:04;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:08:30;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:10:56;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:13:21;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:15:47;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:18:13;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:20:39;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:23:04;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:25:30;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:27:56;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:30:21;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:32:47;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:35:13;8.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:37:38;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:40:05;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:42:30;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:44:56;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:47:22;7.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:49:48;7.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:52:14;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:54:40;7.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:57:05;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T03:59:31;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:01:57;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:04:22;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:06:48;8.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:09:13;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:11:40;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:14:06;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:16:32;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:19:01;8.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:21:27;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:23:52;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:26:18;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:28:44;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:31:13;8.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:33:39;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:36:05;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:38:31;8.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:41:01;8.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:43:29;8.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:45:59;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:48:25;8.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:50:52;8.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:53:18;8.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:55:45;9.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T04:58:12;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:00:38;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:03:03;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:05:30;9.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:07:56;9.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:10:22;9.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:12:48;9.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:15:14;9.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:17:40;10.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:20:07;10.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:22:33;10.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:24:58;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:27:24;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:29:50;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:32:15;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:34:41;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:37:07;10.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:39:33;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:41:58;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:44:24;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:46:50;10.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:49:15;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:51:41;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:54:07;10.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:56:32;10.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T05:58:58;10.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:01:24;10.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:03:49;11.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:06:15;11.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:08:44;11.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:11:12;11.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:13:38;11.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:16:04;11.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:18:30;11.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:20:56;11.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:23:22;12.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:25:48;12.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:28:13;12.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:30:39;12.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:33:05;12.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:35:30;12.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:37:56;12.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:40:22;12.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:42:47;12.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:45:13;12.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:47:39;12.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:50:06;12.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:52:33;12.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:54:59;12.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:57:25;13.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T06:59:51;12.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:02:17;12.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:04:43;13.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:07:09;13.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:09:36;13.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:12:01;13.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:14:27;13.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:16:53;13.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:19:19;13.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:21:45;13.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:24:11;13.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:26:36;13.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:29:02;14.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:31:27;14.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:33:53;14.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:36:19;14.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:38:44;14.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:41:10;14.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:43:38;14.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:46:04;14.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:48:30;14.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:50:55;14.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:53:21;15.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:55:47;15.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T07:58:12;15.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:00:38;15.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:03:06;16.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:05:31;16.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:07:57;16.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:10:26;15.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:12:52;15.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:15:18;15.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:17:44;15.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:20:10;14.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:22:36;14.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:25:02;15.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:27:28;15.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:29:55;15.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:32:25;14.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:34:51;14.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:37:17;14.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:39:43;14.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:42:09;14.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:44:35;15.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:47:02;15.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:49:29;15.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:51:59;16.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:54:26;16.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:56:53;16.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T08:59:22;16.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:01:49;16.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:04:17;16.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:06:43;16.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:09:09;16.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:11:36;16.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:14:03;16.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:16:34;16.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:19:00;16.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:21:27;16.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:23:54;15.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:26:20;15.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:28:48;15.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:31:15;15.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:33:46;15.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:36:22;15.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:38:59;15.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:41:39;15.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:44:07;15.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:46:34;16.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:49:01;16.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:51:40;16.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:54:07;16.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:56:34;16.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T09:59:00;16.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:01:27;16.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:03:54;16.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:06:25;16.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:08:55;16.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:11:26;16.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:14:17;16.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:16:44;16.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:19:13;16.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:21:40;16.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:24:06;16.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:26:33;16.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:29:00;17.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:31:30;16.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:33:59;16.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:36:25;17.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:38:51;17.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:41:20;17.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:43:47;17.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:46:18;17.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:48:50;17.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:51:24;16.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:54:13;17.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:56:52;17.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T10:59:22;16.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:04:41;17.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:14:55;17.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:17:26;17.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:22:27;17.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:24:55;16.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:27:22;16.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:29:55;16.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:32:29;16.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:34:56;17.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:37:28;17.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:42:27;17.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:44:56;17.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:47:22;17.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:49:49;17.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:52:17;17.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:54:44;16.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:57:11;17.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T11:59:41;17.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:02:25;17.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:04:51;17.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:07:17;17.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:09:43;17.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:12:09;17.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:14:36;17.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:17:04;17.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:19:32;17.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:22:08;17.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:24:38;17.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:27:04;17.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:29:30;18.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:31:56;18.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:34:22;18.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:36:48;18.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:39:14;18.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:41:42;17.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:44:08;18.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:46:34;18.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:49:04;17.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:51:39;17.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:54:05;17.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:56:31;17.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T12:59:06;18.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:01:43;19.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:04:09;18.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:06:45;18.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:09:11;18.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:11:39;19.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:14:06;18.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:16:35;18.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:19:10;19.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:21:35;20.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:24:01;19.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:26:27;20.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:28:52;20.20;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:31:18;20.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:33:43;22.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:36:09;21.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:38:36;21.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:41:02;21.80;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:43:27;22.10;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:45:53;21.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:48:23;21.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:50:49;20.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:53:15;19.50;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:55:41;18.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T13:58:06;19.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T14:00:32;20.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T14:02:58;19.60;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T14:05:23;19.70;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T14:07:49;19.90;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T14:10:16;20.30;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T14:12:41;21.40;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T14:15:08;21.80;99.60
19906;DHT22;10115;50.906;4.438;2023-05-17T14:17:35;22.40;99.70
19906;DHT22;10115;50.906;4.438;2023-05-17T14:20:01;23.00;96.50
19906;DHT22;10115;50.906;4.438;2023-05-17T14:22:27;22.10;96.20
19906;DHT22;10115;50.906;4.438;2023-05-17T14:24:53;21.80;97.20
19906;DHT22;10115;50.906;4.438;2023-05-17T14:27:19;21.90;96.70
19906;DHT22;10115;50.906;4.438;2023-05-17T14:29:44;22.80;97.70
19906;DHT22;10115;50.906;4.438;2023-05-17T14:32:10;21.90;97.00
19906;DHT22;10115;50.906;4.438;2023-05-17T14:34:38;20.70;97.10
19906;DHT22;10115;50.906;4.438;2023-05-17T14:37:04;20.70;97.70
19906;DHT22;10115;50.906;4.438;2023-05-17T14:39:29;20.60;98.00
19906;DHT22;10115;50.906;4.438;2023-05-17T14:41:55;20.80;97.50
19906;DHT22;10115;50.906;4.438;2023-05-17T14:44:21;19.50;97.80
19906;DHT22;10115;50.906;4.438;2023-05-17T14:46:46;18.70;98.30
19906;DHT22;10115;50.906;4.438;2023-05-17T14:49:12;18.40;99.00
19906;DHT22;10115;50.906;4.438;2023-05-17T14:51:38;18.00;99.90
19906;DHT22;10115;50.906;4.438;2023-05-17T14:54:03;18.20;99.40
19906;DHT22;10115;50.906;4.438;2023-05-17T14:56:30;19.40;98.60
19906;DHT22;10115;50.906;4.438;2023-05-17T14:58:56;20.90;96.40
19906;DHT22;10115;50.906;4.438;2023-05-17T15:01:22;21.70;95.50
19906;DHT22;10115;50.906;4.438;2023-05-17T15:03:48;22.30;97.50
19906;DHT22;10115;50.906;4.438;2023-05-17T15:06:14;22.70;95.10
19906;DHT22;10115;50.906;4.438;2023-05-17T15:08:39;22.70;94.20
19906;DHT22;10115;50.906;4.438;2023-05-17T15:11:05;22.60;94.10
19906;DHT22;10115;50.906;4.438;2023-05-17T15:13:31;22.40;94.50
19906;DHT22;10115;50.906;4.438;2023-05-17T15:15:57;22.70;94.20
19906;DHT22;10115;50.906;4.438;2023-05-17T15:18:23;21.90;94.60
19906;DHT22;10115;50.906;4.438;2023-05-17T15:20:49;22.60;94.60
19906;DHT22;10115;50.906;4.438;2023-05-17T15:23:14;23.30;93.70
19906;DHT22;10115;50.906;4.438;2023-05-17T15:25:40;23.70;93.50
19906;DHT22;10115;50.906;4.438;2023-05-17T15:28:06;23.90;91.80
19906;DHT22;10115;50.906;4.438;2023-05-17T15:30:32;22.40;93.50
19906;DHT22;10115;50.906;4.438;2023-05-17T15:32:58;21.90;94.00
19906;DHT22;10115;50.906;4.438;2023-05-17T15:35:24;21.30;94.50
19906;DHT22;10115;50.906;4.438;2023-05-17T15:37:53;20.50;95.30
19906;DHT22;10115;50.906;4.438;2023-05-17T15:40:19;21.40;95.70
19906;DHT22;10115;50.906;4.438;2023-05-17T15:42:50;21.10;94.40
19906;DHT22;10115;50.906;4.438;2023-05-17T15:45:18;20.70;94.20
19906;DHT22;10115;50.906;4.438;2023-05-17T15:47:45;20.60;94.40
19906;DHT22;10115;50.906;4.438;2023-05-17T15:50:11;19.30;95.10
19906;DHT22;10115;50.906;4.438;2023-05-17T15:52:37;18.50;96.00
19906;DHT22;10115;50.906;4.438;2023-05-17T15:55:03;18.40;97.20
19906;DHT22;10115;50.906;4.438;2023-05-17T15:57:29;18.30;97.70
19906;DHT22;10115;50.906;4.438;2023-05-17T15:59:55;18.10;98.70