sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14093;DHT22;7123;49.468;10.992;2022-09-09T00:03:53;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T00:06:45;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T00:09:19;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T00:12:11;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T00:14:50;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T00:17:29;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T00:20:14;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T00:28:23;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T00:30:56;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T00:33:27;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T00:35:58;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T00:38:35;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T00:41:08;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T00:43:50;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T00:52:38;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T00:57:42;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T01:00:35;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T01:03:29;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T01:17:20;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T01:28:16;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T01:30:45;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T01:33:17;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T01:35:59;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T01:38:28;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T01:40:55;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T01:43:23;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T01:45:53;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T01:48:23;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T01:50:50;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T01:53:18;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T01:55:55;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:03:47;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:06:35;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:09:05;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:11:32;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:14:16;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:16:48;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:19:30;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:21:59;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:24:29;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:26:58;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:29:30;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:32:01;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:34:31;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:37:03;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:39:30;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:41:57;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:44:24;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:47:16;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:49:51;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:55:17;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T02:57:46;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:00:13;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:02:41;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:05:08;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:07:35;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:10:02;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:12:29;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:14:55;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:17:22;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:19:49;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:22:16;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:24:43;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:27:10;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:29:38;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:32:05;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:34:32;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:36:59;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:39:26;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:41:52;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:44:19;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:46:46;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:49:12;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:51:39;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:54:14;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:56:41;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T03:59:08;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:01:37;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:04:04;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:06:31;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:08:57;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:11:24;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:13:51;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:16:18;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:18:46;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:21:12;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:23:39;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:26:06;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:28:35;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:31:07;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:33:34;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:36:06;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:38:35;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:41:02;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:43:29;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:45:58;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:48:26;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:51:00;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:53:28;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:56:13;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T04:58:40;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:01:16;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:03:44;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:06:14;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:08:42;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:11:20;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:13:48;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:16:17;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:18:45;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:21:16;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:23:46;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:26:15;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:28:43;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:31:12;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:33:40;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:36:09;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:38:37;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:41:04;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:43:33;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:46:08;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:48:39;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:51:09;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:53:36;19.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T05:58:34;19.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:01:06;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:03:38;19.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:06:08;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:08:37;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:11:12;19.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:13:39;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:16:11;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:18:39;19.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:21:11;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:23:39;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:26:10;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:28:38;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:31:07;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:33:38;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:36:12;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:38:39;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:41:05;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:43:33;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:46:03;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:48:30;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:51:08;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:53:36;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T06:58:43;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:01:12;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:03:41;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:06:19;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:08:55;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:11:25;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:13:53;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:16:21;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:18:54;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:21:28;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:23:56;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:26:26;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:28:55;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:31:30;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:33:59;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:36:34;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:39:05;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:41:41;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:44:15;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:46:43;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:49:13;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:51:42;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:54:11;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:56:39;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T07:59:07;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:01:40;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:04:13;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:06:55;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:09:22;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:11:51;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:14:18;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:16:47;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:19:14;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:21:44;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:24:12;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:26:45;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:29:13;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:31:51;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:34:21;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:36:49;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:39:18;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:50:01;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:52:37;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T08:58:18;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T09:11:56;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T09:14:33;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T09:19:35;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T09:22:20;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T09:24:54;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T09:30:15;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T09:33:00;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T09:35:29;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T09:37:55;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T09:40:57;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T09:43:32;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T09:45:59;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T09:48:44;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T09:51:14;21.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T09:53:43;21.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T09:56:12;21.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T10:04:00;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T10:06:36;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T10:21:16;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T10:23:57;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T10:26:41;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T10:40:38;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T10:49:15;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T10:54:58;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T10:57:39;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:00:16;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:02:43;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:05:22;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:07:58;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:10:32;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:13:04;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:15:39;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:18:13;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:20:42;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:23:13;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:25:48;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:31:33;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:39:57;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:42:27;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:44:53;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:47:27;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T11:52:43;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:00:45;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:03:47;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:06:33;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:09:16;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:11:45;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:14:54;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:17:24;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:20:09;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:25:20;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:28:04;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:30:46;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:33:17;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:35:51;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:38:32;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:40:59;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:43:27;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:45:59;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:48:39;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:51:24;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:53:52;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:56:27;21.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T12:58:56;21.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:01:27;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:03:55;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:06:30;19.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:09:02;18.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:11:36;18.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:14:06;18.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:16:36;18.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:19:13;18.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:21:40;18.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:24:34;18.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:27:20;19.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:29:52;19.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:32:25;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:34:58;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:37:37;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:40:17;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:42:45;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:45:18;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:47:47;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:50:24;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:52:54;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:55:24;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T13:57:59;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:00:32;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:02:59;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:05:32;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:08:00;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:10:28;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:12:55;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:15:22;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:17:49;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:20:16;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:22:43;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:25:10;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:27:40;21.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:30:07;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:32:34;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:35:01;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:37:27;21.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:39:54;21.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:42:21;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:44:48;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:47:15;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:49:41;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:52:12;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:54:39;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:57:06;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T14:59:33;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:02:00;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:04:30;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:06:57;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:09:24;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:11:51;21.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:14:18;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:16:50;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:19:17;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:21:44;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:24:10;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:26:38;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:29:06;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:31:35;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:34:07;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:39:04;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:41:34;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:44:02;21.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:49:10;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:51:39;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:54:15;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:56:54;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T15:59:26;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:01:58;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:04:34;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:07:06;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:09:37;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:12:06;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:14:37;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:17:06;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:19:34;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:22:02;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:24:31;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:27:01;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:29:30;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:31:58;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:34:30;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:36:57;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:39:23;24.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:41:51;24.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:44:20;25.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:46:48;25.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:49:23;25.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:51:58;24.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:54:25;24.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:56:53;24.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T16:59:21;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:01:51;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:04:20;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:06:48;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:09:17;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:11:45;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:14:15;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:16:42;22.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:19:10;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:21:38;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:24:28;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:26:56;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:29:22;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:31:49;21.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:34:16;21.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:36:42;21.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:39:09;21.30;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:41:37;21.40;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:44:06;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:46:40;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:49:12;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:51:40;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:54:10;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:56:39;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T17:59:09;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T18:01:39;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T18:04:08;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T18:06:37;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T18:09:08;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T18:11:40;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T18:14:11;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-09-09T18:16:39;21.90;99.90