sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70166;SHT30;57541;47.408;18.822;2022-08-01T00:00:32;14.60;87.86
70166;SHT30;57541;47.408;18.822;2022-08-01T00:01:04;14.53;88.67
70166;SHT30;57541;47.408;18.822;2022-08-01T00:01:36;14.57;88.36
70166;SHT30;57541;47.408;18.822;2022-08-01T00:02:07;14.59;87.95
70166;SHT30;57541;47.408;18.822;2022-08-01T00:02:40;14.56;88.22
70166;SHT30;57541;47.408;18.822;2022-08-01T00:03:12;14.65;87.88
70166;SHT30;57541;47.408;18.822;2022-08-01T00:03:43;14.65;87.57
70166;SHT30;57541;47.408;18.822;2022-08-01T00:04:15;14.74;87.35
70166;SHT30;57541;47.408;18.822;2022-08-01T00:04:46;14.73;87.54
70166;SHT30;57541;47.408;18.822;2022-08-01T00:05:18;14.65;87.43
70166;SHT30;57541;47.408;18.822;2022-08-01T00:05:50;14.65;87.41
70166;SHT30;57541;47.408;18.822;2022-08-01T00:06:22;14.60;87.48
70166;SHT30;57541;47.408;18.822;2022-08-01T00:06:53;14.60;87.49
70166;SHT30;57541;47.408;18.822;2022-08-01T00:07:25;14.59;87.76
70166;SHT30;57541;47.408;18.822;2022-08-01T00:07:57;14.56;87.85
70166;SHT30;57541;47.408;18.822;2022-08-01T00:08:28;14.57;88.15
70166;SHT30;57541;47.408;18.822;2022-08-01T00:09:00;14.53;87.84
70166;SHT30;57541;47.408;18.822;2022-08-01T00:09:31;14.57;87.98
70166;SHT30;57541;47.408;18.822;2022-08-01T00:10:05;14.59;87.72
70166;SHT30;57541;47.408;18.822;2022-08-01T00:10:37;14.60;87.63
70166;SHT30;57541;47.408;18.822;2022-08-01T00:11:09;14.53;87.52
70166;SHT30;57541;47.408;18.822;2022-08-01T00:11:40;14.50;87.39
70166;SHT30;57541;47.408;18.822;2022-08-01T00:12:13;14.54;87.55
70166;SHT30;57541;47.408;18.822;2022-08-01T00:12:45;14.54;87.41
70166;SHT30;57541;47.408;18.822;2022-08-01T00:13:17;14.54;87.57
70166;SHT30;57541;47.408;18.822;2022-08-01T00:13:48;14.54;87.62
70166;SHT30;57541;47.408;18.822;2022-08-01T00:14:20;14.53;87.27
70166;SHT30;57541;47.408;18.822;2022-08-01T00:15:04;14.50;87.48
70166;SHT30;57541;47.408;18.822;2022-08-01T00:15:36;14.53;87.86
70166;SHT30;57541;47.408;18.822;2022-08-01T00:16:08;14.50;87.53
70166;SHT30;57541;47.408;18.822;2022-08-01T00:16:40;14.41;87.61
70166;SHT30;57541;47.408;18.822;2022-08-01T00:17:11;14.40;87.75
70166;SHT30;57541;47.408;18.822;2022-08-01T00:17:43;14.29;87.98
70166;SHT30;57541;47.408;18.822;2022-08-01T00:18:15;14.37;88.15
70166;SHT30;57541;47.408;18.822;2022-08-01T00:18:47;14.41;87.83
70166;SHT30;57541;47.408;18.822;2022-08-01T00:19:18;14.37;87.79
70166;SHT30;57541;47.408;18.822;2022-08-01T00:19:50;14.44;87.84
70166;SHT30;57541;47.408;18.822;2022-08-01T00:20:22;14.45;87.86
70166;SHT30;57541;47.408;18.822;2022-08-01T00:20:53;14.47;87.95
70166;SHT30;57541;47.408;18.822;2022-08-01T00:21:25;14.45;87.80
70166;SHT30;57541;47.408;18.822;2022-08-01T00:21:57;14.53;87.69
70166;SHT30;57541;47.408;18.822;2022-08-01T00:22:30;14.61;87.54
70166;SHT30;57541;47.408;18.822;2022-08-01T00:23:03;14.67;87.35
70166;SHT30;57541;47.408;18.822;2022-08-01T00:23:34;14.67;87.06
70166;SHT30;57541;47.408;18.822;2022-08-01T00:24:06;14.65;86.99
70166;SHT30;57541;47.408;18.822;2022-08-01T00:24:44;14.67;86.99
70166;SHT30;57541;47.408;18.822;2022-08-01T00:25:16;14.70;86.93
70166;SHT30;57541;47.408;18.822;2022-08-01T00:25:47;14.56;87.29
70166;SHT30;57541;47.408;18.822;2022-08-01T00:26:19;14.57;87.36
70166;SHT30;57541;47.408;18.822;2022-08-01T00:26:51;14.56;87.45
70166;SHT30;57541;47.408;18.822;2022-08-01T00:27:23;14.56;87.69
70166;SHT30;57541;47.408;18.822;2022-08-01T00:27:54;14.57;87.72
70166;SHT30;57541;47.408;18.822;2022-08-01T00:28:26;14.59;87.70
70166;SHT30;57541;47.408;18.822;2022-08-01T00:28:58;14.53;88.10
70166;SHT30;57541;47.408;18.822;2022-08-01T00:29:30;14.44;88.29
70166;SHT30;57541;47.408;18.822;2022-08-01T00:30:21;14.33;88.59
70166;SHT30;57541;47.408;18.822;2022-08-01T00:30:53;14.30;88.41
70166;SHT30;57541;47.408;18.822;2022-08-01T00:31:24;14.32;88.47
70166;SHT30;57541;47.408;18.822;2022-08-01T00:31:56;14.32;88.33
70166;SHT30;57541;47.408;18.822;2022-08-01T00:32:30;14.34;88.53
70166;SHT30;57541;47.408;18.822;2022-08-01T00:33:02;14.30;88.50
70166;SHT30;57541;47.408;18.822;2022-08-01T00:33:34;14.33;88.70
70166;SHT30;57541;47.408;18.822;2022-08-01T00:34:05;14.33;88.71
70166;SHT30;57541;47.408;18.822;2022-08-01T00:34:37;14.29;89.08
70166;SHT30;57541;47.408;18.822;2022-08-01T00:35:09;14.33;89.18
70166;SHT30;57541;47.408;18.822;2022-08-01T00:35:41;14.33;88.57
70166;SHT30;57541;47.408;18.822;2022-08-01T00:36:13;14.30;88.85
70166;SHT30;57541;47.408;18.822;2022-08-01T00:36:44;14.33;88.70
70166;SHT30;57541;47.408;18.822;2022-08-01T00:37:16;14.29;88.69
70166;SHT30;57541;47.408;18.822;2022-08-01T00:37:47;14.26;88.81
70166;SHT30;57541;47.408;18.822;2022-08-01T00:38:19;14.32;88.65
70166;SHT30;57541;47.408;18.822;2022-08-01T00:38:51;14.30;89.08
70166;SHT30;57541;47.408;18.822;2022-08-01T00:39:22;14.33;88.66
70166;SHT30;57541;47.408;18.822;2022-08-01T00:39:54;14.36;88.52
70166;SHT30;57541;47.408;18.822;2022-08-01T00:40:25;14.36;88.59
70166;SHT30;57541;47.408;18.822;2022-08-01T00:40:57;14.32;88.61
70166;SHT30;57541;47.408;18.822;2022-08-01T00:41:29;14.30;88.96
70166;SHT30;57541;47.408;18.822;2022-08-01T00:42:07;14.32;89.04
70166;SHT30;57541;47.408;18.822;2022-08-01T00:42:39;14.29;89.05
70166;SHT30;57541;47.408;18.822;2022-08-01T00:43:14;14.34;89.07
70166;SHT30;57541;47.408;18.822;2022-08-01T00:43:46;14.30;88.95
70166;SHT30;57541;47.408;18.822;2022-08-01T00:44:17;14.33;88.64
70166;SHT30;57541;47.408;18.822;2022-08-01T00:44:49;14.38;88.53
70166;SHT30;57541;47.408;18.822;2022-08-01T00:45:21;14.30;88.69
70166;SHT30;57541;47.408;18.822;2022-08-01T00:45:52;14.29;89.13
70166;SHT30;57541;47.408;18.822;2022-08-01T00:46:24;14.29;89.08
70166;SHT30;57541;47.408;18.822;2022-08-01T00:46:55;14.29;89.16
70166;SHT30;57541;47.408;18.822;2022-08-01T00:47:27;14.33;88.72
70166;SHT30;57541;47.408;18.822;2022-08-01T00:47:59;14.34;88.47
70166;SHT30;57541;47.408;18.822;2022-08-01T00:48:30;14.29;88.64
70166;SHT30;57541;47.408;18.822;2022-08-01T00:49:02;14.27;88.73
70166;SHT30;57541;47.408;18.822;2022-08-01T00:49:40;14.30;88.98
70166;SHT30;57541;47.408;18.822;2022-08-01T00:50:12;14.29;88.84
70166;SHT30;57541;47.408;18.822;2022-08-01T00:50:44;14.24;89.02
70166;SHT30;57541;47.408;18.822;2022-08-01T00:51:15;14.23;88.92
70166;SHT30;57541;47.408;18.822;2022-08-01T00:51:48;14.26;88.90
70166;SHT30;57541;47.408;18.822;2022-08-01T00:52:19;14.27;88.78
70166;SHT30;57541;47.408;18.822;2022-08-01T00:52:51;14.34;88.54
70166;SHT30;57541;47.408;18.822;2022-08-01T00:53:23;14.41;88.24
70166;SHT30;57541;47.408;18.822;2022-08-01T00:53:56;14.47;88.07
70166;SHT30;57541;47.408;18.822;2022-08-01T00:54:28;14.47;87.98
70166;SHT30;57541;47.408;18.822;2022-08-01T00:55:00;14.50;87.80
70166;SHT30;57541;47.408;18.822;2022-08-01T00:55:32;14.53;87.78
70166;SHT30;57541;47.408;18.822;2022-08-01T00:56:04;14.48;87.64
70166;SHT30;57541;47.408;18.822;2022-08-01T00:56:36;14.45;87.85
70166;SHT30;57541;47.408;18.822;2022-08-01T00:57:07;14.40;88.42
70166;SHT30;57541;47.408;18.822;2022-08-01T00:57:41;14.41;88.34
70166;SHT30;57541;47.408;18.822;2022-08-01T00:58:33;14.40;88.47
70166;SHT30;57541;47.408;18.822;2022-08-01T00:59:05;14.38;88.64
70166;SHT30;57541;47.408;18.822;2022-08-01T00:59:38;14.38;88.63
70166;SHT30;57541;47.408;18.822;2022-08-01T01:00:12;14.30;89.07
70166;SHT30;57541;47.408;18.822;2022-08-01T01:00:44;14.33;88.99
70166;SHT30;57541;47.408;18.822;2022-08-01T01:01:24;14.34;89.37
70166;SHT30;57541;47.408;18.822;2022-08-01T01:02:10;14.22;89.41
70166;SHT30;57541;47.408;18.822;2022-08-01T01:02:46;14.05;90.26
70166;SHT30;57541;47.408;18.822;2022-08-01T01:03:17;13.96;90.61
70166;SHT30;57541;47.408;18.822;2022-08-01T01:03:50;14.09;90.26
70166;SHT30;57541;47.408;18.822;2022-08-01T01:04:30;14.10;90.09
70166;SHT30;57541;47.408;18.822;2022-08-01T01:05:02;14.10;89.92
70166;SHT30;57541;47.408;18.822;2022-08-01T01:05:41;14.19;89.19
70166;SHT30;57541;47.408;18.822;2022-08-01T01:06:39;14.19;88.93
70166;SHT30;57541;47.408;18.822;2022-08-01T01:07:59;14.15;88.84
70166;SHT30;57541;47.408;18.822;2022-08-01T01:08:46;14.19;88.79
70166;SHT30;57541;47.408;18.822;2022-08-01T01:09:37;14.22;88.38
70166;SHT30;57541;47.408;18.822;2022-08-01T01:10:29;14.33;88.02
70166;SHT30;57541;47.408;18.822;2022-08-01T01:11:14;14.32;87.75
70166;SHT30;57541;47.408;18.822;2022-08-01T01:12:29;14.32;87.90
70166;SHT30;57541;47.408;18.822;2022-08-01T01:13:25;14.32;87.81
70166;SHT30;57541;47.408;18.822;2022-08-01T01:14:00;14.34;87.78
70166;SHT30;57541;47.408;18.822;2022-08-01T01:14:45;14.40;87.77
70166;SHT30;57541;47.408;18.822;2022-08-01T01:15:26;14.37;87.57
70166;SHT30;57541;47.408;18.822;2022-08-01T01:16:13;14.38;87.61
70166;SHT30;57541;47.408;18.822;2022-08-01T01:16:46;14.34;87.78
70166;SHT30;57541;47.408;18.822;2022-08-01T01:17:24;14.36;88.29
70166;SHT30;57541;47.408;18.822;2022-08-01T01:18:30;14.30;87.87
70166;SHT30;57541;47.408;18.822;2022-08-01T01:19:05;14.27;88.07
70166;SHT30;57541;47.408;18.822;2022-08-01T01:19:45;14.29;88.16
70166;SHT30;57541;47.408;18.822;2022-08-01T01:20:18;14.30;88.09
70166;SHT30;57541;47.408;18.822;2022-08-01T01:20:59;14.23;88.22
70166;SHT30;57541;47.408;18.822;2022-08-01T01:21:44;14.32;88.13
70166;SHT30;57541;47.408;18.822;2022-08-01T01:27:33;14.34;88.36
70166;SHT30;57541;47.408;18.822;2022-08-01T01:29:05;14.20;88.94
70166;SHT30;57541;47.408;18.822;2022-08-01T01:29:42;14.13;89.50
70166;SHT30;57541;47.408;18.822;2022-08-01T01:30:32;14.12;89.93
70166;SHT30;57541;47.408;18.822;2022-08-01T01:31:06;14.09;90.00
70166;SHT30;57541;47.408;18.822;2022-08-01T01:32:00;14.06;90.07
70166;SHT30;57541;47.408;18.822;2022-08-01T01:32:44;13.99;90.69
70166;SHT30;57541;47.408;18.822;2022-08-01T01:33:19;14.03;90.63
70166;SHT30;57541;47.408;18.822;2022-08-01T01:33:53;14.06;90.95
70166;SHT30;57541;47.408;18.822;2022-08-01T01:34:27;14.02;90.90
70166;SHT30;57541;47.408;18.822;2022-08-01T01:35:03;14.03;90.80
70166;SHT30;57541;47.408;18.822;2022-08-01T01:35:39;13.95;90.91
70166;SHT30;57541;47.408;18.822;2022-08-01T01:36:13;13.92;90.98
70166;SHT30;57541;47.408;18.822;2022-08-01T01:36:47;13.87;91.29
70166;SHT30;57541;47.408;18.822;2022-08-01T01:37:21;13.89;91.02
70166;SHT30;57541;47.408;18.822;2022-08-01T01:38:00;14.01;90.90
70166;SHT30;57541;47.408;18.822;2022-08-01T01:38:35;13.99;90.91
70166;SHT30;57541;47.408;18.822;2022-08-01T01:39:07;13.93;90.97
70166;SHT30;57541;47.408;18.822;2022-08-01T01:39:41;13.93;90.76
70166;SHT30;57541;47.408;18.822;2022-08-01T01:40:25;13.85;91.34
70166;SHT30;57541;47.408;18.822;2022-08-01T01:40:58;13.85;91.28
70166;SHT30;57541;47.408;18.822;2022-08-01T01:41:31;13.82;91.03
70166;SHT30;57541;47.408;18.822;2022-08-01T01:42:05;13.81;91.09
70166;SHT30;57541;47.408;18.822;2022-08-01T01:42:38;13.83;91.06
70166;SHT30;57541;47.408;18.822;2022-08-01T01:43:11;13.86;90.92
70166;SHT30;57541;47.408;18.822;2022-08-01T01:43:46;13.90;90.67
70166;SHT30;57541;47.408;18.822;2022-08-01T01:44:18;13.90;90.75
70166;SHT30;57541;47.408;18.822;2022-08-01T01:44:50;13.89;90.82
70166;SHT30;57541;47.408;18.822;2022-08-01T01:45:26;13.90;90.87
70166;SHT30;57541;47.408;18.822;2022-08-01T01:45:58;13.95;90.55
70166;SHT30;57541;47.408;18.822;2022-08-01T01:46:31;14.02;90.37
70166;SHT30;57541;47.408;18.822;2022-08-01T01:47:04;14.05;90.08
70166;SHT30;57541;47.408;18.822;2022-08-01T01:47:37;14.05;90.09
70166;SHT30;57541;47.408;18.822;2022-08-01T01:48:10;14.08;89.87
70166;SHT30;57541;47.408;18.822;2022-08-01T01:48:45;14.12;89.66
70166;SHT30;57541;47.408;18.822;2022-08-01T01:49:21;14.12;89.60
70166;SHT30;57541;47.408;18.822;2022-08-01T01:49:55;14.13;89.54
70166;SHT30;57541;47.408;18.822;2022-08-01T01:50:29;14.17;89.72
70166;SHT30;57541;47.408;18.822;2022-08-01T01:51:03;14.19;89.36
70166;SHT30;57541;47.408;18.822;2022-08-01T01:51:35;14.19;89.05
70166;SHT30;57541;47.408;18.822;2022-08-01T01:52:07;14.22;88.88
70166;SHT30;57541;47.408;18.822;2022-08-01T01:52:40;14.22;88.83
70166;SHT30;57541;47.408;18.822;2022-08-01T01:53:15;14.20;89.07
70166;SHT30;57541;47.408;18.822;2022-08-01T01:53:49;14.22;88.98
70166;SHT30;57541;47.408;18.822;2022-08-01T01:54:24;14.19;88.91
70166;SHT30;57541;47.408;18.822;2022-08-01T01:55:01;14.22;88.90
70166;SHT30;57541;47.408;18.822;2022-08-01T01:55:35;14.19;88.83
70166;SHT30;57541;47.408;18.822;2022-08-01T01:56:20;14.20;89.27
70166;SHT30;57541;47.408;18.822;2022-08-01T01:56:55;14.19;89.34
70166;SHT30;57541;47.408;18.822;2022-08-01T01:57:28;14.24;89.34
70166;SHT30;57541;47.408;18.822;2022-08-01T01:58:02;14.23;89.14
70166;SHT30;57541;47.408;18.822;2022-08-01T01:58:36;14.23;89.21
70166;SHT30;57541;47.408;18.822;2022-08-01T01:59:10;14.24;88.85
70166;SHT30;57541;47.408;18.822;2022-08-01T01:59:46;14.26;88.73
70166;SHT30;57541;47.408;18.822;2022-08-01T02:01:36;14.20;88.86
70166;SHT30;57541;47.408;18.822;2022-08-01T02:02:29;14.17;88.76
70166;SHT30;57541;47.408;18.822;2022-08-01T02:03:02;14.20;89.06
70166;SHT30;57541;47.408;18.822;2022-08-01T02:03:37;14.13;89.09
70166;SHT30;57541;47.408;18.822;2022-08-01T02:04:10;14.12;89.25
70166;SHT30;57541;47.408;18.822;2022-08-01T02:04:45;14.10;89.31
70166;SHT30;57541;47.408;18.822;2022-08-01T02:05:18;14.10;89.64
70166;SHT30;57541;47.408;18.822;2022-08-01T02:05:51;14.12;89.21
70166;SHT30;57541;47.408;18.822;2022-08-01T02:06:25;14.10;89.13
70166;SHT30;57541;47.408;18.822;2022-08-01T02:06:58;14.09;89.10
70166;SHT30;57541;47.408;18.822;2022-08-01T02:07:32;14.09;89.10
70166;SHT30;57541;47.408;18.822;2022-08-01T02:08:05;14.10;89.52
70166;SHT30;57541;47.408;18.822;2022-08-01T02:08:37;13.98;89.80
70166;SHT30;57541;47.408;18.822;2022-08-01T02:09:16;13.90;89.91
70166;SHT30;57541;47.408;18.822;2022-08-01T02:09:51;13.92;89.74
70166;SHT30;57541;47.408;18.822;2022-08-01T02:10:24;13.90;89.75
70166;SHT30;57541;47.408;18.822;2022-08-01T02:11:00;13.86;89.29
70166;SHT30;57541;47.408;18.822;2022-08-01T02:11:50;13.79;89.45
70166;SHT30;57541;47.408;18.822;2022-08-01T02:12:41;13.81;89.62
70166;SHT30;57541;47.408;18.822;2022-08-01T02:13:14;13.78;89.33
70166;SHT30;57541;47.408;18.822;2022-08-01T02:14:06;13.62;89.56
70166;SHT30;57541;47.408;18.822;2022-08-01T02:14:40;13.66;89.48
70166;SHT30;57541;47.408;18.822;2022-08-01T02:15:13;13.59;89.69
70166;SHT30;57541;47.408;18.822;2022-08-01T02:15:45;13.59;89.70
70166;SHT30;57541;47.408;18.822;2022-08-01T02:16:34;13.55;89.67
70166;SHT30;57541;47.408;18.822;2022-08-01T02:17:11;13.59;89.57
70166;SHT30;57541;47.408;18.822;2022-08-01T02:17:47;13.58;89.55
70166;SHT30;57541;47.408;18.822;2022-08-01T02:18:20;13.55;89.76
70166;SHT30;57541;47.408;18.822;2022-08-01T02:18:54;13.54;90.13
70166;SHT30;57541;47.408;18.822;2022-08-01T02:19:26;13.61;89.92
70166;SHT30;57541;47.408;18.822;2022-08-01T02:19:58;13.62;89.97
70166;SHT30;57541;47.408;18.822;2022-08-01T02:20:30;13.64;89.73
70166;SHT30;57541;47.408;18.822;2022-08-01T02:21:04;13.66;89.36
70166;SHT30;57541;47.408;18.822;2022-08-01T02:21:55;13.68;89.30
70166;SHT30;57541;47.408;18.822;2022-08-01T02:22:32;13.62;89.41
70166;SHT30;57541;47.408;18.822;2022-08-01T02:23:11;13.64;89.76
70166;SHT30;57541;47.408;18.822;2022-08-01T02:23:44;13.62;89.51
70166;SHT30;57541;47.408;18.822;2022-08-01T02:25:09;13.65;89.31
70166;SHT30;57541;47.408;18.822;2022-08-01T02:25:48;13.62;89.40
70166;SHT30;57541;47.408;18.822;2022-08-01T02:26:46;13.65;89.62
70166;SHT30;57541;47.408;18.822;2022-08-01T02:27:25;13.68;89.73
70166;SHT30;57541;47.408;18.822;2022-08-01T02:28:36;13.69;90.11
70166;SHT30;57541;47.408;18.822;2022-08-01T02:29:13;13.68;89.94
70166;SHT30;57541;47.408;18.822;2022-08-01T02:30:02;13.65;90.03
70166;SHT30;57541;47.408;18.822;2022-08-01T02:30:38;13.66;90.34
70166;SHT30;57541;47.408;18.822;2022-08-01T02:31:13;13.57;90.14
70166;SHT30;57541;47.408;18.822;2022-08-01T02:31:48;13.55;90.48
70166;SHT30;57541;47.408;18.822;2022-08-01T02:32:24;13.61;90.50
70166;SHT30;57541;47.408;18.822;2022-08-01T02:33:04;13.59;90.44
70166;SHT30;57541;47.408;18.822;2022-08-01T02:33:52;13.45;90.90
70166;SHT30;57541;47.408;18.822;2022-08-01T02:34:28;13.55;90.76
70166;SHT30;57541;47.408;18.822;2022-08-01T02:35:07;13.54;90.75
70166;SHT30;57541;47.408;18.822;2022-08-01T02:35:42;13.58;90.94
70166;SHT30;57541;47.408;18.822;2022-08-01T02:36:35;13.58;90.84
70166;SHT30;57541;47.408;18.822;2022-08-01T02:37:07;13.48;91.01
70166;SHT30;57541;47.408;18.822;2022-08-01T02:37:41;13.55;91.16
70166;SHT30;57541;47.408;18.822;2022-08-01T02:38:18;13.53;90.91
70166;SHT30;57541;47.408;18.822;2022-08-01T02:38:54;13.55;90.87
70166;SHT30;57541;47.408;18.822;2022-08-01T02:39:29;13.57;90.60
70166;SHT30;57541;47.408;18.822;2022-08-01T02:40:02;13.58;90.64
70166;SHT30;57541;47.408;18.822;2022-08-01T02:40:37;13.59;90.66
70166;SHT30;57541;47.408;18.822;2022-08-01T02:41:13;13.62;90.32
70166;SHT30;57541;47.408;18.822;2022-08-01T02:41:50;13.59;90.23
70166;SHT30;57541;47.408;18.822;2022-08-01T02:42:26;13.57;90.37
70166;SHT30;57541;47.408;18.822;2022-08-01T02:43:01;13.51;90.37
70166;SHT30;57541;47.408;18.822;2022-08-01T02:43:36;13.48;90.40
70166;SHT30;57541;47.408;18.822;2022-08-01T02:44:10;13.47;90.51
70166;SHT30;57541;47.408;18.822;2022-08-01T02:44:47;13.51;90.45
70166;SHT30;57541;47.408;18.822;2022-08-01T02:45:22;13.45;90.63
70166;SHT30;57541;47.408;18.822;2022-08-01T02:45:59;13.40;90.69
70166;SHT30;57541;47.408;18.822;2022-08-01T02:46:37;13.33;90.76
70166;SHT30;57541;47.408;18.822;2022-08-01T02:47:09;13.34;90.96
70166;SHT30;57541;47.408;18.822;2022-08-01T02:47:42;13.47;90.78
70166;SHT30;57541;47.408;18.822;2022-08-01T02:48:15;13.47;90.52
70166;SHT30;57541;47.408;18.822;2022-08-01T02:48:50;13.44;90.37
70166;SHT30;57541;47.408;18.822;2022-08-01T02:49:24;13.34;90.93
70166;SHT30;57541;47.408;18.822;2022-08-01T02:49:58;13.41;91.13
70166;SHT30;57541;47.408;18.822;2022-08-01T02:50:31;13.48;91.11
70166;SHT30;57541;47.408;18.822;2022-08-01T02:51:04;13.45;90.94
70166;SHT30;57541;47.408;18.822;2022-08-01T02:51:39;13.50;90.59
70166;SHT30;57541;47.408;18.822;2022-08-01T02:52:13;13.50;90.39
70166;SHT30;57541;47.408;18.822;2022-08-01T02:52:48;13.50;90.49
70166;SHT30;57541;47.408;18.822;2022-08-01T02:53:23;13.53;90.20
70166;SHT30;57541;47.408;18.822;2022-08-01T02:54:17;13.53;90.34
70166;SHT30;57541;47.408;18.822;2022-08-01T02:54:51;13.51;90.18
70166;SHT30;57541;47.408;18.822;2022-08-01T02:55:25;13.40;90.48
70166;SHT30;57541;47.408;18.822;2022-08-01T02:55:58;13.38;91.20
70166;SHT30;57541;47.408;18.822;2022-08-01T02:56:31;13.37;91.25
70166;SHT30;57541;47.408;18.822;2022-08-01T02:57:08;13.41;91.21
70166;SHT30;57541;47.408;18.822;2022-08-01T02:57:46;13.40;90.87
70166;SHT30;57541;47.408;18.822;2022-08-01T02:58:23;13.47;90.86
70166;SHT30;57541;47.408;18.822;2022-08-01T02:59:06;13.55;90.66
70166;SHT30;57541;47.408;18.822;2022-08-01T02:59:38;13.53;90.27
70166;SHT30;57541;47.408;18.822;2022-08-01T03:00:14;13.47;90.45
70166;SHT30;57541;47.408;18.822;2022-08-01T03:00:46;13.48;90.34
70166;SHT30;57541;47.408;18.822;2022-08-01T03:01:19;13.41;90.48
70166;SHT30;57541;47.408;18.822;2022-08-01T03:01:56;13.44;90.75
70166;SHT30;57541;47.408;18.822;2022-08-01T03:02:32;13.45;90.60
70166;SHT30;57541;47.408;18.822;2022-08-01T03:03:06;13.48;90.63
70166;SHT30;57541;47.408;18.822;2022-08-01T03:03:38;13.43;90.38
70166;SHT30;57541;47.408;18.822;2022-08-01T03:04:11;13.40;90.54
70166;SHT30;57541;47.408;18.822;2022-08-01T03:04:44;13.38;90.55
70166;SHT30;57541;47.408;18.822;2022-08-01T03:05:17;13.35;90.72
70166;SHT30;57541;47.408;18.822;2022-08-01T03:05:49;13.45;90.75
70166;SHT30;57541;47.408;18.822;2022-08-01T03:06:20;13.45;90.47
70166;SHT30;57541;47.408;18.822;2022-08-01T03:06:54;13.44;90.44
70166;SHT30;57541;47.408;18.822;2022-08-01T03:07:28;13.45;90.28
70166;SHT30;57541;47.408;18.822;2022-08-01T03:08:06;13.48;90.48
70166;SHT30;57541;47.408;18.822;2022-08-01T03:08:45;13.47;90.78
70166;SHT30;57541;47.408;18.822;2022-08-01T03:09:19;13.50;90.67
70166;SHT30;57541;47.408;18.822;2022-08-01T03:09:51;13.47;90.21
70166;SHT30;57541;47.408;18.822;2022-08-01T03:10:24;13.41;90.16
70166;SHT30;57541;47.408;18.822;2022-08-01T03:10:59;13.41;90.48
70166;SHT30;57541;47.408;18.822;2022-08-01T03:11:32;13.47;90.39
70166;SHT30;57541;47.408;18.822;2022-08-01T03:12:07;13.41;90.41
70166;SHT30;57541;47.408;18.822;2022-08-01T03:12:42;13.37;91.08
70166;SHT30;57541;47.408;18.822;2022-08-01T03:13:19;13.41;91.20
70166;SHT30;57541;47.408;18.822;2022-08-01T03:13:53;13.44;90.85
70166;SHT30;57541;47.408;18.822;2022-08-01T03:14:28;13.40;91.28
70166;SHT30;57541;47.408;18.822;2022-08-01T03:15:03;13.37;91.14
70166;SHT30;57541;47.408;18.822;2022-08-01T03:15:38;13.35;90.96
70166;SHT30;57541;47.408;18.822;2022-08-01T03:16:11;13.31;90.70
70166;SHT30;57541;47.408;18.822;2022-08-01T03:16:44;13.33;90.61
70166;SHT30;57541;47.408;18.822;2022-08-01T03:17:18;13.35;90.60
70166;SHT30;57541;47.408;18.822;2022-08-01T03:17:51;13.30;90.83
70166;SHT30;57541;47.408;18.822;2022-08-01T03:18:24;13.34;90.79
70166;SHT30;57541;47.408;18.822;2022-08-01T03:18:58;13.34;90.58
70166;SHT30;57541;47.408;18.822;2022-08-01T03:19:32;13.33;90.18
70166;SHT30;57541;47.408;18.822;2022-08-01T03:20:06;13.28;90.33
70166;SHT30;57541;47.408;18.822;2022-08-01T03:20:41;13.30;90.55
70166;SHT30;57541;47.408;18.822;2022-08-01T03:21:14;13.30;90.42
70166;SHT30;57541;47.408;18.822;2022-08-01T03:21:47;13.33;90.27
70166;SHT30;57541;47.408;18.822;2022-08-01T03:22:22;13.33;90.41
70166;SHT30;57541;47.408;18.822;2022-08-01T03:22:54;13.27;90.48
70166;SHT30;57541;47.408;18.822;2022-08-01T03:23:27;13.31;90.49
70166;SHT30;57541;47.408;18.822;2022-08-01T03:24:09;13.28;90.38
70166;SHT30;57541;47.408;18.822;2022-08-01T03:24:44;13.35;90.59
70166;SHT30;57541;47.408;18.822;2022-08-01T03:25:21;13.30;90.21
70166;SHT30;57541;47.408;18.822;2022-08-01T03:25:53;13.33;90.06
70166;SHT30;57541;47.408;18.822;2022-08-01T03:26:27;13.34;89.95
70166;SHT30;57541;47.408;18.822;2022-08-01T03:27:00;13.37;90.12
70166;SHT30;57541;47.408;18.822;2022-08-01T03:27:32;13.41;90.12
70166;SHT30;57541;47.408;18.822;2022-08-01T03:28:06;13.45;89.66
70166;SHT30;57541;47.408;18.822;2022-08-01T03:28:38;13.37;90.30
70166;SHT30;57541;47.408;18.822;2022-08-01T03:29:16;13.37;90.30
70166;SHT30;57541;47.408;18.822;2022-08-01T03:29:49;13.38;90.43
70166;SHT30;57541;47.408;18.822;2022-08-01T03:30:23;13.41;90.22
70166;SHT30;57541;47.408;18.822;2022-08-01T03:30:58;13.31;90.08
70166;SHT30;57541;47.408;18.822;2022-08-01T03:31:30;13.27;90.58
70166;SHT30;57541;47.408;18.822;2022-08-01T03:32:02;13.31;90.68
70166;SHT30;57541;47.408;18.822;2022-08-01T03:32:35;13.33;90.52
70166;SHT30;57541;47.408;18.822;2022-08-01T03:33:06;13.34;90.66
70166;SHT30;57541;47.408;18.822;2022-08-01T03:33:38;13.35;90.10
70166;SHT30;57541;47.408;18.822;2022-08-01T03:34:10;13.37;89.82
70166;SHT30;57541;47.408;18.822;2022-08-01T03:34:41;13.35;90.34
70166;SHT30;57541;47.408;18.822;2022-08-01T03:35:14;13.31;90.43
70166;SHT30;57541;47.408;18.822;2022-08-01T03:35:48;13.35;90.63
70166;SHT30;57541;47.408;18.822;2022-08-01T03:36:25;13.40;90.63
70166;SHT30;57541;47.408;18.822;2022-08-01T03:37:25;13.30;90.86
70166;SHT30;57541;47.408;18.822;2022-08-01T03:37:59;13.34;90.75
70166;SHT30;57541;47.408;18.822;2022-08-01T03:38:49;13.37;90.75
70166;SHT30;57541;47.408;18.822;2022-08-01T03:39:26;13.41;90.47
70166;SHT30;57541;47.408;18.822;2022-08-01T03:40:06;13.43;90.63
70166;SHT30;57541;47.408;18.822;2022-08-01T03:40:49;13.45;90.33
70166;SHT30;57541;47.408;18.822;2022-08-01T03:41:26;13.48;90.52
70166;SHT30;57541;47.408;18.822;2022-08-01T03:42:08;13.47;89.95
70166;SHT30;57541;47.408;18.822;2022-08-01T03:42:44;13.50;89.93
70166;SHT30;57541;47.408;18.822;2022-08-01T03:43:35;13.59;90.11
70166;SHT30;57541;47.408;18.822;2022-08-01T03:44:13;13.58;89.50
70166;SHT30;57541;47.408;18.822;2022-08-01T03:44:56;13.62;89.58
70166;SHT30;57541;47.408;18.822;2022-08-01T03:45:33;13.62;89.53
70166;SHT30;57541;47.408;18.822;2022-08-01T03:46:07;13.62;89.39
70166;SHT30;57541;47.408;18.822;2022-08-01T03:46:56;13.59;89.37
70166;SHT30;57541;47.408;18.822;2022-08-01T03:47:31;13.64;89.52
70166;SHT30;57541;47.408;18.822;2022-08-01T03:48:16;13.54;89.42
70166;SHT30;57541;47.408;18.822;2022-08-01T03:48:50;13.59;89.71
70166;SHT30;57541;47.408;18.822;2022-08-01T03:49:29;13.59;89.80
70166;SHT30;57541;47.408;18.822;2022-08-01T03:50:04;13.59;89.59
70166;SHT30;57541;47.408;18.822;2022-08-01T03:50:50;13.64;89.44