sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64189;BME280;50493;50.970;10.082;2023-01-29T00:00:30;100584.97;;;-0.85;74.39
64189;BME280;50493;50.970;10.082;2023-01-29T00:02:56;100584.84;;;-0.88;74.51
64189;BME280;50493;50.970;10.082;2023-01-29T00:05:21;100585.00;;;-1.05;75.51
64189;BME280;50493;50.970;10.082;2023-01-29T00:07:46;100575.41;;;-0.70;71.72
64189;BME280;50493;50.970;10.082;2023-01-29T00:10:12;100566.59;;;-0.75;73.03
64189;BME280;50493;50.970;10.082;2023-01-29T00:12:37;100562.41;;;-0.73;72.21
64189;BME280;50493;50.970;10.082;2023-01-29T00:15:04;100564.59;;;-0.82;72.65
64189;BME280;50493;50.970;10.082;2023-01-29T00:17:30;100560.41;;;-1.00;73.63
64189;BME280;50493;50.970;10.082;2023-01-29T00:19:56;100550.00;;;-1.03;74.31
64189;BME280;50493;50.970;10.082;2023-01-29T00:22:21;100555.78;;;-1.07;74.52
64189;BME280;50493;50.970;10.082;2023-01-29T00:24:47;100552.44;;;-1.06;74.81
64189;BME280;50493;50.970;10.082;2023-01-29T00:27:12;100548.78;;;-1.11;74.90
64189;BME280;50493;50.970;10.082;2023-01-29T00:29:37;100555.94;;;-1.23;75.43
64189;BME280;50493;50.970;10.082;2023-01-29T00:32:03;100553.78;;;-1.34;77.45
64189;BME280;50493;50.970;10.082;2023-01-29T00:34:29;100554.16;;;-1.24;77.05
64189;BME280;50493;50.970;10.082;2023-01-29T00:36:55;100546.94;;;-1.13;76.07
64189;BME280;50493;50.970;10.082;2023-01-29T00:39:28;100540.63;;;-1.02;75.05
64189;BME280;50493;50.970;10.082;2023-01-29T00:42:02;100544.34;;;-0.95;74.75
64189;BME280;50493;50.970;10.082;2023-01-29T00:45:04;100541.88;;;-0.92;74.32
64189;BME280;50493;50.970;10.082;2023-01-29T00:47:29;100534.19;;;-0.92;73.98
64189;BME280;50493;50.970;10.082;2023-01-29T00:49:56;100539.13;;;-0.97;73.91
64189;BME280;50493;50.970;10.082;2023-01-29T00:52:21;100538.97;;;-1.00;73.85
64189;BME280;50493;50.970;10.082;2023-01-29T00:54:50;100543.38;;;-0.98;73.53
64189;BME280;50493;50.970;10.082;2023-01-29T00:57:15;100532.19;;;-1.00;73.42
64189;BME280;50493;50.970;10.082;2023-01-29T00:59:40;100525.41;;;-0.98;73.37
64189;BME280;50493;50.970;10.082;2023-01-29T01:02:06;100524.19;;;-1.06;73.48
64189;BME280;50493;50.970;10.082;2023-01-29T01:04:50;100519.69;;;-1.11;73.48
64189;BME280;50493;50.970;10.082;2023-01-29T01:07:17;100516.88;;;-1.16;73.91
64189;BME280;50493;50.970;10.082;2023-01-29T01:09:43;100505.16;;;-1.11;73.34
64189;BME280;50493;50.970;10.082;2023-01-29T01:12:26;100510.09;;;-1.16;73.22
64189;BME280;50493;50.970;10.082;2023-01-29T01:14:52;100507.84;;;-1.27;74.03
64189;BME280;50493;50.970;10.082;2023-01-29T01:17:17;100512.88;;;-1.49;74.89
64189;BME280;50493;50.970;10.082;2023-01-29T01:19:43;100515.56;;;-1.47;74.94
64189;BME280;50493;50.970;10.082;2023-01-29T01:22:08;100510.13;;;-1.53;75.22
64189;BME280;50493;50.970;10.082;2023-01-29T01:24:35;100511.47;;;-1.42;74.15
64189;BME280;50493;50.970;10.082;2023-01-29T01:27:00;100514.59;;;-1.49;74.48
64189;BME280;50493;50.970;10.082;2023-01-29T01:29:26;100511.47;;;-1.61;75.29
64189;BME280;50493;50.970;10.082;2023-01-29T01:31:51;100503.91;;;-1.58;74.97
64189;BME280;50493;50.970;10.082;2023-01-29T01:34:17;100508.78;;;-1.64;75.16
64189;BME280;50493;50.970;10.082;2023-01-29T01:36:43;100511.41;;;-1.63;74.90
64189;BME280;50493;50.970;10.082;2023-01-29T01:39:08;100508.53;;;-1.69;75.18
64189;BME280;50493;50.970;10.082;2023-01-29T01:41:35;100505.25;;;-1.67;75.07
64189;BME280;50493;50.970;10.082;2023-01-29T01:44:02;100509.56;;;-1.66;74.67
64189;BME280;50493;50.970;10.082;2023-01-29T01:46:29;100507.69;;;-1.70;75.28
64189;BME280;50493;50.970;10.082;2023-01-29T01:48:57;100509.44;;;-1.69;74.87
64189;BME280;50493;50.970;10.082;2023-01-29T01:51:25;100519.59;;;-1.70;74.86
64189;BME280;50493;50.970;10.082;2023-01-29T01:53:55;100523.38;;;-1.82;75.19
64189;BME280;50493;50.970;10.082;2023-01-29T01:56:26;100515.97;;;-1.93;75.86
64189;BME280;50493;50.970;10.082;2023-01-29T01:58:55;100525.19;;;-2.15;76.92
64189;BME280;50493;50.970;10.082;2023-01-29T02:01:22;100530.97;;;-2.19;77.03
64189;BME280;50493;50.970;10.082;2023-01-29T02:03:55;100538.31;;;-2.27;77.11
64189;BME280;50493;50.970;10.082;2023-01-29T02:06:40;100534.59;;;-2.50;78.64
64189;BME280;50493;50.970;10.082;2023-01-29T02:09:29;100540.19;;;-2.41;78.01
64189;BME280;50493;50.970;10.082;2023-01-29T02:11:56;100549.09;;;-2.16;76.70
64189;BME280;50493;50.970;10.082;2023-01-29T02:14:23;100549.59;;;-2.05;75.94
64189;BME280;50493;50.970;10.082;2023-01-29T02:16:49;100549.81;;;-2.01;75.34
64189;BME280;50493;50.970;10.082;2023-01-29T02:19:22;100553.97;;;-2.03;75.43
64189;BME280;50493;50.970;10.082;2023-01-29T02:22:14;100549.50;;;-2.07;75.53
64189;BME280;50493;50.970;10.082;2023-01-29T02:25:07;100555.16;;;-2.14;76.18
64189;BME280;50493;50.970;10.082;2023-01-29T02:27:57;100547.25;;;-2.01;74.90
64189;BME280;50493;50.970;10.082;2023-01-29T02:30:27;100555.44;;;-1.90;74.39
64189;BME280;50493;50.970;10.082;2023-01-29T02:32:58;100539.94;;;-1.93;74.21
64189;BME280;50493;50.970;10.082;2023-01-29T02:35:27;100540.53;;;-1.98;74.42
64189;BME280;50493;50.970;10.082;2023-01-29T02:38:03;100535.41;;;-1.98;74.33
64189;BME280;50493;50.970;10.082;2023-01-29T02:40:35;100535.69;;;-1.92;73.27
64189;BME280;50493;50.970;10.082;2023-01-29T02:43:12;100526.88;;;-1.97;71.52
64189;BME280;50493;50.970;10.082;2023-01-29T02:45:45;100533.13;;;-2.10;73.70
64189;BME280;50493;50.970;10.082;2023-01-29T02:48:17;100532.81;;;-2.17;74.35
64189;BME280;50493;50.970;10.082;2023-01-29T02:50:45;100520.53;;;-1.88;69.34
64189;BME280;50493;50.970;10.082;2023-01-29T02:53:14;100521.69;;;-2.17;72.90
64189;BME280;50493;50.970;10.082;2023-01-29T02:55:44;100526.72;;;-2.37;75.27
64189;BME280;50493;50.970;10.082;2023-01-29T02:58:16;100524.22;;;-2.35;75.52
64189;BME280;50493;50.970;10.082;2023-01-29T03:00:45;100535.50;;;-2.31;74.99
64189;BME280;50493;50.970;10.082;2023-01-29T03:03:14;100521.31;;;-2.07;72.43
64189;BME280;50493;50.970;10.082;2023-01-29T03:05:45;100517.31;;;-1.84;63.95
64189;BME280;50493;50.970;10.082;2023-01-29T03:08:20;100526.31;;;-2.10;70.31
64189;BME280;50493;50.970;10.082;2023-01-29T03:10:51;100526.50;;;-2.23;72.56
64189;BME280;50493;50.970;10.082;2023-01-29T03:13:24;100534.38;;;-2.20;73.86
64189;BME280;50493;50.970;10.082;2023-01-29T03:15:54;100525.56;;;-2.25;74.22
64189;BME280;50493;50.970;10.082;2023-01-29T03:18:27;100515.59;;;-2.19;73.93
64189;BME280;50493;50.970;10.082;2023-01-29T03:20:59;100528.94;;;-2.26;74.67
64189;BME280;50493;50.970;10.082;2023-01-29T03:23:30;100531.81;;;-2.20;74.18
64189;BME280;50493;50.970;10.082;2023-01-29T03:26:20;100534.00;;;-2.28;74.70
64189;BME280;50493;50.970;10.082;2023-01-29T03:29:07;100547.44;;;-2.32;74.65
64189;BME280;50493;50.970;10.082;2023-01-29T03:31:54;100544.44;;;-2.23;74.27
64189;BME280;50493;50.970;10.082;2023-01-29T03:34:36;100541.44;;;-1.78;71.53
64189;BME280;50493;50.970;10.082;2023-01-29T03:37:04;100537.53;;;-1.52;68.49
64189;BME280;50493;50.970;10.082;2023-01-29T03:39:33;100536.69;;;-2.07;71.79
64189;BME280;50493;50.970;10.082;2023-01-29T03:42:03;100537.00;;;-2.19;73.25
64189;BME280;50493;50.970;10.082;2023-01-29T03:44:34;100546.53;;;-2.16;73.50
64189;BME280;50493;50.970;10.082;2023-01-29T03:47:13;100539.34;;;-2.05;73.06
64189;BME280;50493;50.970;10.082;2023-01-29T03:49:51;100532.91;;;-1.97;72.46
64189;BME280;50493;50.970;10.082;2023-01-29T03:52:21;100538.31;;;-1.73;70.89
64189;BME280;50493;50.970;10.082;2023-01-29T03:54:53;100525.88;;;-1.63;69.87
64189;BME280;50493;50.970;10.082;2023-01-29T03:57:27;100518.41;;;-1.96;61.18
64189;BME280;50493;50.970;10.082;2023-01-29T04:00:02;100517.97;;;-2.06;67.98
64189;BME280;50493;50.970;10.082;2023-01-29T04:02:34;100519.72;;;-2.05;70.72
64189;BME280;50493;50.970;10.082;2023-01-29T04:05:05;100526.38;;;-2.08;71.54
64189;BME280;50493;50.970;10.082;2023-01-29T04:07:34;100526.88;;;-1.97;71.17
64189;BME280;50493;50.970;10.082;2023-01-29T04:10:06;100525.72;;;-1.86;70.44
64189;BME280;50493;50.970;10.082;2023-01-29T04:12:35;100530.84;;;-2.04;71.71
64189;BME280;50493;50.970;10.082;2023-01-29T04:15:05;100535.03;;;-2.06;72.08
64189;BME280;50493;50.970;10.082;2023-01-29T04:17:36;100532.00;;;-1.97;71.78
64189;BME280;50493;50.970;10.082;2023-01-29T04:20:02;100522.06;;;-1.91;70.43
64189;BME280;50493;50.970;10.082;2023-01-29T04:22:31;100525.28;;;-1.95;70.76
64189;BME280;50493;50.970;10.082;2023-01-29T04:24:58;100520.44;;;-2.07;71.72
64189;BME280;50493;50.970;10.082;2023-01-29T04:27:33;100519.50;;;-1.91;70.48
64189;BME280;50493;50.970;10.082;2023-01-29T04:30:15;100515.91;;;-1.77;68.04
64189;BME280;50493;50.970;10.082;2023-01-29T04:32:56;100510.19;;;-1.89;70.02
64189;BME280;50493;50.970;10.082;2023-01-29T04:35:31;100504.19;;;-1.90;70.21
64189;BME280;50493;50.970;10.082;2023-01-29T04:38:07;100507.38;;;-1.76;69.39
64189;BME280;50493;50.970;10.082;2023-01-29T04:40:42;100496.69;;;-1.67;68.58
64189;BME280;50493;50.970;10.082;2023-01-29T04:43:16;100495.50;;;-2.11;65.61
64189;BME280;50493;50.970;10.082;2023-01-29T04:45:55;100505.38;;;-2.37;66.25
64189;BME280;50493;50.970;10.082;2023-01-29T04:48:27;100506.88;;;-2.41;63.10
64189;BME280;50493;50.970;10.082;2023-01-29T04:50:56;100497.47;;;-2.24;66.48
64189;BME280;50493;50.970;10.082;2023-01-29T04:53:29;100495.13;;;-2.01;64.34
64189;BME280;50493;50.970;10.082;2023-01-29T04:56:00;100490.56;;;-2.07;64.37
64189;BME280;50493;50.970;10.082;2023-01-29T04:58:34;100478.16;;;-2.17;61.98
64189;BME280;50493;50.970;10.082;2023-01-29T05:01:05;100484.72;;;-2.22;61.78
64189;BME280;50493;50.970;10.082;2023-01-29T05:03:32;100484.88;;;-2.37;68.36
64189;BME280;50493;50.970;10.082;2023-01-29T05:05:59;100491.44;;;-2.42;70.63
64189;BME280;50493;50.970;10.082;2023-01-29T05:08:27;100488.97;;;-2.41;70.91
64189;BME280;50493;50.970;10.082;2023-01-29T05:10:56;100498.91;;;-2.47;71.84
64189;BME280;50493;50.970;10.082;2023-01-29T05:13:24;100491.53;;;-2.41;71.08
64189;BME280;50493;50.970;10.082;2023-01-29T05:15:55;100484.28;;;-2.13;70.43
64189;BME280;50493;50.970;10.082;2023-01-29T05:18:23;100497.09;;;-2.31;71.79
64189;BME280;50493;50.970;10.082;2023-01-29T05:20:49;100486.19;;;-1.91;70.01
64189;BME280;50493;50.970;10.082;2023-01-29T05:23:15;100483.63;;;-1.91;62.25
64189;BME280;50493;50.970;10.082;2023-01-29T05:25:41;100484.97;;;-1.80;66.09
64189;BME280;50493;50.970;10.082;2023-01-29T05:28:08;100482.66;;;-1.93;64.39
64189;BME280;50493;50.970;10.082;2023-01-29T05:30:44;100482.81;;;-1.90;65.11
64189;BME280;50493;50.970;10.082;2023-01-29T05:33:12;100482.09;;;-2.06;64.23
64189;BME280;50493;50.970;10.082;2023-01-29T05:35:39;100479.47;;;-2.25;64.62
64189;BME280;50493;50.970;10.082;2023-01-29T05:38:05;100475.94;;;-2.27;66.11
64189;BME280;50493;50.970;10.082;2023-01-29T05:40:30;100467.38;;;-2.46;61.79
64189;BME280;50493;50.970;10.082;2023-01-29T05:42:55;100464.25;;;-2.22;63.02
64189;BME280;50493;50.970;10.082;2023-01-29T05:45:21;100461.25;;;-2.31;62.75
64189;BME280;50493;50.970;10.082;2023-01-29T05:47:46;100459.19;;;-2.39;62.64
64189;BME280;50493;50.970;10.082;2023-01-29T05:50:12;100445.66;;;-2.36;62.41
64189;BME280;50493;50.970;10.082;2023-01-29T05:52:40;100448.72;;;-2.25;61.88
64189;BME280;50493;50.970;10.082;2023-01-29T05:55:06;100441.69;;;-2.47;65.27
64189;BME280;50493;50.970;10.082;2023-01-29T05:57:32;100450.63;;;-2.57;68.20
64189;BME280;50493;50.970;10.082;2023-01-29T05:59:57;100439.78;;;-2.70;62.25
64189;BME280;50493;50.970;10.082;2023-01-29T06:02:23;100436.72;;;-2.62;66.68
64189;BME280;50493;50.970;10.082;2023-01-29T06:04:49;100446.34;;;-2.75;70.20
64189;BME280;50493;50.970;10.082;2023-01-29T06:07:15;100447.09;;;-2.77;71.84
64189;BME280;50493;50.970;10.082;2023-01-29T06:09:42;100443.47;;;-2.46;66.86
64189;BME280;50493;50.970;10.082;2023-01-29T06:12:07;100445.28;;;-2.44;68.47
64189;BME280;50493;50.970;10.082;2023-01-29T06:14:32;100451.66;;;-2.54;68.51
64189;BME280;50493;50.970;10.082;2023-01-29T06:16:58;100459.94;;;-2.59;64.88
64189;BME280;50493;50.970;10.082;2023-01-29T06:19:23;100471.88;;;-2.76;69.74
64189;BME280;50493;50.970;10.082;2023-01-29T06:21:49;100474.66;;;-2.72;68.51
64189;BME280;50493;50.970;10.082;2023-01-29T06:24:14;100476.28;;;-2.74;70.05
64189;BME280;50493;50.970;10.082;2023-01-29T06:26:41;100476.72;;;-2.64;70.26
64189;BME280;50493;50.970;10.082;2023-01-29T06:29:06;100484.09;;;-2.71;71.16
64189;BME280;50493;50.970;10.082;2023-01-29T06:31:31;100491.25;;;-2.81;72.58
64189;BME280;50493;50.970;10.082;2023-01-29T06:33:57;100497.53;;;-2.75;72.94
64189;BME280;50493;50.970;10.082;2023-01-29T06:36:22;100496.84;;;-2.54;71.20
64189;BME280;50493;50.970;10.082;2023-01-29T06:38:48;100491.69;;;-2.38;68.75
64189;BME280;50493;50.970;10.082;2023-01-29T06:41:16;100496.69;;;-2.23;68.62
64189;BME280;50493;50.970;10.082;2023-01-29T06:43:44;100480.41;;;-2.23;67.39
64189;BME280;50493;50.970;10.082;2023-01-29T06:46:10;100490.16;;;-2.16;67.33
64189;BME280;50493;50.970;10.082;2023-01-29T06:48:35;100498.53;;;-2.37;69.34
64189;BME280;50493;50.970;10.082;2023-01-29T06:51:02;100497.03;;;-2.33;69.95
64189;BME280;50493;50.970;10.082;2023-01-29T06:53:28;100507.72;;;-2.42;70.43
64189;BME280;50493;50.970;10.082;2023-01-29T06:55:53;100519.09;;;-2.53;71.41
64189;BME280;50493;50.970;10.082;2023-01-29T06:58:19;100523.38;;;-2.36;70.55
64189;BME280;50493;50.970;10.082;2023-01-29T07:00:46;100503.28;;;-1.72;63.15
64189;BME280;50493;50.970;10.082;2023-01-29T07:03:11;100502.00;;;-1.82;65.91
64189;BME280;50493;50.970;10.082;2023-01-29T07:05:37;100511.06;;;-2.07;68.03
64189;BME280;50493;50.970;10.082;2023-01-29T07:08:02;100513.13;;;-2.18;68.92
64189;BME280;50493;50.970;10.082;2023-01-29T07:10:28;100510.19;;;-2.07;68.59
64189;BME280;50493;50.970;10.082;2023-01-29T07:12:53;100534.19;;;-2.23;69.11
64189;BME280;50493;50.970;10.082;2023-01-29T07:15:18;100532.00;;;-2.34;69.83
64189;BME280;50493;50.970;10.082;2023-01-29T07:17:56;100539.19;;;-2.26;69.48
64189;BME280;50493;50.970;10.082;2023-01-29T07:20:22;100533.03;;;-1.94;68.31
64189;BME280;50493;50.970;10.082;2023-01-29T07:22:47;100535.78;;;-1.53;62.07
64189;BME280;50493;50.970;10.082;2023-01-29T07:25:13;100545.78;;;-1.95;67.51
64189;BME280;50493;50.970;10.082;2023-01-29T07:27:38;100537.31;;;-1.94;68.04
64189;BME280;50493;50.970;10.082;2023-01-29T07:30:04;100545.09;;;-1.73;66.48
64189;BME280;50493;50.970;10.082;2023-01-29T07:32:30;100548.13;;;-1.82;67.60
64189;BME280;50493;50.970;10.082;2023-01-29T07:34:56;100553.69;;;-1.73;66.84
64189;BME280;50493;50.970;10.082;2023-01-29T07:37:22;100562.63;;;-2.01;67.56
64189;BME280;50493;50.970;10.082;2023-01-29T07:39:47;100558.16;;;-2.05;68.57
64189;BME280;50493;50.970;10.082;2023-01-29T07:42:12;100549.59;;;-1.87;67.93
64189;BME280;50493;50.970;10.082;2023-01-29T07:44:38;100547.81;;;-1.70;66.90
64189;BME280;50493;50.970;10.082;2023-01-29T07:47:03;100539.97;;;-1.73;67.01
64189;BME280;50493;50.970;10.082;2023-01-29T07:49:29;100534.56;;;-1.42;65.98
64189;BME280;50493;50.970;10.082;2023-01-29T07:51:55;100512.53;;;-1.19;65.02
64189;BME280;50493;50.970;10.082;2023-01-29T07:54:20;100497.91;;;-1.00;64.65
64189;BME280;50493;50.970;10.082;2023-01-29T07:56:46;100488.94;;;-0.90;64.75
64189;BME280;50493;50.970;10.082;2023-01-29T07:59:11;100491.97;;;-0.58;62.24
64189;BME280;50493;50.970;10.082;2023-01-29T08:01:36;100498.66;;;-0.62;58.71
64189;BME280;50493;50.970;10.082;2023-01-29T08:04:02;100498.88;;;-0.77;62.65
64189;BME280;50493;50.970;10.082;2023-01-29T08:06:27;100506.88;;;-0.71;63.19
64189;BME280;50493;50.970;10.082;2023-01-29T08:08:54;100501.50;;;-0.35;59.21
64189;BME280;50493;50.970;10.082;2023-01-29T08:11:21;100508.25;;;-0.37;55.61
64189;BME280;50493;50.970;10.082;2023-01-29T08:13:47;100501.63;;;-0.32;57.50
64189;BME280;50493;50.970;10.082;2023-01-29T08:16:12;100491.56;;;-0.25;56.60
64189;BME280;50493;50.970;10.082;2023-01-29T08:18:37;100508.78;;;-1.06;62.99
64189;BME280;50493;50.970;10.082;2023-01-29T08:21:03;100522.31;;;-1.10;63.30
64189;BME280;50493;50.970;10.082;2023-01-29T08:23:29;100497.22;;;-0.55;58.62
64189;BME280;50493;50.970;10.082;2023-01-29T08:25:55;100495.72;;;-0.29;59.81
64189;BME280;50493;50.970;10.082;2023-01-29T08:28:21;100504.88;;;-0.57;64.06
64189;BME280;50493;50.970;10.082;2023-01-29T08:30:46;100496.31;;;-0.77;57.51
64189;BME280;50493;50.970;10.082;2023-01-29T08:33:11;100501.09;;;-0.65;56.46
64189;BME280;50493;50.970;10.082;2023-01-29T08:35:37;100508.63;;;-0.70;58.34
64189;BME280;50493;50.970;10.082;2023-01-29T08:38:03;100521.00;;;-0.81;57.92
64189;BME280;50493;50.970;10.082;2023-01-29T08:40:30;100547.81;;;-1.33;63.75
64189;BME280;50493;50.970;10.082;2023-01-29T08:42:58;100540.28;;;-1.10;62.67
64189;BME280;50493;50.970;10.082;2023-01-29T08:45:24;100532.31;;;-0.96;59.91
64189;BME280;50493;50.970;10.082;2023-01-29T08:47:49;100534.69;;;-0.60;58.69
64189;BME280;50493;50.970;10.082;2023-01-29T08:50:15;100531.75;;;-0.49;60.34
64189;BME280;50493;50.970;10.082;2023-01-29T08:52:41;100545.00;;;-1.00;61.82
64189;BME280;50493;50.970;10.082;2023-01-29T08:55:07;100548.56;;;-0.76;59.03
64189;BME280;50493;50.970;10.082;2023-01-29T08:57:32;100546.47;;;-0.66;58.34
64189;BME280;50493;50.970;10.082;2023-01-29T08:59:59;100540.53;;;-0.65;58.96
64189;BME280;50493;50.970;10.082;2023-01-29T09:02:24;100551.81;;;-0.81;56.85
64189;BME280;50493;50.970;10.082;2023-01-29T09:04:50;100539.78;;;-0.82;59.38
64189;BME280;50493;50.970;10.082;2023-01-29T09:07:15;100540.53;;;-0.84;58.10
64189;BME280;50493;50.970;10.082;2023-01-29T09:09:40;100542.69;;;-0.93;59.06
64189;BME280;50493;50.970;10.082;2023-01-29T09:12:06;100529.72;;;-0.96;59.19
64189;BME280;50493;50.970;10.082;2023-01-29T09:14:31;100518.13;;;-1.08;58.14
64189;BME280;50493;50.970;10.082;2023-01-29T09:16:58;100494.75;;;-1.14;58.40
64189;BME280;50493;50.970;10.082;2023-01-29T09:19:23;100494.44;;;-1.59;61.08
64189;BME280;50493;50.970;10.082;2023-01-29T09:21:48;100506.56;;;-1.37;63.61
64189;BME280;50493;50.970;10.082;2023-01-29T09:24:14;100509.19;;;-0.96;61.83
64189;BME280;50493;50.970;10.082;2023-01-29T09:26:40;100498.69;;;-1.22;63.30
64189;BME280;50493;50.970;10.082;2023-01-29T09:29:05;100484.63;;;-1.11;58.74
64189;BME280;50493;50.970;10.082;2023-01-29T09:31:30;100475.53;;;-0.83;58.70
64189;BME280;50493;50.970;10.082;2023-01-29T09:33:57;100469.59;;;-0.82;60.19
64189;BME280;50493;50.970;10.082;2023-01-29T09:36:22;100467.16;;;-0.99;60.88
64189;BME280;50493;50.970;10.082;2023-01-29T09:38:48;100464.69;;;-0.97;60.30
64189;BME280;50493;50.970;10.082;2023-01-29T09:41:26;100467.25;;;-0.97;60.70
64189;BME280;50493;50.970;10.082;2023-01-29T09:44:00;100473.81;;;-1.04;59.51
64189;BME280;50493;50.970;10.082;2023-01-29T09:46:32;100484.72;;;-0.88;56.73
64189;BME280;50493;50.970;10.082;2023-01-29T09:49:03;100487.78;;;-0.56;57.52
64189;BME280;50493;50.970;10.082;2023-01-29T09:51:36;100484.72;;;-0.69;58.99
64189;BME280;50493;50.970;10.082;2023-01-29T09:54:12;100481.44;;;-0.65;56.61
64189;BME280;50493;50.970;10.082;2023-01-29T09:56:41;100476.03;;;-0.71;56.96
64189;BME280;50493;50.970;10.082;2023-01-29T09:59:09;100477.84;;;-0.89;57.65
64189;BME280;50493;50.970;10.082;2023-01-29T10:01:40;100480.00;;;-0.99;57.13
64189;BME280;50493;50.970;10.082;2023-01-29T10:04:40;100479.81;;;-0.62;56.11
64189;BME280;50493;50.970;10.082;2023-01-29T10:07:23;100478.19;;;-0.60;58.71
64189;BME280;50493;50.970;10.082;2023-01-29T10:10:07;100472.72;;;-0.68;58.99
64189;BME280;50493;50.970;10.082;2023-01-29T10:12:49;100460.25;;;-0.38;57.17
64189;BME280;50493;50.970;10.082;2023-01-29T10:15:26;100464.00;;;-0.30;57.86
64189;BME280;50493;50.970;10.082;2023-01-29T10:18:03;100460.66;;;-0.27;56.67
64189;BME280;50493;50.970;10.082;2023-01-29T10:20:48;100455.78;;;-0.42;57.48
64189;BME280;50493;50.970;10.082;2023-01-29T10:23:21;100445.84;;;-0.55;56.94
64189;BME280;50493;50.970;10.082;2023-01-29T10:25:49;100442.94;;;-0.42;56.93
64189;BME280;50493;50.970;10.082;2023-01-29T10:28:16;100426.78;;;0.05;55.26
64189;BME280;50493;50.970;10.082;2023-01-29T10:30:47;100431.53;;;-0.27;59.57
64189;BME280;50493;50.970;10.082;2023-01-29T10:33:17;100429.66;;;0.14;56.40
64189;BME280;50493;50.970;10.082;2023-01-29T10:35:47;100431.53;;;-0.27;57.40
64189;BME280;50493;50.970;10.082;2023-01-29T10:38:22;100425.22;;;-0.36;56.77
64189;BME280;50493;50.970;10.082;2023-01-29T10:40:53;100419.84;;;0.26;54.49
64189;BME280;50493;50.970;10.082;2023-01-29T10:43:26;100411.81;;;-0.06;58.09
64189;BME280;50493;50.970;10.082;2023-01-29T10:46:01;100406.66;;;-0.06;56.49
64189;BME280;50493;50.970;10.082;2023-01-29T10:48:43;100400.47;;;0.12;55.27
64189;BME280;50493;50.970;10.082;2023-01-29T10:54:15;100390.56;;;0.23;55.34
64189;BME280;50493;50.970;10.082;2023-01-29T10:56:54;100383.00;;;0.27;55.78
64189;BME280;50493;50.970;10.082;2023-01-29T10:59:44;100370.91;;;0.49;57.26
64189;BME280;50493;50.970;10.082;2023-01-29T11:02:15;100368.53;;;0.29;53.85
64189;BME280;50493;50.970;10.082;2023-01-29T11:04:41;100366.59;;;0.48;55.69
64189;BME280;50493;50.970;10.082;2023-01-29T11:07:09;100363.69;;;0.63;52.83
64189;BME280;50493;50.970;10.082;2023-01-29T11:09:38;100360.28;;;0.40;54.67
64189;BME280;50493;50.970;10.082;2023-01-29T11:12:10;100351.16;;;-0.01;53.48
64189;BME280;50493;50.970;10.082;2023-01-29T11:14:41;100352.56;;;-0.09;54.34
64189;BME280;50493;50.970;10.082;2023-01-29T11:17:14;100345.16;;;-0.47;57.00
64189;BME280;50493;50.970;10.082;2023-01-29T11:19:41;100355.16;;;-0.09;55.16
64189;BME280;50493;50.970;10.082;2023-01-29T11:22:12;100353.28;;;-0.36;55.85
64189;BME280;50493;50.970;10.082;2023-01-29T11:24:38;100346.09;;;0.25;53.55
64189;BME280;50493;50.970;10.082;2023-01-29T11:27:13;100345.66;;;0.13;54.25
64189;BME280;50493;50.970;10.082;2023-01-29T11:29:42;100343.75;;;-0.16;54.49
64189;BME280;50493;50.970;10.082;2023-01-29T11:32:11;100338.31;;;0.24;54.43
64189;BME280;50493;50.970;10.082;2023-01-29T11:35:00;100328.38;;;0.33;54.21
64189;BME280;50493;50.970;10.082;2023-01-29T11:37:35;100324.81;;;0.55;56.74
64189;BME280;50493;50.970;10.082;2023-01-29T11:40:10;100316.81;;;0.99;53.71
64189;BME280;50493;50.970;10.082;2023-01-29T11:42:53;100306.34;;;0.93;53.20
64189;BME280;50493;50.970;10.082;2023-01-29T11:45:24;100297.16;;;1.30;52.09
64189;BME280;50493;50.970;10.082;2023-01-29T11:47:52;100311.47;;;1.20;54.42
64189;BME280;50493;50.970;10.082;2023-01-29T11:50:21;100296.19;;;1.26;55.93
64189;BME280;50493;50.970;10.082;2023-01-29T11:52:49;100284.19;;;1.55;54.81
64189;BME280;50493;50.970;10.082;2023-01-29T11:55:17;100270.25;;;1.78;52.58
64189;BME280;50493;50.970;10.082;2023-01-29T11:57:47;100260.78;;;1.78;53.69
64189;BME280;50493;50.970;10.082;2023-01-29T12:00:19;100255.97;;;1.91;52.59
64189;BME280;50493;50.970;10.082;2023-01-29T12:02:47;100257.66;;;2.22;48.40
64189;BME280;50493;50.970;10.082;2023-01-29T12:05:18;100254.69;;;2.06;49.49
64189;BME280;50493;50.970;10.082;2023-01-29T12:07:46;100244.50;;;2.45;50.39
64189;BME280;50493;50.970;10.082;2023-01-29T12:10:33;100260.75;;;2.76;47.74
64189;BME280;50493;50.970;10.082;2023-01-29T12:13:03;100267.88;;;2.86;47.29
64189;BME280;50493;50.970;10.082;2023-01-29T12:15:28;100257.09;;;3.02;49.01
64189;BME280;50493;50.970;10.082;2023-01-29T12:18:01;100252.66;;;3.78;47.90
64189;BME280;50493;50.970;10.082;2023-01-29T12:20:34;100254.41;;;3.79;45.96
64189;BME280;50493;50.970;10.082;2023-01-29T12:23:05;100255.75;;;3.18;46.36
64189;BME280;50493;50.970;10.082;2023-01-29T12:25:43;100239.16;;;3.48;45.13
64189;BME280;50493;50.970;10.082;2023-01-29T12:28:21;100234.91;;;3.52;46.41
64189;BME280;50493;50.970;10.082;2023-01-29T12:30:55;100222.69;;;3.45;45.26
64189;BME280;50493;50.970;10.082;2023-01-29T12:33:29;100219.03;;;3.33;46.40
64189;BME280;50493;50.970;10.082;2023-01-29T12:36:04;100221.09;;;2.73;52.40
64189;BME280;50493;50.970;10.082;2023-01-29T12:38:33;100215.53;;;2.93;49.89
64189;BME280;50493;50.970;10.082;2023-01-29T12:41:06;100214.22;;;3.52;45.46
64189;BME280;50493;50.970;10.082;2023-01-29T12:43:37;100209.31;;;2.85;46.11
64189;BME280;50493;50.970;10.082;2023-01-29T12:46:07;100199.34;;;3.00;46.41
64189;BME280;50493;50.970;10.082;2023-01-29T12:48:38;100203.22;;;3.21;45.98
64189;BME280;50493;50.970;10.082;2023-01-29T12:51:08;100202.34;;;2.81;46.79
64189;BME280;50493;50.970;10.082;2023-01-29T12:53:38;100203.72;;;2.66;47.86
64189;BME280;50493;50.970;10.082;2023-01-29T12:56:10;100202.66;;;2.58;47.35