sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11848;DHT22;5983;49.966;8.052;2023-04-06T00:00:34;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:03:01;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:05:28;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:07:56;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:10:24;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:12:51;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:15:20;2.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:17:47;2.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:20:14;2.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:22:41;2.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:25:08;1.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:27:36;1.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:30:03;1.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:32:32;1.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:35:01;1.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:37:28;1.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:39:55;1.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:42:23;1.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:44:52;1.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:47:19;1.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:49:48;1.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:52:15;1.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:54:42;1.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:57:10;1.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T00:59:37;1.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:02:04;1.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:04:32;1.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:07:01;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:09:28;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:11:55;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:14:22;1.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:16:49;1.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:19:17;1.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:21:44;1.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:24:12;1.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:26:40;1.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:29:08;1.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:31:35;1.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:34:02;1.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:36:29;1.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:38:56;1.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:41:24;1.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:43:51;1.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:46:19;1.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:48:46;1.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:51:14;1.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:53:41;1.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:56:08;1.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T01:58:36;1.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:01:03;1.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:03:30;1.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:05:57;1.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:08:24;1.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:10:51;1.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:13:18;0.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:15:47;0.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:18:13;0.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:20:40;0.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:23:07;0.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:25:34;0.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:28:01;0.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:30:28;0.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:32:58;0.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:35:25;0.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:37:54;0.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:40:21;0.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:42:47;0.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:45:14;0.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:47:41;0.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:50:10;0.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:52:37;0.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:55:05;0.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T02:57:33;0.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:00:00;0.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:02:26;0.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:04:53;0.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:07:22;0.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:09:49;0.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:12:16;0.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:14:43;0.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:17:10;0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:19:37;0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:22:04;0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:24:32;0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:26:59;0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:29:26;0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:31:53;0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:34:20;0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:36:47;0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:39:14;0.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:41:42;0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:44:09;0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:46:36;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:49:03;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:51:30;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:53:57;0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:56:24;0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T03:58:53;0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:01:20;0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:03:46;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:06:13;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:08:40;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:11:07;0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:13:34;0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:16:02;0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:18:29;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:20:56;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:23:23;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:25:50;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:28:17;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:30:44;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:33:12;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:35:39;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:38:06;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:40:33;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:42:59;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:45:26;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:47:53;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:50:21;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:52:48;-0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:55:15;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T04:57:42;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:00:10;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:02:38;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:05:06;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:07:34;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:10:01;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:12:29;0.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:14:56;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:17:23;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:19:51;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:22:17;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:24:46;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:27:13;0.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:29:40;0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:32:07;0.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:34:34;0.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:37:01;0.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:39:28;0.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:41:56;0.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:44:23;0.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:46:50;1.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:49:17;1.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:51:44;1.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:54:11;1.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:56:37;1.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T05:59:06;1.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:01:33;1.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:04:00;1.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:06:28;2.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:08:55;2.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:11:24;2.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:13:51;2.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:16:19;2.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:18:46;3.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:21:13;3.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:23:42;3.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:26:09;3.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:28:36;4.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:31:03;4.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:33:31;5.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:35:58;5.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:38:25;6.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:40:52;7.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:43:19;7.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:45:46;8.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:48:13;9.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:50:41;9.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:53:08;9.50;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:55:36;9.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T06:58:03;9.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:00:30;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:02:56;9.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:05:23;9.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:07:52;9.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:10:19;9.10;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:12:46;9.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:15:13;9.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:17:40;9.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:20:09;9.40;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:22:37;9.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:25:07;9.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:27:34;9.80;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:30:01;10.00;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:32:28;10.20;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:34:56;10.30;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:37:23;10.60;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:39:50;10.70;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:42:18;10.90;99.90
11848;DHT22;5983;49.966;8.052;2023-04-06T07:44:45;11.00;99.10
11848;DHT22;5983;49.966;8.052;2023-04-06T07:47:12;11.00;98.50
11848;DHT22;5983;49.966;8.052;2023-04-06T07:49:39;11.10;98.10
11848;DHT22;5983;49.966;8.052;2023-04-06T07:52:06;11.20;97.60
11848;DHT22;5983;49.966;8.052;2023-04-06T07:54:32;11.40;97.60
11848;DHT22;5983;49.966;8.052;2023-04-06T07:56:59;11.60;96.60
11848;DHT22;5983;49.966;8.052;2023-04-06T07:59:27;11.70;96.20
11848;DHT22;5983;49.966;8.052;2023-04-06T08:01:54;11.80;96.10
11848;DHT22;5983;49.966;8.052;2023-04-06T08:04:21;11.90;96.00
11848;DHT22;5983;49.966;8.052;2023-04-06T08:06:48;12.10;95.30
11848;DHT22;5983;49.966;8.052;2023-04-06T08:09:15;12.20;94.90
11848;DHT22;5983;49.966;8.052;2023-04-06T08:11:42;12.30;94.70
11848;DHT22;5983;49.966;8.052;2023-04-06T08:14:10;12.40;94.60
11848;DHT22;5983;49.966;8.052;2023-04-06T08:16:38;12.50;94.00
11848;DHT22;5983;49.966;8.052;2023-04-06T08:19:05;12.70;93.20
11848;DHT22;5983;49.966;8.052;2023-04-06T08:21:34;12.90;92.50
11848;DHT22;5983;49.966;8.052;2023-04-06T08:24:01;13.10;92.50
11848;DHT22;5983;49.966;8.052;2023-04-06T08:26:28;13.40;91.80
11848;DHT22;5983;49.966;8.052;2023-04-06T08:28:55;13.60;91.00
11848;DHT22;5983;49.966;8.052;2023-04-06T08:31:22;13.80;90.10
11848;DHT22;5983;49.966;8.052;2023-04-06T08:33:50;13.90;86.70
11848;DHT22;5983;49.966;8.052;2023-04-06T08:36:17;14.00;85.70
11848;DHT22;5983;49.966;8.052;2023-04-06T08:38:48;14.10;81.70
11848;DHT22;5983;49.966;8.052;2023-04-06T08:41:19;14.20;80.70
11848;DHT22;5983;49.966;8.052;2023-04-06T08:43:48;14.30;80.70
11848;DHT22;5983;49.966;8.052;2023-04-06T08:46:18;14.50;81.90
11848;DHT22;5983;49.966;8.052;2023-04-06T08:48:45;14.50;80.30
11848;DHT22;5983;49.966;8.052;2023-04-06T08:51:17;14.60;79.30
11848;DHT22;5983;49.966;8.052;2023-04-06T08:53:45;14.70;77.60
11848;DHT22;5983;49.966;8.052;2023-04-06T08:56:14;14.70;75.90
11848;DHT22;5983;49.966;8.052;2023-04-06T08:58:41;14.60;75.20
11848;DHT22;5983;49.966;8.052;2023-04-06T09:01:12;14.60;75.60
11848;DHT22;5983;49.966;8.052;2023-04-06T09:03:41;14.80;75.30
11848;DHT22;5983;49.966;8.052;2023-04-06T09:06:09;14.80;73.90
11848;DHT22;5983;49.966;8.052;2023-04-06T09:08:40;14.90;73.40
11848;DHT22;5983;49.966;8.052;2023-04-06T09:11:08;15.10;74.00
11848;DHT22;5983;49.966;8.052;2023-04-06T09:13:44;15.30;73.50
11848;DHT22;5983;49.966;8.052;2023-04-06T09:16:12;15.40;70.30
11848;DHT22;5983;49.966;8.052;2023-04-06T09:18:39;15.40;70.30
11848;DHT22;5983;49.966;8.052;2023-04-06T09:21:07;15.50;71.20
11848;DHT22;5983;49.966;8.052;2023-04-06T09:23:35;15.20;67.60
11848;DHT22;5983;49.966;8.052;2023-04-06T09:26:08;14.40;69.00
11848;DHT22;5983;49.966;8.052;2023-04-06T09:28:43;14.40;70.70
11848;DHT22;5983;49.966;8.052;2023-04-06T09:31:12;14.60;70.40
11848;DHT22;5983;49.966;8.052;2023-04-06T09:33:41;14.50;69.90
11848;DHT22;5983;49.966;8.052;2023-04-06T09:36:10;14.60;69.50
11848;DHT22;5983;49.966;8.052;2023-04-06T09:38:51;14.90;69.80
11848;DHT22;5983;49.966;8.052;2023-04-06T09:41:25;15.40;69.80
11848;DHT22;5983;49.966;8.052;2023-04-06T09:44:02;15.60;68.00
11848;DHT22;5983;49.966;8.052;2023-04-06T09:46:32;15.70;67.30
11848;DHT22;5983;49.966;8.052;2023-04-06T09:49:01;15.80;67.70
11848;DHT22;5983;49.966;8.052;2023-04-06T09:51:30;16.10;68.60
11848;DHT22;5983;49.966;8.052;2023-04-06T09:54:02;16.50;66.10
11848;DHT22;5983;49.966;8.052;2023-04-06T09:56:39;16.70;64.90
11848;DHT22;5983;49.966;8.052;2023-04-06T09:59:14;16.90;62.70
11848;DHT22;5983;49.966;8.052;2023-04-06T10:01:48;16.80;62.10
11848;DHT22;5983;49.966;8.052;2023-04-06T10:04:28;16.80;61.90
11848;DHT22;5983;49.966;8.052;2023-04-06T10:07:04;16.90;62.50
11848;DHT22;5983;49.966;8.052;2023-04-06T10:09:34;17.30;62.70
11848;DHT22;5983;49.966;8.052;2023-04-06T10:12:05;17.40;61.20
11848;DHT22;5983;49.966;8.052;2023-04-06T10:14:33;17.20;59.90
11848;DHT22;5983;49.966;8.052;2023-04-06T10:17:03;16.50;59.90
11848;DHT22;5983;49.966;8.052;2023-04-06T10:19:36;16.10;60.70
11848;DHT22;5983;49.966;8.052;2023-04-06T10:22:12;16.30;61.40
11848;DHT22;5983;49.966;8.052;2023-04-06T10:24:47;16.20;60.90
11848;DHT22;5983;49.966;8.052;2023-04-06T10:27:15;16.30;60.00
11848;DHT22;5983;49.966;8.052;2023-04-06T10:29:44;16.20;60.30
11848;DHT22;5983;49.966;8.052;2023-04-06T10:32:12;16.40;60.20
11848;DHT22;5983;49.966;8.052;2023-04-06T10:34:39;16.40;60.30
11848;DHT22;5983;49.966;8.052;2023-04-06T10:37:16;16.50;60.80
11848;DHT22;5983;49.966;8.052;2023-04-06T10:39:46;16.60;59.90
11848;DHT22;5983;49.966;8.052;2023-04-06T10:42:15;16.30;59.80
11848;DHT22;5983;49.966;8.052;2023-04-06T10:44:42;16.20;60.60
11848;DHT22;5983;49.966;8.052;2023-04-06T10:47:16;16.00;60.40
11848;DHT22;5983;49.966;8.052;2023-04-06T10:49:44;15.90;60.60
11848;DHT22;5983;49.966;8.052;2023-04-06T10:52:11;15.50;60.90
11848;DHT22;5983;49.966;8.052;2023-04-06T10:54:41;15.60;61.70
11848;DHT22;5983;49.966;8.052;2023-04-06T10:57:09;15.70;61.70
11848;DHT22;5983;49.966;8.052;2023-04-06T10:59:42;15.70;61.40
11848;DHT22;5983;49.966;8.052;2023-04-06T11:02:19;15.90;61.20
11848;DHT22;5983;49.966;8.052;2023-04-06T11:04:54;15.80;61.20
11848;DHT22;5983;49.966;8.052;2023-04-06T11:07:25;15.80;61.00
11848;DHT22;5983;49.966;8.052;2023-04-06T11:09:55;15.80;61.20
11848;DHT22;5983;49.966;8.052;2023-04-06T11:12:23;16.10;61.60
11848;DHT22;5983;49.966;8.052;2023-04-06T11:14:56;16.50;62.00
11848;DHT22;5983;49.966;8.052;2023-04-06T11:17:28;16.50;60.30
11848;DHT22;5983;49.966;8.052;2023-04-06T11:19:55;16.30;59.70
11848;DHT22;5983;49.966;8.052;2023-04-06T11:22:23;16.10;60.20
11848;DHT22;5983;49.966;8.052;2023-04-06T11:24:50;16.40;60.60
11848;DHT22;5983;49.966;8.052;2023-04-06T11:27:18;16.80;60.30
11848;DHT22;5983;49.966;8.052;2023-04-06T11:29:46;16.90;59.70
11848;DHT22;5983;49.966;8.052;2023-04-06T11:32:21;16.90;59.80
11848;DHT22;5983;49.966;8.052;2023-04-06T11:34:50;17.20;59.90
11848;DHT22;5983;49.966;8.052;2023-04-06T11:37:16;17.30;59.50
11848;DHT22;5983;49.966;8.052;2023-04-06T11:39:48;17.50;59.40
11848;DHT22;5983;49.966;8.052;2023-04-06T11:42:21;17.60;58.90
11848;DHT22;5983;49.966;8.052;2023-04-06T11:44:51;17.70;58.30
11848;DHT22;5983;49.966;8.052;2023-04-06T11:47:28;17.70;57.70
11848;DHT22;5983;49.966;8.052;2023-04-06T11:49:56;17.90;57.60
11848;DHT22;5983;49.966;8.052;2023-04-06T11:52:31;17.90;57.20
11848;DHT22;5983;49.966;8.052;2023-04-06T11:54:58;18.20;58.20
11848;DHT22;5983;49.966;8.052;2023-04-06T11:57:36;18.40;56.70
11848;DHT22;5983;49.966;8.052;2023-04-06T12:00:03;18.60;55.20
11848;DHT22;5983;49.966;8.052;2023-04-06T12:02:33;18.80;55.20
11848;DHT22;5983;49.966;8.052;2023-04-06T12:04:59;18.90;52.90
11848;DHT22;5983;49.966;8.052;2023-04-06T12:07:26;18.60;49.70
11848;DHT22;5983;49.966;8.052;2023-04-06T12:09:54;18.30;50.20
11848;DHT22;5983;49.966;8.052;2023-04-06T12:12:21;18.30;51.30
11848;DHT22;5983;49.966;8.052;2023-04-06T12:14:48;18.20;50.50
11848;DHT22;5983;49.966;8.052;2023-04-06T12:17:15;18.00;49.00
11848;DHT22;5983;49.966;8.052;2023-04-06T12:19:43;17.80;48.80
11848;DHT22;5983;49.966;8.052;2023-04-06T12:22:10;17.50;51.50
11848;DHT22;5983;49.966;8.052;2023-04-06T12:24:37;17.30;52.50
11848;DHT22;5983;49.966;8.052;2023-04-06T12:27:04;17.10;52.80
11848;DHT22;5983;49.966;8.052;2023-04-06T12:29:31;17.20;53.50
11848;DHT22;5983;49.966;8.052;2023-04-06T12:31:57;17.30;52.90
11848;DHT22;5983;49.966;8.052;2023-04-06T12:34:25;17.30;51.90
11848;DHT22;5983;49.966;8.052;2023-04-06T12:36:53;17.20;51.90
11848;DHT22;5983;49.966;8.052;2023-04-06T12:39:21;17.30;50.90
11848;DHT22;5983;49.966;8.052;2023-04-06T12:41:48;17.50;49.90
11848;DHT22;5983;49.966;8.052;2023-04-06T12:44:15;17.70;49.00
11848;DHT22;5983;49.966;8.052;2023-04-06T12:46:42;17.60;46.70
11848;DHT22;5983;49.966;8.052;2023-04-06T12:49:27;17.30;47.40
11848;DHT22;5983;49.966;8.052;2023-04-06T12:51:55;17.60;49.50
11848;DHT22;5983;49.966;8.052;2023-04-06T12:54:22;17.90;50.20
11848;DHT22;5983;49.966;8.052;2023-04-06T12:56:52;18.30;50.00
11848;DHT22;5983;49.966;8.052;2023-04-06T12:59:18;18.70;50.30
11848;DHT22;5983;49.966;8.052;2023-04-06T13:02:15;18.90;47.80
11848;DHT22;5983;49.966;8.052;2023-04-06T13:04:42;18.80;48.70
11848;DHT22;5983;49.966;8.052;2023-04-06T13:07:11;18.80;48.10
11848;DHT22;5983;49.966;8.052;2023-04-06T13:09:38;18.90;48.30
11848;DHT22;5983;49.966;8.052;2023-04-06T13:12:05;18.80;47.60
11848;DHT22;5983;49.966;8.052;2023-04-06T13:14:32;18.30;46.00
11848;DHT22;5983;49.966;8.052;2023-04-06T13:16:59;18.10;46.40
11848;DHT22;5983;49.966;8.052;2023-04-06T13:19:26;18.00;47.50
11848;DHT22;5983;49.966;8.052;2023-04-06T13:21:53;17.90;47.80
11848;DHT22;5983;49.966;8.052;2023-04-06T13:24:21;17.90;48.20
11848;DHT22;5983;49.966;8.052;2023-04-06T13:26:48;17.90;48.00
11848;DHT22;5983;49.966;8.052;2023-04-06T13:32:23;17.50;46.60
11848;DHT22;5983;49.966;8.052;2023-04-06T13:34:50;17.20;47.00
11848;DHT22;5983;49.966;8.052;2023-04-06T13:37:20;17.20;49.10
11848;DHT22;5983;49.966;8.052;2023-04-06T13:39:49;17.10;48.20
11848;DHT22;5983;49.966;8.052;2023-04-06T13:42:16;17.10;48.70
11848;DHT22;5983;49.966;8.052;2023-04-06T13:44:42;16.90;48.50
11848;DHT22;5983;49.966;8.052;2023-04-06T13:47:12;16.80;48.60
11848;DHT22;5983;49.966;8.052;2023-04-06T13:49:39;16.90;50.50
11848;DHT22;5983;49.966;8.052;2023-04-06T13:52:06;17.00;49.30
11848;DHT22;5983;49.966;8.052;2023-04-06T13:54:32;16.80;48.70
11848;DHT22;5983;49.966;8.052;2023-04-06T13:57:01;16.70;49.10
11848;DHT22;5983;49.966;8.052;2023-04-06T13:59:32;16.50;49.40
11848;DHT22;5983;49.966;8.052;2023-04-06T14:01:59;16.70;50.70
11848;DHT22;5983;49.966;8.052;2023-04-06T14:04:25;16.70;50.70
11848;DHT22;5983;49.966;8.052;2023-04-06T14:06:53;16.80;51.20
11848;DHT22;5983;49.966;8.052;2023-04-06T14:09:20;16.80;50.10
11848;DHT22;5983;49.966;8.052;2023-04-06T14:11:47;16.90;50.00
11848;DHT22;5983;49.966;8.052;2023-04-06T14:14:16;16.80;49.30
11848;DHT22;5983;49.966;8.052;2023-04-06T14:16:43;16.70;49.90
11848;DHT22;5983;49.966;8.052;2023-04-06T14:19:12;16.80;50.20
11848;DHT22;5983;49.966;8.052;2023-04-06T14:21:41;16.90;50.60
11848;DHT22;5983;49.966;8.052;2023-04-06T14:24:09;16.90;50.20
11848;DHT22;5983;49.966;8.052;2023-04-06T14:26:37;16.70;49.20
11848;DHT22;5983;49.966;8.052;2023-04-06T14:29:05;16.40;49.70
11848;DHT22;5983;49.966;8.052;2023-04-06T14:31:33;16.20;50.70
11848;DHT22;5983;49.966;8.052;2023-04-06T14:34:01;16.00;49.50
11848;DHT22;5983;49.966;8.052;2023-04-06T14:36:30;15.80;50.20
11848;DHT22;5983;49.966;8.052;2023-04-06T14:39:02;15.90;52.00
11848;DHT22;5983;49.966;8.052;2023-04-06T14:41:30;16.00;52.00
11848;DHT22;5983;49.966;8.052;2023-04-06T14:43:57;16.20;52.70
11848;DHT22;5983;49.966;8.052;2023-04-06T14:46:24;16.20;52.70
11848;DHT22;5983;49.966;8.052;2023-04-06T14:48:54;16.30;52.80
11848;DHT22;5983;49.966;8.052;2023-04-06T14:51:21;16.30;53.30
11848;DHT22;5983;49.966;8.052;2023-04-06T14:53:50;16.30;53.60
11848;DHT22;5983;49.966;8.052;2023-04-06T14:56:21;16.30;51.80
11848;DHT22;5983;49.966;8.052;2023-04-06T14:58:48;15.90;50.90
11848;DHT22;5983;49.966;8.052;2023-04-06T15:01:16;15.80;51.60
11848;DHT22;5983;49.966;8.052;2023-04-06T15:03:44;15.60;51.80
11848;DHT22;5983;49.966;8.052;2023-04-06T15:06:15;15.50;52.00
11848;DHT22;5983;49.966;8.052;2023-04-06T15:08:46;15.30;51.90
11848;DHT22;5983;49.966;8.052;2023-04-06T15:11:13;15.10;52.00
11848;DHT22;5983;49.966;8.052;2023-04-06T15:13:41;14.90;52.80
11848;DHT22;5983;49.966;8.052;2023-04-06T15:16:08;14.90;53.50
11848;DHT22;5983;49.966;8.052;2023-04-06T15:18:35;14.90;53.80
11848;DHT22;5983;49.966;8.052;2023-04-06T15:21:02;14.70;52.80
11848;DHT22;5983;49.966;8.052;2023-04-06T15:23:30;14.70;53.00
11848;DHT22;5983;49.966;8.052;2023-04-06T15:25:59;14.60;52.60
11848;DHT22;5983;49.966;8.052;2023-04-06T15:28:27;14.60;52.70
11848;DHT22;5983;49.966;8.052;2023-04-06T15:30:55;14.60;53.20
11848;DHT22;5983;49.966;8.052;2023-04-06T15:33:23;14.50;53.30
11848;DHT22;5983;49.966;8.052;2023-04-06T15:35:50;14.30;53.80
11848;DHT22;5983;49.966;8.052;2023-04-06T15:38:17;14.20;55.60
11848;DHT22;5983;49.966;8.052;2023-04-06T15:40:47;14.20;56.80
11848;DHT22;5983;49.966;8.052;2023-04-06T15:43:15;14.10;56.70
11848;DHT22;5983;49.966;8.052;2023-04-06T15:45:42;14.00;56.80
11848;DHT22;5983;49.966;8.052;2023-04-06T15:48:09;13.90;57.80
11848;DHT22;5983;49.966;8.052;2023-04-06T15:50:36;13.90;58.90
11848;DHT22;5983;49.966;8.052;2023-04-06T15:53:03;13.90;59.00
11848;DHT22;5983;49.966;8.052;2023-04-06T15:55:30;13.80;59.00
11848;DHT22;5983;49.966;8.052;2023-04-06T15:57:58;13.80;59.10
11848;DHT22;5983;49.966;8.052;2023-04-06T16:00:25;13.80;58.90