sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34712;BME280;20941;42.408;25.634;2022-10-31T00:01:36;99762.56;;;14.46;64.02
34712;BME280;20941;42.408;25.634;2022-10-31T00:04:02;99739.72;;;14.16;64.27
34712;BME280;20941;42.408;25.634;2022-10-31T00:06:28;99764.03;;;14.17;64.48
34712;BME280;20941;42.408;25.634;2022-10-31T00:09:00;99763.38;;;14.20;63.08
34712;BME280;20941;42.408;25.634;2022-10-31T00:11:26;99753.03;;;14.07;62.93
34712;BME280;20941;42.408;25.634;2022-10-31T00:13:52;99772.31;;;14.05;62.80
34712;BME280;20941;42.408;25.634;2022-10-31T00:16:25;99743.16;;;13.87;62.92
34712;BME280;20941;42.408;25.634;2022-10-31T00:18:52;99764.81;;;13.91;63.10
34712;BME280;20941;42.408;25.634;2022-10-31T00:21:18;99771.31;;;14.01;62.97
34712;BME280;20941;42.408;25.634;2022-10-31T00:23:44;99761.34;;;13.94;61.17
34712;BME280;20941;42.408;25.634;2022-10-31T00:26:09;99760.13;;;13.87;60.59
34712;BME280;20941;42.408;25.634;2022-10-31T00:28:35;99755.84;;;13.89;60.46
34712;BME280;20941;42.408;25.634;2022-10-31T00:31:02;99770.97;;;13.93;60.13
34712;BME280;20941;42.408;25.634;2022-10-31T00:33:28;99762.66;;;13.88;59.02
34712;BME280;20941;42.408;25.634;2022-10-31T00:35:57;99700.00;;;13.46;59.22
34712;BME280;20941;42.408;25.634;2022-10-31T00:38:23;99720.13;;;13.53;59.72
34712;BME280;20941;42.408;25.634;2022-10-31T00:40:50;99763.63;;;13.84;60.03
34712;BME280;20941;42.408;25.634;2022-10-31T00:43:22;99702.97;;;13.41;59.83
34712;BME280;20941;42.408;25.634;2022-10-31T00:45:49;99677.56;;;13.41;59.90
34712;BME280;20941;42.408;25.634;2022-10-31T00:50:41;99721.75;;;13.94;59.87
34712;BME280;20941;42.408;25.634;2022-10-31T00:53:07;99742.72;;;14.11;59.59
34712;BME280;20941;42.408;25.634;2022-10-31T00:55:34;99745.38;;;14.16;59.77
34712;BME280;20941;42.408;25.634;2022-10-31T00:58:00;99766.88;;;14.26;59.53
34712;BME280;20941;42.408;25.634;2022-10-31T01:00:25;99702.59;;;13.83;59.29
34712;BME280;20941;42.408;25.634;2022-10-31T01:02:56;99723.78;;;14.03;59.17
34712;BME280;20941;42.408;25.634;2022-10-31T01:05:22;99723.78;;;14.11;59.17
34712;BME280;20941;42.408;25.634;2022-10-31T01:07:47;99760.38;;;14.25;59.39
34712;BME280;20941;42.408;25.634;2022-10-31T01:10:15;99764.25;;;14.38;59.51
34712;BME280;20941;42.408;25.634;2022-10-31T01:12:43;99771.06;;;14.46;59.61
34712;BME280;20941;42.408;25.634;2022-10-31T01:15:11;99771.56;;;14.48;59.31
34712;BME280;20941;42.408;25.634;2022-10-31T01:17:37;99767.41;;;14.54;59.76
34712;BME280;20941;42.408;25.634;2022-10-31T01:20:03;99770.91;;;14.51;59.91
34712;BME280;20941;42.408;25.634;2022-10-31T01:22:29;99741.75;;;14.33;59.58
34712;BME280;20941;42.408;25.634;2022-10-31T01:24:55;99758.25;;;14.40;60.15
34712;BME280;20941;42.408;25.634;2022-10-31T01:27:20;99748.03;;;14.12;61.03
34712;BME280;20941;42.408;25.634;2022-10-31T01:29:46;99774.38;;;14.31;61.01
34712;BME280;20941;42.408;25.634;2022-10-31T01:32:14;99779.38;;;14.34;61.32
34712;BME280;20941;42.408;25.634;2022-10-31T01:34:40;99773.38;;;14.26;61.18
34712;BME280;20941;42.408;25.634;2022-10-31T01:37:07;99775.34;;;14.17;60.96
34712;BME280;20941;42.408;25.634;2022-10-31T01:39:32;99718.72;;;13.73;61.12
34712;BME280;20941;42.408;25.634;2022-10-31T01:41:58;99752.00;;;13.85;61.08
34712;BME280;20941;42.408;25.634;2022-10-31T01:47:03;99785.50;;;14.09;61.47
34712;BME280;20941;42.408;25.634;2022-10-31T01:49:49;99746.66;;;13.75;61.34
34712;BME280;20941;42.408;25.634;2022-10-31T01:52:26;99766.78;;;13.82;61.19
34712;BME280;20941;42.408;25.634;2022-10-31T01:55:21;99787.78;;;13.99;61.09
34712;BME280;20941;42.408;25.634;2022-10-31T01:57:52;99782.63;;;13.92;61.06
34712;BME280;20941;42.408;25.634;2022-10-31T02:00:20;99764.44;;;13.84;61.19
34712;BME280;20941;42.408;25.634;2022-10-31T02:02:48;99791.63;;;14.03;61.16
34712;BME280;20941;42.408;25.634;2022-10-31T02:05:26;99778.84;;;14.05;61.04
34712;BME280;20941;42.408;25.634;2022-10-31T02:08:14;99786.31;;;14.10;61.03
34712;BME280;20941;42.408;25.634;2022-10-31T02:10:42;99780.19;;;14.17;60.36
34712;BME280;20941;42.408;25.634;2022-10-31T02:13:08;99781.00;;;14.17;59.76
34712;BME280;20941;42.408;25.634;2022-10-31T02:15:36;99786.47;;;14.13;59.96
34712;BME280;20941;42.408;25.634;2022-10-31T02:18:03;99770.00;;;14.07;59.85
34712;BME280;20941;42.408;25.634;2022-10-31T02:33:48;99760.03;;;14.18;60.51
34712;BME280;20941;42.408;25.634;2022-10-31T02:39:26;99782.72;;;14.53;59.89
34712;BME280;20941;42.408;25.634;2022-10-31T02:45:08;99794.25;;;14.66;59.93
34712;BME280;20941;42.408;25.634;2022-10-31T02:47:38;99791.41;;;14.66;60.51
34712;BME280;20941;42.408;25.634;2022-10-31T02:50:18;99788.41;;;14.71;60.18
34712;BME280;20941;42.408;25.634;2022-10-31T02:52:50;99795.22;;;14.79;60.09
34712;BME280;20941;42.408;25.634;2022-10-31T02:57:48;99766.59;;;14.71;59.49
34712;BME280;20941;42.408;25.634;2022-10-31T03:00:15;99735.44;;;14.63;59.19
34712;BME280;20941;42.408;25.634;2022-10-31T03:08:15;99793.69;;;15.16;58.66
34712;BME280;20941;42.408;25.634;2022-10-31T03:10:54;99795.72;;;15.16;58.56
34712;BME280;20941;42.408;25.634;2022-10-31T03:16:14;99808.50;;;15.31;58.95
34712;BME280;20941;42.408;25.634;2022-10-31T03:18:43;99809.31;;;15.40;58.90
34712;BME280;20941;42.408;25.634;2022-10-31T03:21:16;99811.47;;;15.43;58.73
34712;BME280;20941;42.408;25.634;2022-10-31T03:23:47;99812.63;;;15.42;58.79
34712;BME280;20941;42.408;25.634;2022-10-31T03:26:15;99794.66;;;15.38;58.93
34712;BME280;20941;42.408;25.634;2022-10-31T03:28:46;99803.47;;;15.45;59.37
34712;BME280;20941;42.408;25.634;2022-10-31T03:31:17;99812.13;;;15.40;59.85
34712;BME280;20941;42.408;25.634;2022-10-31T03:33:44;99795.00;;;15.28;60.40
34712;BME280;20941;42.408;25.634;2022-10-31T03:36:12;99783.56;;;15.06;61.23
34712;BME280;20941;42.408;25.634;2022-10-31T03:38:42;99810.69;;;15.16;61.12
34712;BME280;20941;42.408;25.634;2022-10-31T03:41:15;99806.53;;;15.14;60.73
34712;BME280;20941;42.408;25.634;2022-10-31T03:43:48;99812.81;;;15.37;60.41
34712;BME280;20941;42.408;25.634;2022-10-31T03:46:16;99812.44;;;15.47;60.45
34712;BME280;20941;42.408;25.634;2022-10-31T03:48:42;99741.78;;;14.68;63.29
34712;BME280;20941;42.408;25.634;2022-10-31T03:51:15;99760.56;;;14.55;63.40
34712;BME280;20941;42.408;25.634;2022-10-31T03:56:36;99809.72;;;14.77;63.61
34712;BME280;20941;42.408;25.634;2022-10-31T03:59:14;99777.72;;;14.50;63.61
34712;BME280;20941;42.408;25.634;2022-10-31T04:01:47;99821.88;;;14.69;63.68
34712;BME280;20941;42.408;25.634;2022-10-31T04:04:15;99813.00;;;14.61;63.69
34712;BME280;20941;42.408;25.634;2022-10-31T04:06:43;99806.53;;;14.61;64.01
34712;BME280;20941;42.408;25.634;2022-10-31T04:09:09;99784.88;;;14.48;63.72
34712;BME280;20941;42.408;25.634;2022-10-31T04:11:45;99813.00;;;14.61;63.27
34712;BME280;20941;42.408;25.634;2022-10-31T04:14:14;99819.50;;;14.53;62.16
34712;BME280;20941;42.408;25.634;2022-10-31T04:16:42;99821.66;;;14.39;61.88
34712;BME280;20941;42.408;25.634;2022-10-31T04:19:10;99818.63;;;14.26;62.75
34712;BME280;20941;42.408;25.634;2022-10-31T04:21:35;99805.91;;;13.98;63.33
34712;BME280;20941;42.408;25.634;2022-10-31T04:24:01;99817.56;;;14.05;63.96
34712;BME280;20941;42.408;25.634;2022-10-31T04:26:27;99819.69;;;13.90;64.22
34712;BME280;20941;42.408;25.634;2022-10-31T04:28:52;99829.19;;;13.94;64.95
34712;BME280;20941;42.408;25.634;2022-10-31T04:31:18;99822.22;;;14.01;64.72
34712;BME280;20941;42.408;25.634;2022-10-31T04:33:44;99830.25;;;14.16;64.80
34712;BME280;20941;42.408;25.634;2022-10-31T04:36:09;99845.44;;;14.29;65.13
34712;BME280;20941;42.408;25.634;2022-10-31T04:38:35;99794.59;;;13.98;64.78
34712;BME280;20941;42.408;25.634;2022-10-31T04:41:01;99859.91;;;14.27;64.59
34712;BME280;20941;42.408;25.634;2022-10-31T04:43:26;99843.53;;;14.07;64.65
34712;BME280;20941;42.408;25.634;2022-10-31T04:45:52;99868.88;;;14.21;64.38
34712;BME280;20941;42.408;25.634;2022-10-31T04:48:17;99866.03;;;14.21;64.38
34712;BME280;20941;42.408;25.634;2022-10-31T04:50:43;99861.81;;;14.01;64.57
34712;BME280;20941;42.408;25.634;2022-10-31T04:53:08;99880.31;;;14.07;64.87
34712;BME280;20941;42.408;25.634;2022-10-31T04:55:35;99858.47;;;13.99;64.98
34712;BME280;20941;42.408;25.634;2022-10-31T04:58:01;99873.34;;;14.13;65.13
34712;BME280;20941;42.408;25.634;2022-10-31T05:00:27;99872.22;;;14.32;65.27
34712;BME280;20941;42.408;25.634;2022-10-31T05:02:55;99881.78;;;14.53;64.89
34712;BME280;20941;42.408;25.634;2022-10-31T05:05:23;99887.78;;;14.60;64.19
34712;BME280;20941;42.408;25.634;2022-10-31T05:07:50;99897.47;;;14.68;62.94
34712;BME280;20941;42.408;25.634;2022-10-31T05:10:24;99897.16;;;14.70;62.90
34712;BME280;20941;42.408;25.634;2022-10-31T05:12:58;99899.81;;;14.75;62.51
34712;BME280;20941;42.408;25.634;2022-10-31T05:15:25;99892.47;;;14.65;62.54
34712;BME280;20941;42.408;25.634;2022-10-31T05:17:52;99910.31;;;14.66;63.06
34712;BME280;20941;42.408;25.634;2022-10-31T05:20:19;99854.91;;;14.24;63.23
34712;BME280;20941;42.408;25.634;2022-10-31T05:22:47;99926.75;;;14.64;63.31
34712;BME280;20941;42.408;25.634;2022-10-31T05:25:13;99901.25;;;14.64;63.33
34712;BME280;20941;42.408;25.634;2022-10-31T05:27:44;99919.81;;;14.79;63.32
34712;BME280;20941;42.408;25.634;2022-10-31T05:30:11;99923.97;;;14.81;63.11
34712;BME280;20941;42.408;25.634;2022-10-31T05:32:41;99921.66;;;14.83;63.20
34712;BME280;20941;42.408;25.634;2022-10-31T05:37:42;99902.63;;;14.75;63.22
34712;BME280;20941;42.408;25.634;2022-10-31T05:40:10;99928.47;;;14.82;63.41
34712;BME280;20941;42.408;25.634;2022-10-31T05:42:38;99921.00;;;14.86;62.92
34712;BME280;20941;42.408;25.634;2022-10-31T05:45:04;99873.13;;;14.58;61.95
34712;BME280;20941;42.408;25.634;2022-10-31T05:47:29;99937.31;;;14.89;60.36
34712;BME280;20941;42.408;25.634;2022-10-31T05:49:55;99933.16;;;14.96;61.09
34712;BME280;20941;42.408;25.634;2022-10-31T05:52:20;99942.34;;;15.10;60.33
34712;BME280;20941;42.408;25.634;2022-10-31T05:54:46;99940.19;;;15.24;59.95
34712;BME280;20941;42.408;25.634;2022-10-31T05:57:12;99927.00;;;15.29;59.50
34712;BME280;20941;42.408;25.634;2022-10-31T05:59:37;99927.84;;;15.47;59.42
34712;BME280;20941;42.408;25.634;2022-10-31T06:02:03;99921.00;;;15.56;59.78
34712;BME280;20941;42.408;25.634;2022-10-31T06:04:28;99941.81;;;15.78;59.31
34712;BME280;20941;42.408;25.634;2022-10-31T06:06:54;99938.47;;;15.85;59.63
34712;BME280;20941;42.408;25.634;2022-10-31T06:09:19;99951.84;;;15.84;61.50
34712;BME280;20941;42.408;25.634;2022-10-31T06:11:45;99945.66;;;15.82;60.75
34712;BME280;20941;42.408;25.634;2022-10-31T06:14:10;99962.94;;;16.07;60.17
34712;BME280;20941;42.408;25.634;2022-10-31T06:16:36;99962.75;;;16.21;59.08
34712;BME280;20941;42.408;25.634;2022-10-31T06:19:01;99972.75;;;16.27;58.22
34712;BME280;20941;42.408;25.634;2022-10-31T06:21:27;99967.53;;;16.29;57.49
34712;BME280;20941;42.408;25.634;2022-10-31T06:23:53;99966.91;;;16.15;58.43
34712;BME280;20941;42.408;25.634;2022-10-31T06:26:18;99979.16;;;16.07;58.47
34712;BME280;20941;42.408;25.634;2022-10-31T06:28:44;99971.66;;;16.02;58.95
34712;BME280;20941;42.408;25.634;2022-10-31T06:31:09;99933.97;;;15.75;59.88
34712;BME280;20941;42.408;25.634;2022-10-31T06:33:35;99969.66;;;15.94;59.34
34712;BME280;20941;42.408;25.634;2022-10-31T06:36:01;99991.69;;;15.97;59.41
34712;BME280;20941;42.408;25.634;2022-10-31T06:38:27;99973.50;;;15.89;59.47
34712;BME280;20941;42.408;25.634;2022-10-31T06:40:53;99973.50;;;15.89;59.45
34712;BME280;20941;42.408;25.634;2022-10-31T06:43:19;99966.97;;;15.97;59.05
34712;BME280;20941;42.408;25.634;2022-10-31T06:45:51;99931.63;;;15.77;58.33
34712;BME280;20941;42.408;25.634;2022-10-31T06:48:17;99968.63;;;16.07;57.51
34712;BME280;20941;42.408;25.634;2022-10-31T06:50:44;99954.78;;;16.06;57.60
34712;BME280;20941;42.408;25.634;2022-10-31T06:53:12;99954.09;;;16.09;57.51
34712;BME280;20941;42.408;25.634;2022-10-31T06:55:45;100002.41;;;16.39;57.42
34712;BME280;20941;42.408;25.634;2022-10-31T06:58:24;100007.25;;;16.38;57.04
34712;BME280;20941;42.408;25.634;2022-10-31T07:00:52;99994.91;;;16.34;56.48
34712;BME280;20941;42.408;25.634;2022-10-31T07:03:24;99923.09;;;15.95;56.95
34712;BME280;20941;42.408;25.634;2022-10-31T07:05:51;99984.25;;;16.31;57.31
34712;BME280;20941;42.408;25.634;2022-10-31T07:08:19;99951.41;;;16.21;57.52
34712;BME280;20941;42.408;25.634;2022-10-31T07:10:53;99975.47;;;16.53;57.58
34712;BME280;20941;42.408;25.634;2022-10-31T07:13:40;99956.53;;;16.66;57.32
34712;BME280;20941;42.408;25.634;2022-10-31T07:16:08;99977.69;;;17.08;57.10
34712;BME280;20941;42.408;25.634;2022-10-31T07:18:46;99987.72;;;17.35;56.45
34712;BME280;20941;42.408;25.634;2022-10-31T07:21:35;99943.72;;;17.32;56.31
34712;BME280;20941;42.408;25.634;2022-10-31T07:24:00;99929.59;;;17.45;55.53
34712;BME280;20941;42.408;25.634;2022-10-31T07:26:28;99941.19;;;17.73;55.43
34712;BME280;20941;42.408;25.634;2022-10-31T07:28:55;99962.31;;;18.18;55.50
34712;BME280;20941;42.408;25.634;2022-10-31T07:31:25;99986.91;;;18.48;56.81
34712;BME280;20941;42.408;25.634;2022-10-31T07:33:51;99984.19;;;18.51;56.12
34712;BME280;20941;42.408;25.634;2022-10-31T07:36:17;99942.53;;;18.34;56.37
34712;BME280;20941;42.408;25.634;2022-10-31T07:38:45;99955.59;;;18.60;56.28
34712;BME280;20941;42.408;25.634;2022-10-31T07:41:11;99947.28;;;18.80;55.24
34712;BME280;20941;42.408;25.634;2022-10-31T07:43:36;99916.66;;;18.89;54.36
34712;BME280;20941;42.408;25.634;2022-10-31T07:46:02;99982.47;;;19.49;54.48
34712;BME280;20941;42.408;25.634;2022-10-31T07:48:27;99942.22;;;19.38;54.06
34712;BME280;20941;42.408;25.634;2022-10-31T07:50:54;99977.88;;;19.73;53.31
34712;BME280;20941;42.408;25.634;2022-10-31T07:53:20;99916.72;;;19.58;53.05
34712;BME280;20941;42.408;25.634;2022-10-31T07:55:45;99959.94;;;20.01;52.47
34712;BME280;20941;42.408;25.634;2022-10-31T07:58:16;99938.50;;;20.23;51.66
34712;BME280;20941;42.408;25.634;2022-10-31T08:00:43;99975.31;;;20.73;50.74
34712;BME280;20941;42.408;25.634;2022-10-31T08:03:12;99973.72;;;20.91;50.24
34712;BME280;20941;42.408;25.634;2022-10-31T08:05:38;99975.13;;;21.17;49.60
34712;BME280;20941;42.408;25.634;2022-10-31T08:08:07;99981.94;;;21.28;49.59
34712;BME280;20941;42.408;25.634;2022-10-31T08:10:34;99954.09;;;21.25;49.07
34712;BME280;20941;42.408;25.634;2022-10-31T08:13:05;99961.00;;;21.24;48.85
34712;BME280;20941;42.408;25.634;2022-10-31T08:15:32;99971.25;;;21.25;49.04
34712;BME280;20941;42.408;25.634;2022-10-31T08:17:59;99969.59;;;21.24;48.70
34712;BME280;20941;42.408;25.634;2022-10-31T08:20:25;99954.09;;;21.25;48.51
34712;BME280;20941;42.408;25.634;2022-10-31T08:22:58;99972.47;;;21.44;48.34
34712;BME280;20941;42.408;25.634;2022-10-31T08:25:25;99975.22;;;21.56;48.31
34712;BME280;20941;42.408;25.634;2022-10-31T08:27:52;99981.84;;;21.60;48.16
34712;BME280;20941;42.408;25.634;2022-10-31T08:30:19;99974.63;;;21.67;47.75
34712;BME280;20941;42.408;25.634;2022-10-31T08:32:45;99978.31;;;21.67;47.71
34712;BME280;20941;42.408;25.634;2022-10-31T08:35:11;99968.88;;;21.67;48.05
34712;BME280;20941;42.408;25.634;2022-10-31T08:37:37;99972.22;;;21.69;48.23
34712;BME280;20941;42.408;25.634;2022-10-31T08:40:02;99966.78;;;21.83;48.00
34712;BME280;20941;42.408;25.634;2022-10-31T08:42:28;99943.00;;;21.79;47.45
34712;BME280;20941;42.408;25.634;2022-10-31T08:44:54;99975.94;;;21.92;47.17
34712;BME280;20941;42.408;25.634;2022-10-31T08:47:19;99946.75;;;21.83;47.36
34712;BME280;20941;42.408;25.634;2022-10-31T08:54:55;99947.53;;;22.03;47.08
34712;BME280;20941;42.408;25.634;2022-10-31T08:57:20;99972.66;;;22.33;46.59
34712;BME280;20941;42.408;25.634;2022-10-31T08:59:46;99975.44;;;22.49;45.78
34712;BME280;20941;42.408;25.634;2022-10-31T09:02:12;99957.47;;;22.52;45.78
34712;BME280;20941;42.408;25.634;2022-10-31T09:04:37;99967.63;;;22.73;45.48
34712;BME280;20941;42.408;25.634;2022-10-31T09:07:03;99964.56;;;22.85;45.12
34712;BME280;20941;42.408;25.634;2022-10-31T09:09:28;99972.75;;;22.83;45.09
34712;BME280;20941;42.408;25.634;2022-10-31T09:11:54;99960.25;;;22.72;44.87
34712;BME280;20941;42.408;25.634;2022-10-31T09:14:19;99969.19;;;22.67;45.06
34712;BME280;20941;42.408;25.634;2022-10-31T09:16:45;99970.84;;;22.68;44.96
34712;BME280;20941;42.408;25.634;2022-10-31T09:19:10;99968.41;;;22.70;44.83
34712;BME280;20941;42.408;25.634;2022-10-31T09:21:36;99947.31;;;22.58;45.28
34712;BME280;20941;42.408;25.634;2022-10-31T09:24:02;99962.41;;;22.79;45.14
34712;BME280;20941;42.408;25.634;2022-10-31T09:26:27;99960.88;;;22.85;44.76
34712;BME280;20941;42.408;25.634;2022-10-31T09:28:53;99955.47;;;22.80;44.61
34712;BME280;20941;42.408;25.634;2022-10-31T09:31:18;99971.63;;;22.91;44.20
34712;BME280;20941;42.408;25.634;2022-10-31T09:33:44;99967.09;;;22.90;44.58
34712;BME280;20941;42.408;25.634;2022-10-31T09:36:09;99975.28;;;22.88;44.15
34712;BME280;20941;42.408;25.634;2022-10-31T09:38:35;99957.22;;;22.88;44.17
34712;BME280;20941;42.408;25.634;2022-10-31T09:41:19;99954.88;;;22.94;44.05
34712;BME280;20941;42.408;25.634;2022-10-31T09:43:52;99964.13;;;23.10;43.56
34712;BME280;20941;42.408;25.634;2022-10-31T09:46:37;99958.38;;;23.10;43.71
34712;BME280;20941;42.408;25.634;2022-10-31T09:51:56;99957.56;;;23.10;43.98
34712;BME280;20941;42.408;25.634;2022-10-31T09:54:34;99951.13;;;23.16;43.51
34712;BME280;20941;42.408;25.634;2022-10-31T09:57:02;99961.94;;;23.27;43.29
34712;BME280;20941;42.408;25.634;2022-10-31T09:59:52;99958.38;;;23.37;43.17
34712;BME280;20941;42.408;25.634;2022-10-31T10:02:24;99957.06;;;23.31;43.67
34712;BME280;20941;42.408;25.634;2022-10-31T10:05:11;99949.00;;;23.40;43.22
34712;BME280;20941;42.408;25.634;2022-10-31T10:08:01;99956.56;;;23.52;43.15
34712;BME280;20941;42.408;25.634;2022-10-31T10:19:50;99953.47;;;23.68;42.29
34712;BME280;20941;42.408;25.634;2022-10-31T10:22:31;99953.19;;;23.77;42.77
34712;BME280;20941;42.408;25.634;2022-10-31T10:25:27;99942.38;;;23.66;42.55
34712;BME280;20941;42.408;25.634;2022-10-31T10:34:10;99920.81;;;23.49;42.90
34712;BME280;20941;42.408;25.634;2022-10-31T10:37:01;99932.59;;;23.71;42.90
34712;BME280;20941;42.408;25.634;2022-10-31T10:39:31;99912.28;;;23.91;42.14
34712;BME280;20941;42.408;25.634;2022-10-31T10:42:01;99919.50;;;24.08;41.83
34712;BME280;20941;42.408;25.634;2022-10-31T10:44:49;99909.81;;;24.23;41.60
34712;BME280;20941;42.408;25.634;2022-10-31T10:47:40;99886.81;;;24.23;40.78
34712;BME280;20941;42.408;25.634;2022-10-31T10:50:22;99898.38;;;24.34;40.97
34712;BME280;20941;42.408;25.634;2022-10-31T10:58:08;99902.22;;;25.01;39.74
34712;BME280;20941;42.408;25.634;2022-10-31T11:00:42;99906.88;;;25.24;39.38
34712;BME280;20941;42.408;25.634;2022-10-31T11:03:11;99903.09;;;25.16;39.35
34712;BME280;20941;42.408;25.634;2022-10-31T11:05:51;99915.47;;;25.17;39.32
34712;BME280;20941;42.408;25.634;2022-10-31T11:08:31;99913.31;;;25.06;38.98
34712;BME280;20941;42.408;25.634;2022-10-31T11:14:02;99900.44;;;24.78;40.03
34712;BME280;20941;42.408;25.634;2022-10-31T11:16:44;99905.69;;;24.69;39.55
34712;BME280;20941;42.408;25.634;2022-10-31T11:19:22;99891.75;;;24.71;39.53
34712;BME280;20941;42.408;25.634;2022-10-31T11:21:49;99892.13;;;24.66;40.04
34712;BME280;20941;42.408;25.634;2022-10-31T11:24:23;99894.94;;;24.62;39.95
34712;BME280;20941;42.408;25.634;2022-10-31T11:26:51;99894.19;;;24.69;39.88
34712;BME280;20941;42.408;25.634;2022-10-31T11:29:21;99885.25;;;24.85;39.91
34712;BME280;20941;42.408;25.634;2022-10-31T11:31:53;99870.41;;;24.79;39.86
34712;BME280;20941;42.408;25.634;2022-10-31T11:34:37;99882.50;;;25.03;39.65
34712;BME280;20941;42.408;25.634;2022-10-31T11:37:24;99876.88;;;25.25;39.37
34712;BME280;20941;42.408;25.634;2022-10-31T11:39:56;99862.91;;;25.34;38.92
34712;BME280;20941;42.408;25.634;2022-10-31T11:42:29;99815.91;;;25.05;38.55
34712;BME280;20941;42.408;25.634;2022-10-31T11:45:02;99883.59;;;25.51;38.11
34712;BME280;20941;42.408;25.634;2022-10-31T11:47:31;99858.81;;;25.35;38.25
34712;BME280;20941;42.408;25.634;2022-10-31T11:50:02;99867.44;;;25.35;38.27
34712;BME280;20941;42.408;25.634;2022-10-31T11:52:37;99871.97;;;25.36;38.35
34712;BME280;20941;42.408;25.634;2022-10-31T11:55:38;99839.00;;;25.15;38.49
34712;BME280;20941;42.408;25.634;2022-10-31T11:58:24;99880.25;;;25.45;38.32
34712;BME280;20941;42.408;25.634;2022-10-31T12:00:53;99879.44;;;25.48;37.61
34712;BME280;20941;42.408;25.634;2022-10-31T12:06:05;99877.41;;;25.49;37.83
34712;BME280;20941;42.408;25.634;2022-10-31T12:08:38;99839.00;;;25.15;37.91
34712;BME280;20941;42.408;25.634;2022-10-31T12:39:36;99867.94;;;25.55;37.88
34712;BME280;20941;42.408;25.634;2022-10-31T12:48:14;99869.06;;;25.29;38.47
34712;BME280;20941;42.408;25.634;2022-10-31T12:51:07;99826.50;;;24.86;38.11
34712;BME280;20941;42.408;25.634;2022-10-31T12:56:37;99881.50;;;24.77;38.71
34712;BME280;20941;42.408;25.634;2022-10-31T13:05:11;99869.22;;;24.84;38.23
34712;BME280;20941;42.408;25.634;2022-10-31T13:07:47;99872.56;;;24.90;38.58
34712;BME280;20941;42.408;25.634;2022-10-31T13:12:58;99863.94;;;24.93;38.58
34712;BME280;20941;42.408;25.634;2022-10-31T13:15:32;99880.84;;;25.02;38.72
34712;BME280;20941;42.408;25.634;2022-10-31T13:18:06;99834.28;;;24.78;38.72
34712;BME280;20941;42.408;25.634;2022-10-31T13:20:48;99881.31;;;25.08;38.57
34712;BME280;20941;42.408;25.634;2022-10-31T13:23:35;99871.44;;;25.05;38.50
34712;BME280;20941;42.408;25.634;2022-10-31T13:26:10;99865.09;;;24.81;38.90
34712;BME280;20941;42.408;25.634;2022-10-31T13:28:51;99845.31;;;24.73;39.18
34712;BME280;20941;42.408;25.634;2022-10-31T13:31:20;99845.31;;;24.73;38.83
34712;BME280;20941;42.408;25.634;2022-10-31T13:34:03;99828.41;;;24.64;39.09
34712;BME280;20941;42.408;25.634;2022-10-31T13:36:48;99860.13;;;24.75;39.04
34712;BME280;20941;42.408;25.634;2022-10-31T13:39:32;99876.69;;;24.96;38.98
34712;BME280;20941;42.408;25.634;2022-10-31T13:42:19;99842.06;;;24.78;38.97
34712;BME280;20941;42.408;25.634;2022-10-31T13:44:46;99885.72;;;24.91;38.79
34712;BME280;20941;42.408;25.634;2022-10-31T13:47:26;99875.81;;;24.85;39.08
34712;BME280;20941;42.408;25.634;2022-10-31T13:50:20;99881.56;;;24.85;39.15
34712;BME280;20941;42.408;25.634;2022-10-31T13:53:13;99887.28;;;24.77;38.83
34712;BME280;20941;42.408;25.634;2022-10-31T13:55:50;99802.22;;;24.21;38.61
34712;BME280;20941;42.408;25.634;2022-10-31T13:58:29;99824.47;;;24.31;39.21
34712;BME280;20941;42.408;25.634;2022-10-31T14:01:19;99883.78;;;24.57;39.27
34712;BME280;20941;42.408;25.634;2022-10-31T14:04:15;99839.53;;;24.13;39.74
34712;BME280;20941;42.408;25.634;2022-10-31T14:07:07;99886.06;;;24.33;39.94
34712;BME280;20941;42.408;25.634;2022-10-31T14:09:39;99857.47;;;24.03;40.46
34712;BME280;20941;42.408;25.634;2022-10-31T14:12:45;99803.25;;;23.60;40.33
34712;BME280;20941;42.408;25.634;2022-10-31T14:15:25;99896.94;;;24.10;40.54
34712;BME280;20941;42.408;25.634;2022-10-31T14:18:05;99896.47;;;24.04;40.58
34712;BME280;20941;42.408;25.634;2022-10-31T14:25:53;99886.44;;;23.91;41.07
34712;BME280;20941;42.408;25.634;2022-10-31T14:28:32;99886.44;;;23.91;41.09
34712;BME280;20941;42.408;25.634;2022-10-31T14:31:00;99903.78;;;23.98;41.30
34712;BME280;20941;42.408;25.634;2022-10-31T14:33:28;99901.72;;;23.98;41.18
34712;BME280;20941;42.408;25.634;2022-10-31T14:36:08;99877.25;;;23.74;41.74
34712;BME280;20941;42.408;25.634;2022-10-31T14:42:15;99910.66;;;23.55;41.94
34712;BME280;20941;42.408;25.634;2022-10-31T14:48:13;99909.94;;;23.32;42.73
34712;BME280;20941;42.408;25.634;2022-10-31T14:50:54;99880.41;;;23.01;42.57
34712;BME280;20941;42.408;25.634;2022-10-31T14:53:48;99916.81;;;23.23;42.48
34712;BME280;20941;42.408;25.634;2022-10-31T14:56:33;99910.84;;;23.09;42.99
34712;BME280;20941;42.408;25.634;2022-10-31T14:59:20;99903.69;;;22.96;43.37
34712;BME280;20941;42.408;25.634;2022-10-31T15:02:12;99913.97;;;23.00;43.21
34712;BME280;20941;42.408;25.634;2022-10-31T15:04:40;99870.84;;;22.63;43.54
34712;BME280;20941;42.408;25.634;2022-10-31T15:07:20;99846.34;;;22.42;43.25
34712;BME280;20941;42.408;25.634;2022-10-31T15:09:58;99892.06;;;22.58;43.59
34712;BME280;20941;42.408;25.634;2022-10-31T15:12:34;99907.47;;;22.50;44.25
34712;BME280;20941;42.408;25.634;2022-10-31T15:15:17;99890.59;;;22.21;44.15
34712;BME280;20941;42.408;25.634;2022-10-31T15:17:45;99931.50;;;22.22;44.24
34712;BME280;20941;42.408;25.634;2022-10-31T15:20:27;99901.69;;;21.80;45.92
34712;BME280;20941;42.408;25.634;2022-10-31T15:23:17;99931.00;;;21.93;45.56
34712;BME280;20941;42.408;25.634;2022-10-31T15:25:46;99831.41;;;21.20;45.83