sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74657;DHT22;63185;45.642;13.764;2022-09-29T00:00:08;18.80;80.70
74657;DHT22;63185;45.642;13.764;2022-09-29T00:02:34;18.70;80.70
74657;DHT22;63185;45.642;13.764;2022-09-29T00:05:00;18.70;80.60
74657;DHT22;63185;45.642;13.764;2022-09-29T00:07:27;18.70;80.60
74657;DHT22;63185;45.642;13.764;2022-09-29T00:09:53;18.70;80.50
74657;DHT22;63185;45.642;13.764;2022-09-29T00:12:19;18.70;80.60
74657;DHT22;63185;45.642;13.764;2022-09-29T00:14:44;18.60;80.80
74657;DHT22;63185;45.642;13.764;2022-09-29T00:17:10;18.60;80.80
74657;DHT22;63185;45.642;13.764;2022-09-29T00:19:36;18.60;80.90
74657;DHT22;63185;45.642;13.764;2022-09-29T00:22:02;18.60;80.90
74657;DHT22;63185;45.642;13.764;2022-09-29T00:24:27;18.50;81.20
74657;DHT22;63185;45.642;13.764;2022-09-29T00:26:54;18.50;81.20
74657;DHT22;63185;45.642;13.764;2022-09-29T00:29:19;18.40;81.40
74657;DHT22;63185;45.642;13.764;2022-09-29T00:31:45;18.40;81.20
74657;DHT22;63185;45.642;13.764;2022-09-29T00:34:10;18.40;81.20
74657;DHT22;63185;45.642;13.764;2022-09-29T00:36:36;18.40;81.20
74657;DHT22;63185;45.642;13.764;2022-09-29T00:39:02;18.40;81.40
74657;DHT22;63185;45.642;13.764;2022-09-29T00:41:35;18.40;81.50
74657;DHT22;63185;45.642;13.764;2022-09-29T00:44:48;18.40;81.50
74657;DHT22;63185;45.642;13.764;2022-09-29T00:46:56;18.40;81.40
74657;DHT22;63185;45.642;13.764;2022-09-29T00:49:43;18.40;81.20
74657;DHT22;63185;45.642;13.764;2022-09-29T00:52:20;18.40;81.20
74657;DHT22;63185;45.642;13.764;2022-09-29T00:54:54;18.40;81.40
74657;DHT22;63185;45.642;13.764;2022-09-29T00:57:26;18.40;81.50
74657;DHT22;63185;45.642;13.764;2022-09-29T01:00:00;18.40;81.40
74657;DHT22;63185;45.642;13.764;2022-09-29T01:02:28;18.40;81.50
74657;DHT22;63185;45.642;13.764;2022-09-29T01:04:55;18.40;81.10
74657;DHT22;63185;45.642;13.764;2022-09-29T01:07:23;18.40;81.10
74657;DHT22;63185;45.642;13.764;2022-09-29T01:09:52;18.50;81.50
74657;DHT22;63185;45.642;13.764;2022-09-29T01:12:19;18.50;81.50
74657;DHT22;63185;45.642;13.764;2022-09-29T01:14:45;18.50;81.40
74657;DHT22;63185;45.642;13.764;2022-09-29T01:17:12;18.60;81.50
74657;DHT22;63185;45.642;13.764;2022-09-29T01:25:53;18.60;81.30
74657;DHT22;63185;45.642;13.764;2022-09-29T01:28:51;18.60;81.10
74657;DHT22;63185;45.642;13.764;2022-09-29T01:31:43;18.60;81.00
74657;DHT22;63185;45.642;13.764;2022-09-29T01:39:37;18.60;81.40
74657;DHT22;63185;45.642;13.764;2022-09-29T01:42:14;18.60;81.40
74657;DHT22;63185;45.642;13.764;2022-09-29T01:44:43;18.60;81.50
74657;DHT22;63185;45.642;13.764;2022-09-29T01:47:20;18.60;81.40
74657;DHT22;63185;45.642;13.764;2022-09-29T01:49:52;18.60;81.50
74657;DHT22;63185;45.642;13.764;2022-09-29T01:52:22;18.60;81.60
74657;DHT22;63185;45.642;13.764;2022-09-29T01:55:02;18.60;81.50
74657;DHT22;63185;45.642;13.764;2022-09-29T02:00:14;18.60;81.80
74657;DHT22;63185;45.642;13.764;2022-09-29T02:02:46;18.60;81.90
74657;DHT22;63185;45.642;13.764;2022-09-29T02:05:36;18.60;82.00
74657;DHT22;63185;45.642;13.764;2022-09-29T02:08:10;18.60;82.10
74657;DHT22;63185;45.642;13.764;2022-09-29T02:10:52;18.60;82.10
74657;DHT22;63185;45.642;13.764;2022-09-29T02:13:20;18.70;81.90
74657;DHT22;63185;45.642;13.764;2022-09-29T02:15:51;18.80;81.80
74657;DHT22;63185;45.642;13.764;2022-09-29T02:18:21;18.80;81.90
74657;DHT22;63185;45.642;13.764;2022-09-29T02:20:48;18.80;81.70
74657;DHT22;63185;45.642;13.764;2022-09-29T02:23:15;18.80;81.60
74657;DHT22;63185;45.642;13.764;2022-09-29T02:25:41;18.80;81.50
74657;DHT22;63185;45.642;13.764;2022-09-29T02:28:08;18.90;81.40
74657;DHT22;63185;45.642;13.764;2022-09-29T02:30:34;18.90;81.60
74657;DHT22;63185;45.642;13.764;2022-09-29T02:33:00;18.90;81.60
74657;DHT22;63185;45.642;13.764;2022-09-29T02:35:43;19.00;81.60
74657;DHT22;63185;45.642;13.764;2022-09-29T02:38:21;19.00;81.60
74657;DHT22;63185;45.642;13.764;2022-09-29T02:43:43;18.90;81.70
74657;DHT22;63185;45.642;13.764;2022-09-29T02:49:02;18.90;81.80
74657;DHT22;63185;45.642;13.764;2022-09-29T02:51:40;18.90;81.70
74657;DHT22;63185;45.642;13.764;2022-09-29T02:54:32;18.90;81.70
74657;DHT22;63185;45.642;13.764;2022-09-29T02:57:24;18.90;81.60
74657;DHT22;63185;45.642;13.764;2022-09-29T03:00:07;19.00;81.60
74657;DHT22;63185;45.642;13.764;2022-09-29T03:02:37;19.00;81.20
74657;DHT22;63185;45.642;13.764;2022-09-29T03:05:08;19.10;81.30
74657;DHT22;63185;45.642;13.764;2022-09-29T03:07:36;19.10;81.20
74657;DHT22;63185;45.642;13.764;2022-09-29T03:10:03;19.10;81.00
74657;DHT22;63185;45.642;13.764;2022-09-29T03:12:30;19.10;81.10
74657;DHT22;63185;45.642;13.764;2022-09-29T03:14:55;19.10;80.90
74657;DHT22;63185;45.642;13.764;2022-09-29T03:17:21;19.10;80.90
74657;DHT22;63185;45.642;13.764;2022-09-29T03:19:47;19.10;80.70
74657;DHT22;63185;45.642;13.764;2022-09-29T03:22:13;19.20;80.80
74657;DHT22;63185;45.642;13.764;2022-09-29T03:24:39;19.10;80.90
74657;DHT22;63185;45.642;13.764;2022-09-29T03:27:05;19.10;80.90
74657;DHT22;63185;45.642;13.764;2022-09-29T03:29:31;19.10;81.00
74657;DHT22;63185;45.642;13.764;2022-09-29T03:31:59;19.10;80.90
74657;DHT22;63185;45.642;13.764;2022-09-29T03:34:25;19.10;80.80
74657;DHT22;63185;45.642;13.764;2022-09-29T03:36:51;19.10;80.90
74657;DHT22;63185;45.642;13.764;2022-09-29T03:39:16;19.10;80.90
74657;DHT22;63185;45.642;13.764;2022-09-29T03:41:42;19.10;81.00
74657;DHT22;63185;45.642;13.764;2022-09-29T03:44:08;19.10;80.90
74657;DHT22;63185;45.642;13.764;2022-09-29T03:46:34;19.10;80.90
74657;DHT22;63185;45.642;13.764;2022-09-29T03:48:59;19.10;80.70
74657;DHT22;63185;45.642;13.764;2022-09-29T03:51:25;19.10;81.00
74657;DHT22;63185;45.642;13.764;2022-09-29T03:53:51;19.10;81.10
74657;DHT22;63185;45.642;13.764;2022-09-29T03:56:16;19.10;81.00
74657;DHT22;63185;45.642;13.764;2022-09-29T03:58:42;19.10;81.00
74657;DHT22;63185;45.642;13.764;2022-09-29T04:01:08;19.10;81.10
74657;DHT22;63185;45.642;13.764;2022-09-29T04:03:34;19.10;81.20
74657;DHT22;63185;45.642;13.764;2022-09-29T04:05:59;19.00;81.30
74657;DHT22;63185;45.642;13.764;2022-09-29T04:08:25;19.10;81.50
74657;DHT22;63185;45.642;13.764;2022-09-29T04:10:51;19.00;81.40
74657;DHT22;63185;45.642;13.764;2022-09-29T04:13:17;19.00;81.10
74657;DHT22;63185;45.642;13.764;2022-09-29T04:15:42;19.00;81.20
74657;DHT22;63185;45.642;13.764;2022-09-29T04:18:08;19.10;81.20
74657;DHT22;63185;45.642;13.764;2022-09-29T04:20:34;19.10;81.30
74657;DHT22;63185;45.642;13.764;2022-09-29T04:23:01;19.10;81.10
74657;DHT22;63185;45.642;13.764;2022-09-29T04:25:27;19.10;81.00
74657;DHT22;63185;45.642;13.764;2022-09-29T04:27:53;19.10;81.20
74657;DHT22;63185;45.642;13.764;2022-09-29T04:30:18;19.10;81.00
74657;DHT22;63185;45.642;13.764;2022-09-29T04:32:44;19.10;80.90
74657;DHT22;63185;45.642;13.764;2022-09-29T04:35:10;19.10;80.70
74657;DHT22;63185;45.642;13.764;2022-09-29T04:37:36;19.20;80.70
74657;DHT22;63185;45.642;13.764;2022-09-29T04:40:03;19.20;80.60
74657;DHT22;63185;45.642;13.764;2022-09-29T04:42:29;19.20;80.30
74657;DHT22;63185;45.642;13.764;2022-09-29T04:44:55;19.10;80.40
74657;DHT22;63185;45.642;13.764;2022-09-29T04:47:20;19.20;80.50
74657;DHT22;63185;45.642;13.764;2022-09-29T04:49:46;19.20;80.40
74657;DHT22;63185;45.642;13.764;2022-09-29T04:52:12;19.10;80.30
74657;DHT22;63185;45.642;13.764;2022-09-29T04:54:38;19.10;80.40
74657;DHT22;63185;45.642;13.764;2022-09-29T04:57:05;19.10;80.20
74657;DHT22;63185;45.642;13.764;2022-09-29T04:59:31;19.10;80.30
74657;DHT22;63185;45.642;13.764;2022-09-29T05:01:57;19.10;80.20
74657;DHT22;63185;45.642;13.764;2022-09-29T05:04:23;19.10;80.40
74657;DHT22;63185;45.642;13.764;2022-09-29T05:06:48;19.00;80.50
74657;DHT22;63185;45.642;13.764;2022-09-29T05:09:14;19.00;80.50
74657;DHT22;63185;45.642;13.764;2022-09-29T05:11:40;19.00;80.60
74657;DHT22;63185;45.642;13.764;2022-09-29T05:14:05;19.00;80.80
74657;DHT22;63185;45.642;13.764;2022-09-29T05:16:31;19.00;80.80
74657;DHT22;63185;45.642;13.764;2022-09-29T05:18:57;19.10;80.80
74657;DHT22;63185;45.642;13.764;2022-09-29T05:21:23;19.00;80.80
74657;DHT22;63185;45.642;13.764;2022-09-29T05:23:49;19.00;80.90
74657;DHT22;63185;45.642;13.764;2022-09-29T05:26:15;19.00;80.80
74657;DHT22;63185;45.642;13.764;2022-09-29T05:28:46;19.00;80.80
74657;DHT22;63185;45.642;13.764;2022-09-29T05:31:13;19.10;80.70
74657;DHT22;63185;45.642;13.764;2022-09-29T05:33:39;19.10;80.60
74657;DHT22;63185;45.642;13.764;2022-09-29T05:36:06;19.10;80.70
74657;DHT22;63185;45.642;13.764;2022-09-29T05:38:33;19.10;80.60
74657;DHT22;63185;45.642;13.764;2022-09-29T05:41:03;19.10;80.30
74657;DHT22;63185;45.642;13.764;2022-09-29T05:43:30;19.10;80.50
74657;DHT22;63185;45.642;13.764;2022-09-29T05:46:03;19.20;80.20
74657;DHT22;63185;45.642;13.764;2022-09-29T05:48:29;19.20;80.00
74657;DHT22;63185;45.642;13.764;2022-09-29T05:50:56;19.20;79.90
74657;DHT22;63185;45.642;13.764;2022-09-29T05:53:22;19.30;80.00
74657;DHT22;63185;45.642;13.764;2022-09-29T05:55:48;19.30;79.90
74657;DHT22;63185;45.642;13.764;2022-09-29T05:58:13;19.40;79.70
74657;DHT22;63185;45.642;13.764;2022-09-29T06:00:40;19.40;79.50
74657;DHT22;63185;45.642;13.764;2022-09-29T06:03:06;19.50;79.50
74657;DHT22;63185;45.642;13.764;2022-09-29T06:05:31;19.50;79.50
74657;DHT22;63185;45.642;13.764;2022-09-29T06:07:57;19.60;79.40
74657;DHT22;63185;45.642;13.764;2022-09-29T06:10:23;19.70;78.90
74657;DHT22;63185;45.642;13.764;2022-09-29T06:12:49;19.80;78.70
74657;DHT22;63185;45.642;13.764;2022-09-29T06:15:15;19.80;78.60
74657;DHT22;63185;45.642;13.764;2022-09-29T06:17:40;20.00;78.10
74657;DHT22;63185;45.642;13.764;2022-09-29T06:20:07;20.10;77.90
74657;DHT22;63185;45.642;13.764;2022-09-29T06:22:33;20.10;77.50
74657;DHT22;63185;45.642;13.764;2022-09-29T06:24:59;20.20;77.20
74657;DHT22;63185;45.642;13.764;2022-09-29T06:27:24;20.30;77.20
74657;DHT22;63185;45.642;13.764;2022-09-29T06:29:50;20.40;76.70
74657;DHT22;63185;45.642;13.764;2022-09-29T06:32:16;20.50;76.40
74657;DHT22;63185;45.642;13.764;2022-09-29T06:34:42;20.60;76.40
74657;DHT22;63185;45.642;13.764;2022-09-29T06:37:31;20.70;75.90
74657;DHT22;63185;45.642;13.764;2022-09-29T06:40:00;20.90;75.60
74657;DHT22;63185;45.642;13.764;2022-09-29T06:42:26;20.90;75.40
74657;DHT22;63185;45.642;13.764;2022-09-29T06:44:52;20.90;75.20
74657;DHT22;63185;45.642;13.764;2022-09-29T06:47:19;20.90;74.90
74657;DHT22;63185;45.642;13.764;2022-09-29T06:49:45;20.90;75.00
74657;DHT22;63185;45.642;13.764;2022-09-29T06:52:10;20.90;75.10
74657;DHT22;63185;45.642;13.764;2022-09-29T06:54:36;20.90;74.90
74657;DHT22;63185;45.642;13.764;2022-09-29T06:57:02;20.90;75.00
74657;DHT22;63185;45.642;13.764;2022-09-29T06:59:27;20.90;75.30
74657;DHT22;63185;45.642;13.764;2022-09-29T07:01:53;20.80;75.50
74657;DHT22;63185;45.642;13.764;2022-09-29T07:04:19;20.80;75.20
74657;DHT22;63185;45.642;13.764;2022-09-29T07:06:46;20.90;74.60
74657;DHT22;63185;45.642;13.764;2022-09-29T07:09:11;20.80;74.90
74657;DHT22;63185;45.642;13.764;2022-09-29T07:11:41;20.80;75.00
74657;DHT22;63185;45.642;13.764;2022-09-29T07:14:14;20.80;74.90
74657;DHT22;63185;45.642;13.764;2022-09-29T07:16:41;20.90;74.90
74657;DHT22;63185;45.642;13.764;2022-09-29T07:19:07;21.00;74.90
74657;DHT22;63185;45.642;13.764;2022-09-29T07:21:33;21.00;74.80
74657;DHT22;63185;45.642;13.764;2022-09-29T07:23:58;21.00;74.70
74657;DHT22;63185;45.642;13.764;2022-09-29T07:26:24;21.10;74.60
74657;DHT22;63185;45.642;13.764;2022-09-29T07:28:50;21.10;74.50
74657;DHT22;63185;45.642;13.764;2022-09-29T07:31:18;21.20;74.50
74657;DHT22;63185;45.642;13.764;2022-09-29T07:33:46;21.30;74.10
74657;DHT22;63185;45.642;13.764;2022-09-29T07:36:13;21.20;73.80
74657;DHT22;63185;45.642;13.764;2022-09-29T07:38:39;21.20;74.00
74657;DHT22;63185;45.642;13.764;2022-09-29T07:41:07;21.30;74.00
74657;DHT22;63185;45.642;13.764;2022-09-29T07:43:33;21.40;74.00
74657;DHT22;63185;45.642;13.764;2022-09-29T07:45:59;21.60;73.70
74657;DHT22;63185;45.642;13.764;2022-09-29T07:48:25;21.70;73.30
74657;DHT22;63185;45.642;13.764;2022-09-29T07:50:51;21.80;73.50
74657;DHT22;63185;45.642;13.764;2022-09-29T07:53:18;21.90;73.00
74657;DHT22;63185;45.642;13.764;2022-09-29T07:55:44;22.00;72.70
74657;DHT22;63185;45.642;13.764;2022-09-29T07:58:09;22.00;73.00
74657;DHT22;63185;45.642;13.764;2022-09-29T08:00:35;22.00;71.80
74657;DHT22;63185;45.642;13.764;2022-09-29T08:03:02;22.00;72.00
74657;DHT22;63185;45.642;13.764;2022-09-29T08:05:29;22.10;72.00
74657;DHT22;63185;45.642;13.764;2022-09-29T08:08:01;22.20;71.50
74657;DHT22;63185;45.642;13.764;2022-09-29T08:10:30;22.40;71.30
74657;DHT22;63185;45.642;13.764;2022-09-29T08:12:56;22.60;71.50
74657;DHT22;63185;45.642;13.764;2022-09-29T08:15:22;22.60;71.00
74657;DHT22;63185;45.642;13.764;2022-09-29T08:17:51;22.70;70.30
74657;DHT22;63185;45.642;13.764;2022-09-29T08:20:18;22.70;70.20
74657;DHT22;63185;45.642;13.764;2022-09-29T08:22:43;22.60;70.80
74657;DHT22;63185;45.642;13.764;2022-09-29T08:25:09;22.70;70.70
74657;DHT22;63185;45.642;13.764;2022-09-29T08:27:35;22.70;70.70
74657;DHT22;63185;45.642;13.764;2022-09-29T08:30:01;22.90;69.70
74657;DHT22;63185;45.642;13.764;2022-09-29T08:32:26;23.00;70.00
74657;DHT22;63185;45.642;13.764;2022-09-29T08:34:52;23.00;69.60
74657;DHT22;63185;45.642;13.764;2022-09-29T08:37:18;22.90;69.50
74657;DHT22;63185;45.642;13.764;2022-09-29T08:39:44;23.00;70.40
74657;DHT22;63185;45.642;13.764;2022-09-29T08:42:19;23.00;69.90
74657;DHT22;63185;45.642;13.764;2022-09-29T08:44:57;23.00;69.30
74657;DHT22;63185;45.642;13.764;2022-09-29T08:47:31;23.00;69.60
74657;DHT22;63185;45.642;13.764;2022-09-29T08:50:05;23.10;69.10
74657;DHT22;63185;45.642;13.764;2022-09-29T08:52:39;23.30;68.90
74657;DHT22;63185;45.642;13.764;2022-09-29T08:55:21;23.60;67.90
74657;DHT22;63185;45.642;13.764;2022-09-29T08:57:56;23.80;67.40
74657;DHT22;63185;45.642;13.764;2022-09-29T09:00:32;23.80;66.50
74657;DHT22;63185;45.642;13.764;2022-09-29T09:03:20;23.90;65.10
74657;DHT22;63185;45.642;13.764;2022-09-29T09:09:27;24.10;62.20
74657;DHT22;63185;45.642;13.764;2022-09-29T09:11:33;24.20;61.80
74657;DHT22;63185;45.642;13.764;2022-09-29T09:14:51;24.10;59.90
74657;DHT22;63185;45.642;13.764;2022-09-29T09:22:50;24.20;60.30
74657;DHT22;63185;45.642;13.764;2022-09-29T09:25:23;24.10;60.00
74657;DHT22;63185;45.642;13.764;2022-09-29T09:30:52;23.90;60.20
74657;DHT22;63185;45.642;13.764;2022-09-29T09:33:30;24.00;60.90
74657;DHT22;63185;45.642;13.764;2022-09-29T09:36:11;24.00;59.90
74657;DHT22;63185;45.642;13.764;2022-09-29T09:39:11;24.00;58.80
74657;DHT22;63185;45.642;13.764;2022-09-29T09:41:40;24.10;58.00
74657;DHT22;63185;45.642;13.764;2022-09-29T09:44:14;23.80;56.70
74657;DHT22;63185;45.642;13.764;2022-09-29T09:46:55;23.70;58.10
74657;DHT22;63185;45.642;13.764;2022-09-29T09:49:32;23.70;59.60
74657;DHT22;63185;45.642;13.764;2022-09-29T09:52:03;23.70;59.50
74657;DHT22;63185;45.642;13.764;2022-09-29T09:54:45;23.80;60.40
74657;DHT22;63185;45.642;13.764;2022-09-29T10:00:07;24.00;59.80
74657;DHT22;63185;45.642;13.764;2022-09-29T10:02:46;23.90;60.20
74657;DHT22;63185;45.642;13.764;2022-09-29T10:05:22;23.70;60.40
74657;DHT22;63185;45.642;13.764;2022-09-29T10:07:49;23.80;61.40
74657;DHT22;63185;45.642;13.764;2022-09-29T10:10:24;23.90;61.30
74657;DHT22;63185;45.642;13.764;2022-09-29T10:13:11;24.00;60.90
74657;DHT22;63185;45.642;13.764;2022-09-29T10:18:43;23.90;61.60
74657;DHT22;63185;45.642;13.764;2022-09-29T10:23:57;23.50;61.60
74657;DHT22;63185;45.642;13.764;2022-09-29T10:26:43;23.60;62.70
74657;DHT22;63185;45.642;13.764;2022-09-29T10:32:08;23.60;61.40
74657;DHT22;63185;45.642;13.764;2022-09-29T10:34:40;23.60;60.90
74657;DHT22;63185;45.642;13.764;2022-09-29T10:37:29;23.60;61.80
74657;DHT22;63185;45.642;13.764;2022-09-29T10:42:38;23.60;60.70
74657;DHT22;63185;45.642;13.764;2022-09-29T10:45:14;23.80;58.40
74657;DHT22;63185;45.642;13.764;2022-09-29T10:50:36;23.90;57.50
74657;DHT22;63185;45.642;13.764;2022-09-29T10:53:36;24.00;57.40
74657;DHT22;63185;45.642;13.764;2022-09-29T10:56:29;24.10;56.50
74657;DHT22;63185;45.642;13.764;2022-09-29T10:58:58;24.10;56.50
74657;DHT22;63185;45.642;13.764;2022-09-29T11:01:25;24.00;57.20
74657;DHT22;63185;45.642;13.764;2022-09-29T11:08:58;24.30;55.90
74657;DHT22;63185;45.642;13.764;2022-09-29T11:11:36;24.60;55.30
74657;DHT22;63185;45.642;13.764;2022-09-29T11:14:03;24.80;55.90
74657;DHT22;63185;45.642;13.764;2022-09-29T11:16:31;24.70;53.60
74657;DHT22;63185;45.642;13.764;2022-09-29T11:19:07;24.80;52.60
74657;DHT22;63185;45.642;13.764;2022-09-29T11:24:27;24.80;53.60
74657;DHT22;63185;45.642;13.764;2022-09-29T11:35:38;24.50;52.70
74657;DHT22;63185;45.642;13.764;2022-09-29T11:38:40;24.60;53.00
74657;DHT22;63185;45.642;13.764;2022-09-29T11:43:52;24.20;54.30
74657;DHT22;63185;45.642;13.764;2022-09-29T11:52:10;24.00;54.20
74657;DHT22;63185;45.642;13.764;2022-09-29T11:54:47;24.10;54.30
74657;DHT22;63185;45.642;13.764;2022-09-29T12:00:19;24.40;53.10
74657;DHT22;63185;45.642;13.764;2022-09-29T12:05:54;24.60;53.10
74657;DHT22;63185;45.642;13.764;2022-09-29T12:11:29;25.00;52.80
74657;DHT22;63185;45.642;13.764;2022-09-29T12:14:24;25.10;52.00
74657;DHT22;63185;45.642;13.764;2022-09-29T12:16:57;25.20;52.10
74657;DHT22;63185;45.642;13.764;2022-09-29T12:19:31;25.50;53.30
74657;DHT22;63185;45.642;13.764;2022-09-29T12:22:00;25.60;52.40
74657;DHT22;63185;45.642;13.764;2022-09-29T12:26:53;25.60;51.70
74657;DHT22;63185;45.642;13.764;2022-09-29T12:29:33;25.60;52.00
74657;DHT22;63185;45.642;13.764;2022-09-29T12:32:13;25.50;51.30
74657;DHT22;63185;45.642;13.764;2022-09-29T12:34:47;25.60;52.30
74657;DHT22;63185;45.642;13.764;2022-09-29T12:37:33;25.60;52.00
74657;DHT22;63185;45.642;13.764;2022-09-29T12:40:18;25.50;52.10
74657;DHT22;63185;45.642;13.764;2022-09-29T12:45:13;25.40;52.00
74657;DHT22;63185;45.642;13.764;2022-09-29T12:50:28;25.60;51.10
74657;DHT22;63185;45.642;13.764;2022-09-29T12:53:16;25.70;51.10
74657;DHT22;63185;45.642;13.764;2022-09-29T12:56:09;25.80;50.20
74657;DHT22;63185;45.642;13.764;2022-09-29T12:58:47;25.90;48.40
74657;DHT22;63185;45.642;13.764;2022-09-29T13:04:04;25.90;48.40
74657;DHT22;63185;45.642;13.764;2022-09-29T13:28:53;25.60;49.40
74657;DHT22;63185;45.642;13.764;2022-09-29T13:31:25;25.70;49.80
74657;DHT22;63185;45.642;13.764;2022-09-29T13:33:54;25.70;50.30
74657;DHT22;63185;45.642;13.764;2022-09-29T13:36:35;25.70;51.00
74657;DHT22;63185;45.642;13.764;2022-09-29T13:39:05;25.80;50.20
74657;DHT22;63185;45.642;13.764;2022-09-29T13:41:34;25.90;50.10
74657;DHT22;63185;45.642;13.764;2022-09-29T13:44:17;25.80;50.50
74657;DHT22;63185;45.642;13.764;2022-09-29T13:46:43;25.60;50.40
74657;DHT22;63185;45.642;13.764;2022-09-29T13:51:49;25.70;51.10
74657;DHT22;63185;45.642;13.764;2022-09-29T13:54:22;25.90;51.00
74657;DHT22;63185;45.642;13.764;2022-09-29T13:59:32;26.40;49.60
74657;DHT22;63185;45.642;13.764;2022-09-29T14:01:59;26.60;48.50
74657;DHT22;63185;45.642;13.764;2022-09-29T14:07:33;27.00;46.50
74657;DHT22;63185;45.642;13.764;2022-09-29T14:10:05;27.00;46.20
74657;DHT22;63185;45.642;13.764;2022-09-29T14:12:33;26.90;48.30
74657;DHT22;63185;45.642;13.764;2022-09-29T14:15:00;27.10;48.20
74657;DHT22;63185;45.642;13.764;2022-09-29T14:17:33;27.20;47.00
74657;DHT22;63185;45.642;13.764;2022-09-29T14:20:19;27.10;48.50
74657;DHT22;63185;45.642;13.764;2022-09-29T14:27:46;27.00;49.10
74657;DHT22;63185;45.642;13.764;2022-09-29T14:33:21;26.60;49.50
74657;DHT22;63185;45.642;13.764;2022-09-29T14:38:40;26.00;49.10
74657;DHT22;63185;45.642;13.764;2022-09-29T14:52:30;25.10;50.40
74657;DHT22;63185;45.642;13.764;2022-09-29T15:01:34;25.20;51.40
74657;DHT22;63185;45.642;13.764;2022-09-29T15:03:51;25.60;51.60
74657;DHT22;63185;45.642;13.764;2022-09-29T15:06:23;27.60;46.90
74657;DHT22;63185;45.642;13.764;2022-09-29T15:08:57;28.90;44.40
74657;DHT22;63185;45.642;13.764;2022-09-29T15:11:43;29.10;43.20
74657;DHT22;63185;45.642;13.764;2022-09-29T15:27:12;28.10;44.90
74657;DHT22;63185;45.642;13.764;2022-09-29T15:29:39;27.50;46.90
74657;DHT22;63185;45.642;13.764;2022-09-29T15:32:18;27.20;47.10
74657;DHT22;63185;45.642;13.764;2022-09-29T15:34:45;27.20;47.60
74657;DHT22;63185;45.642;13.764;2022-09-29T15:37:13;27.50;46.90
74657;DHT22;63185;45.642;13.764;2022-09-29T15:39:47;27.60;46.60
74657;DHT22;63185;45.642;13.764;2022-09-29T15:45:00;28.00;46.90
74657;DHT22;63185;45.642;13.764;2022-09-29T15:47:28;27.90;46.60
74657;DHT22;63185;45.642;13.764;2022-09-29T15:49:58;27.90;46.40
74657;DHT22;63185;45.642;13.764;2022-09-29T15:52:27;27.50;46.50
74657;DHT22;63185;45.642;13.764;2022-09-29T15:54:55;27.20;47.30
74657;DHT22;63185;45.642;13.764;2022-09-29T15:57:40;26.90;48.30
74657;DHT22;63185;45.642;13.764;2022-09-29T16:05:36;25.10;51.20
74657;DHT22;63185;45.642;13.764;2022-09-29T16:08:19;24.90;50.70
74657;DHT22;63185;45.642;13.764;2022-09-29T16:13:40;24.70;50.10
74657;DHT22;63185;45.642;13.764;2022-09-29T16:16:09;24.70;50.10
74657;DHT22;63185;45.642;13.764;2022-09-29T16:18:47;24.80;49.40
74657;DHT22;63185;45.642;13.764;2022-09-29T16:21:23;24.60;49.50
74657;DHT22;63185;45.642;13.764;2022-09-29T16:24:12;24.50;49.00
74657;DHT22;63185;45.642;13.764;2022-09-29T16:26:42;24.20;48.70
74657;DHT22;63185;45.642;13.764;2022-09-29T16:31:35;23.50;50.90
74657;DHT22;63185;45.642;13.764;2022-09-29T16:34:20;23.00;52.40
74657;DHT22;63185;45.642;13.764;2022-09-29T16:39:18;22.30;54.20
74657;DHT22;63185;45.642;13.764;2022-09-29T16:41:52;22.10;54.90
74657;DHT22;63185;45.642;13.764;2022-09-29T16:44:39;21.90;55.20
74657;DHT22;63185;45.642;13.764;2022-09-29T16:47:26;21.60;56.00
74657;DHT22;63185;45.642;13.764;2022-09-29T16:49:55;21.50;55.90
74657;DHT22;63185;45.642;13.764;2022-09-29T16:52:45;21.20;57.00
74657;DHT22;63185;45.642;13.764;2022-09-29T16:58:07;21.10;56.70
74657;DHT22;63185;45.642;13.764;2022-09-29T17:00:36;20.90;56.80
74657;DHT22;63185;45.642;13.764;2022-09-29T17:03:02;20.90;57.20
74657;DHT22;63185;45.642;13.764;2022-09-29T17:05:37;20.90;57.20
74657;DHT22;63185;45.642;13.764;2022-09-29T17:08:14;20.80;57.30
74657;DHT22;63185;45.642;13.764;2022-09-29T17:10:40;20.80;57.20
74657;DHT22;63185;45.642;13.764;2022-09-29T17:13:11;20.70;57.20
74657;DHT22;63185;45.642;13.764;2022-09-29T17:15:39;20.60;58.30
74657;DHT22;63185;45.642;13.764;2022-09-29T17:18:09;20.50;58.60
74657;DHT22;63185;45.642;13.764;2022-09-29T17:20:36;20.60;58.30
74657;DHT22;63185;45.642;13.764;2022-09-29T17:23:01;20.60;58.20
74657;DHT22;63185;45.642;13.764;2022-09-29T17:25:29;20.60;58.70
74657;DHT22;63185;45.642;13.764;2022-09-29T17:27:56;20.50;59.30
74657;DHT22;63185;45.642;13.764;2022-09-29T17:30:45;20.50;59.20
74657;DHT22;63185;45.642;13.764;2022-09-29T17:33:12;20.50;60.00
74657;DHT22;63185;45.642;13.764;2022-09-29T17:35:42;20.50;60.40
74657;DHT22;63185;45.642;13.764;2022-09-29T17:38:10;20.50;60.20
74657;DHT22;63185;45.642;13.764;2022-09-29T17:40:52;20.50;60.00
74657;DHT22;63185;45.642;13.764;2022-09-29T17:43:19;20.50;60.10
74657;DHT22;63185;45.642;13.764;2022-09-29T17:45:47;20.40;60.60
74657;DHT22;63185;45.642;13.764;2022-09-29T17:48:13;20.40;60.40
74657;DHT22;63185;45.642;13.764;2022-09-29T17:50:45;20.40;60.50
74657;DHT22;63185;45.642;13.764;2022-09-29T17:53:11;20.40;59.80
74657;DHT22;63185;45.642;13.764;2022-09-29T17:55:40;20.40;60.00
74657;DHT22;63185;45.642;13.764;2022-09-29T17:58:06;20.40;59.60
74657;DHT22;63185;45.642;13.764;2022-09-29T18:00:34;20.50;59.30
74657;DHT22;63185;45.642;13.764;2022-09-29T18:03:10;20.40;59.30
74657;DHT22;63185;45.642;13.764;2022-09-29T18:05:40;20.50;59.20
74657;DHT22;63185;45.642;13.764;2022-09-29T18:08:09;20.50;59.30
74657;DHT22;63185;45.642;13.764;2022-09-29T18:10:41;20.50;59.10
74657;DHT22;63185;45.642;13.764;2022-09-29T18:13:07;20.50;59.20
74657;DHT22;63185;45.642;13.764;2022-09-29T18:15:34;20.60;59.10
74657;DHT22;63185;45.642;13.764;2022-09-29T18:18:01;20.50;59.30
74657;DHT22;63185;45.642;13.764;2022-09-29T18:20:29;20.50;59.30
74657;DHT22;63185;45.642;13.764;2022-09-29T18:22:56;20.50;59.40
74657;DHT22;63185;45.642;13.764;2022-09-29T18:25:29;20.60;59.70
74657;DHT22;63185;45.642;13.764;2022-09-29T18:27:55;20.60;60.10
74657;DHT22;63185;45.642;13.764;2022-09-29T18:30:40;20.60;59.90
74657;DHT22;63185;45.642;13.764;2022-09-29T18:33:12;20.60;59.90
74657;DHT22;63185;45.642;13.764;2022-09-29T18:35:40;20.60;60.00
74657;DHT22;63185;45.642;13.764;2022-09-29T18:38:07;20.60;60.40
74657;DHT22;63185;45.642;13.764;2022-09-29T18:40:33;20.60;60.50