sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22471;DHT22;11402;51.374;6.594;2023-02-01T00:01:22;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:03:47;6.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:06:13;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:08:38;6.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:11:06;6.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:13:33;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:16:17;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:18:44;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:21:12;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:23:38;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:26:06;6.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:28:32;6.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:31:03;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:33:30;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:36:06;6.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:38:35;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:41:06;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:43:33;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:45:59;6.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:48:25;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:50:51;6.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:53:16;6.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:55:46;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T00:58:12;6.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:00:38;6.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:03:03;6.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:05:44;6.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:08:09;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:10:35;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:13:00;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:15:26;6.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:17:51;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:20:17;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:22:43;6.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:25:08;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:27:34;6.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:29:59;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:32:25;6.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:34:51;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:37:16;6.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:39:42;6.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:42:10;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:44:57;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:47:24;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:49:50;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:52:16;6.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:54:46;6.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:57:16;6.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T01:59:48;6.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T02:02:15;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T02:04:41;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T02:07:17;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T02:09:45;6.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T02:12:11;6.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T02:14:37;6.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T02:25:36;6.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T02:34:44;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T02:37:40;5.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T02:43:04;5.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T02:46:01;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T02:49:12;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T02:51:49;5.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T02:54:38;5.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T02:57:32;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:00:21;5.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:03:06;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:05:50;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:08:28;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:11:00;5.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:13:54;5.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:24:14;5.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:26:54;5.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:29:25;5.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:31:52;5.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:34:18;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:37:05;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:39:59;6.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:42:37;5.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:45:10;5.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:47:42;5.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:50:10;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:52:48;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:55:17;6.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T03:58:11;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:00:34;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:03:01;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:05:27;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:07:53;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:10:19;5.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:12:45;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:15:10;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:17:36;5.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:20:01;5.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:22:27;5.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:24:54;5.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:27:19;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:29:45;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:32:10;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:34:36;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:37:02;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:39:27;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:41:53;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:44:19;5.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:46:46;5.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:49:13;5.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:51:39;5.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:54:05;5.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:56:30;5.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T04:58:56;5.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:01:22;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:03:48;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:06:13;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:08:39;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:11:05;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:13:30;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:16:26;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:18:52;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:21:18;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:23:43;5.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:26:28;5.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:28:53;5.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:31:19;5.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:33:44;5.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:36:10;5.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:38:36;5.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:41:01;5.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:43:27;5.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:45:52;5.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:48:18;5.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:50:44;5.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:53:09;5.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:55:36;5.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T05:58:03;5.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:00:28;5.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:02:54;5.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:05:19;5.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:07:45;5.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:10:11;5.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:12:36;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:15:02;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:17:28;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:19:53;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:22:19;5.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:24:45;5.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:27:10;5.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:29:36;5.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:32:02;5.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:34:28;5.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:36:53;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:39:20;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:41:47;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:44:13;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:46:38;5.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:49:04;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:51:30;5.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:53:55;6.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:56:21;6.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T06:58:47;6.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:01:14;6.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:03:40;6.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:06:07;6.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:08:35;6.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:11:03;6.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:13:29;6.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:15:58;6.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:18:23;6.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:20:52;6.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:23:18;6.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:25:44;6.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:28:09;6.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:30:35;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:33:01;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:35:27;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:37:53;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:40:19;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:42:50;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:45:15;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:47:41;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:50:07;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:52:33;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:54:58;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:57:24;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T07:59:50;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:02:34;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:04:59;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:07:25;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:09:50;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:12:16;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:14:41;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:17:07;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:19:33;6.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:21:59;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:24:24;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:26:50;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:29:16;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:31:42;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:34:08;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:36:34;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:39:01;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:41:29;6.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:43:56;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:46:22;6.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:48:48;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:51:16;6.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:53:42;6.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:56:10;6.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T08:58:36;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:01:20;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:03:45;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:06:12;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:08:39;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:11:07;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:13:33;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:15:59;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:18:25;6.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:20:51;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:23:17;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:25:42;6.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:28:08;6.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:30:36;6.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:33:02;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:35:27;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:37:54;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:40:20;6.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:45:59;6.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:48:34;6.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:51:04;6.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:53:38;6.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:56:09;6.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T09:58:47;6.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:01:20;6.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:03:47;6.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:09:50;7.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:18:05;7.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:23:23;7.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:25:55;7.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:28:22;7.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:30:54;7.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:33:43;7.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:36:16;7.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:38:45;7.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:41:21;7.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:43:53;7.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:46:20;7.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:48:49;7.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:51:26;7.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:54:00;7.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:56:29;7.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T10:59:06;7.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:01:43;7.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:04:19;7.60;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:06:52;7.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:09:22;7.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:19:42;7.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:22:09;7.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:24:37;7.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:27:12;7.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:29:41;7.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:32:09;7.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:34:45;7.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:37:36;7.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:40:43;7.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:43:26;7.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:46:01;7.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:48:31;7.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:54:17;7.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T11:57:02;7.70;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T12:05:18;7.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T12:10:38;8.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T12:13:10;8.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T12:16:00;8.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T12:18:45;7.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T12:24:11;7.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T12:27:00;7.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T12:32:30;7.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T12:35:21;7.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T12:38:26;7.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T12:41:20;7.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T12:43:54;7.80;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T12:51:28;7.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T12:54:11;7.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T12:56:44;7.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T12:59:39;7.90;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:02:35;8.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:05:24;8.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:08:00;8.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:10:38;8.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:16:45;8.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:18:51;8.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:21:31;8.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:23:57;8.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:26:23;8.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:29:14;8.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:32:00;8.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:37:27;8.00;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:43:12;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:45:49;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:48:45;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:51:13;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:53:45;8.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:56:17;8.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T13:58:45;8.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:03:51;8.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:06:42;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:09:17;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:11:51;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:19:27;8.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:21:57;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:24:29;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:26:57;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:29:35;8.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:32:07;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:42:21;8.50;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:44:51;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:49:52;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:52:21;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:54:54;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:57:20;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T14:59:49;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:02:21;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:04:54;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:07:22;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:09:49;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:12:18;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:15:09;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:17:35;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:20:15;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:22:42;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:25:21;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:27:47;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:30:22;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:32:49;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:35:40;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:41:14;8.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:43:43;8.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:46:14;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:48:49;8.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:51:26;8.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:54:06;8.40;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:56:37;8.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T15:59:06;8.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:01:38;8.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:06:54;8.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:09:32;8.30;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:12:01;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:14:28;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:16:56;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:19:22;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:21:53;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:24:19;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:26:47;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:29:12;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:31:40;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:34:09;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:36:35;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:39:01;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:41:28;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:43:54;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:46:23;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:48:58;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:51:24;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:53:50;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:56:21;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T16:58:47;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:01:15;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:03:41;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:06:10;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:08:39;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:11:06;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:13:33;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:16:02;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:18:30;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:21:01;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:23:28;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:25:55;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:28:21;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:30:47;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:33:34;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:36:01;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:38:27;8.10;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:40:53;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:43:24;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:45:57;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:48:25;8.20;99.90
22471;DHT22;11402;51.374;6.594;2023-02-01T17:50:51;8.10;99.90