sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10132;SDS011;5106;50.926;7.080;2024-02-16T00:01:31;3.85;;;1.58;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:03:57;3.50;;;1.58;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:06:22;2.60;;;1.42;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:08:48;5.15;;;1.70;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:11:13;2.42;;;1.52;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:13:39;3.85;;;1.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:16:05;1.52;;;1.17;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:18:31;1.80;;;1.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:20:56;3.35;;;1.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:23:22;2.78;;;1.33;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:25:50;2.40;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:28:15;3.25;;;1.38;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:30:41;3.28;;;1.55;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:33:06;3.15;;;1.63;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:35:32;2.08;;;1.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:38:01;4.63;;;1.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:40:26;3.45;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:42:52;2.13;;;1.23;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:45:18;3.10;;;1.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:47:43;3.58;;;1.38;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:50:10;2.08;;;1.52;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:52:36;4.80;;;1.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:55:03;2.53;;;1.42;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:57:29;2.25;;;1.52;;
10132;SDS011;5106;50.926;7.080;2024-02-16T00:59:55;2.75;;;1.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:02:20;2.50;;;1.42;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:04:47;2.03;;;1.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:07:15;3.50;;;1.45;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:09:40;3.00;;;1.20;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:12:06;3.47;;;1.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:14:31;3.97;;;1.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:16:57;1.98;;;1.30;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:19:23;2.45;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:21:48;3.42;;;1.55;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:24:17;3.78;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:26:43;3.88;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:29:09;2.78;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:31:34;3.13;;;1.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:34:01;3.65;;;1.67;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:36:27;2.17;;;1.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:38:53;4.43;;;1.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:41:18;3.60;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:43:44;3.08;;;1.75;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:46:10;2.38;;;1.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:48:36;3.47;;;1.52;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:51:04;3.75;;;1.65;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:53:31;2.15;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:55:57;1.77;;;1.20;;
10132;SDS011;5106;50.926;7.080;2024-02-16T01:58:23;2.22;;;1.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:00:48;2.70;;;1.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:03:14;2.45;;;1.65;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:05:44;3.97;;;1.42;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:08:13;2.25;;;1.30;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:10:39;2.78;;;1.42;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:13:05;3.70;;;1.80;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:15:30;2.85;;;1.70;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:17:56;2.67;;;1.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:20:25;5.00;;;1.58;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:22:51;3.70;;;1.65;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:25:16;2.22;;;1.38;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:27:42;2.55;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:30:08;3.55;;;1.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:32:34;2.42;;;1.33;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:35:01;3.38;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:37:29;3.60;;;1.80;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:39:54;3.25;;;1.48;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:42:20;4.35;;;1.80;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:44:46;3.83;;;1.73;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:47:15;2.00;;;1.48;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:49:42;2.95;;;1.23;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:52:07;2.53;;;1.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:54:34;2.38;;;1.38;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:57:00;2.63;;;1.45;;
10132;SDS011;5106;50.926;7.080;2024-02-16T02:59:27;3.70;;;1.63;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:01:52;3.08;;;1.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:04:18;3.67;;;1.73;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:06:43;1.83;;;1.35;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:09:10;2.63;;;1.35;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:11:37;2.88;;;1.48;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:14:03;3.03;;;1.35;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:16:30;1.70;;;1.23;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:18:56;2.42;;;1.55;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:21:22;2.10;;;1.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:23:47;2.72;;;1.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:26:13;4.80;;;1.73;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:28:40;2.55;;;1.65;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:31:06;4.85;;;1.55;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:33:33;2.03;;;1.52;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:35:58;2.25;;;1.33;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:38:25;2.33;;;1.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:40:51;3.88;;;1.55;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:43:16;3.65;;;1.48;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:45:42;2.75;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:48:07;3.15;;;1.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:50:33;2.55;;;1.65;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:53:00;4.20;;;2.00;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:55:25;3.95;;;1.52;;
10132;SDS011;5106;50.926;7.080;2024-02-16T03:57:51;1.98;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:00:17;2.63;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:02:42;5.15;;;1.58;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:05:08;2.97;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:07:34;5.22;;;1.98;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:10:00;2.25;;;1.58;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:12:26;3.03;;;1.30;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:14:51;2.53;;;1.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:17:17;2.70;;;1.58;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:19:43;2.13;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:22:09;4.07;;;1.73;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:24:34;4.05;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:27:00;3.60;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:29:25;1.70;;;1.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:31:51;2.97;;;1.52;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:34:16;2.42;;;1.75;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:36:42;2.30;;;1.45;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:39:08;2.72;;;1.83;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:41:35;5.10;;;2.15;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:44:01;3.08;;;1.70;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:46:26;3.85;;;1.77;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:48:52;3.33;;;1.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:51:18;5.10;;;1.98;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:53:43;5.60;;;1.98;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:56:09;3.17;;;2.10;;
10132;SDS011;5106;50.926;7.080;2024-02-16T04:58:34;3.88;;;1.88;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:01:00;4.15;;;2.10;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:03:25;4.15;;;2.00;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:05:51;3.90;;;1.92;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:08:17;4.60;;;1.85;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:10:43;2.38;;;1.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:13:08;2.13;;;1.70;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:15:36;2.80;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:18:01;3.03;;;1.73;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:20:27;5.68;;;1.95;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:22:53;3.33;;;1.73;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:25:18;3.92;;;1.95;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:27:44;3.17;;;1.65;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:30:12;3.60;;;2.00;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:32:40;2.72;;;1.70;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:35:13;2.85;;;1.73;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:37:42;4.40;;;2.03;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:40:18;3.80;;;1.85;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:42:46;3.72;;;2.00;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:45:13;4.80;;;1.80;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:47:40;2.08;;;1.80;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:50:08;4.13;;;2.08;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:52:33;3.00;;;1.83;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:54:59;2.97;;;2.00;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:57:24;2.17;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T05:59:50;2.40;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:02:17;3.53;;;2.00;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:04:43;3.40;;;1.85;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:07:08;5.50;;;2.15;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:09:36;3.08;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:12:05;3.20;;;2.28;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:14:32;5.00;;;1.70;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:16:58;3.25;;;2.20;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:19:24;2.35;;;1.88;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:21:50;5.05;;;2.08;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:24:16;3.63;;;2.00;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:26:42;3.50;;;2.00;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:29:08;3.30;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:31:34;4.35;;;2.08;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:33:59;4.25;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:36:25;3.55;;;2.00;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:38:50;2.97;;;1.92;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:41:16;3.47;;;1.80;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:43:42;3.47;;;2.03;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:46:08;5.18;;;2.10;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:48:33;4.25;;;1.98;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:50:59;3.15;;;2.10;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:53:25;2.85;;;1.75;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:55:51;4.18;;;1.70;;
10132;SDS011;5106;50.926;7.080;2024-02-16T06:58:16;3.72;;;1.88;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:00:42;4.35;;;1.98;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:03:08;2.88;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:05:34;3.38;;;1.98;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:08:00;3.70;;;2.13;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:10:25;4.10;;;1.95;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:12:51;3.03;;;1.88;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:15:16;3.80;;;1.95;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:17:42;2.97;;;1.83;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:20:08;5.78;;;2.15;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:22:34;2.88;;;1.75;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:24:59;2.33;;;1.83;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:27:25;5.15;;;2.38;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:29:51;5.03;;;2.15;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:32:17;4.10;;;2.00;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:34:46;2.47;;;1.83;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:37:15;4.78;;;2.20;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:39:43;3.50;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:42:10;3.85;;;2.17;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:44:37;4.28;;;1.80;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:47:04;3.72;;;1.92;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:49:29;5.53;;;2.35;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:51:55;4.78;;;2.05;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:54:21;2.60;;;2.08;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:56:46;3.10;;;1.58;;
10132;SDS011;5106;50.926;7.080;2024-02-16T07:59:12;3.05;;;2.00;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:01:38;4.75;;;2.15;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:04:04;2.78;;;1.85;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:06:29;4.85;;;1.83;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:08:55;4.57;;;2.05;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:11:20;3.00;;;1.77;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:13:47;5.00;;;2.28;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:16:12;4.38;;;1.88;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:18:38;3.58;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:21:03;3.28;;;2.03;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:23:29;7.30;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:25:56;2.78;;;2.00;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:28:22;3.20;;;1.80;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:30:48;2.75;;;1.85;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:33:14;3.72;;;2.17;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:35:39;2.10;;;1.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:38:05;4.97;;;2.20;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:40:35;3.58;;;1.85;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:43:00;2.35;;;2.00;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:45:28;4.68;;;2.08;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:47:54;2.88;;;1.95;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:50:21;3.75;;;1.88;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:52:47;3.55;;;1.77;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:55:12;3.55;;;2.20;;
10132;SDS011;5106;50.926;7.080;2024-02-16T08:57:38;4.78;;;2.10;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:00:04;3.38;;;1.80;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:02:30;3.67;;;1.75;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:04:55;3.53;;;2.08;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:07:21;3.08;;;1.92;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:09:47;6.65;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:12:13;3.85;;;1.85;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:14:38;2.70;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:17:04;2.47;;;1.77;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:19:29;3.08;;;1.95;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:21:55;3.25;;;2.03;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:24:22;4.15;;;2.08;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:26:50;5.20;;;2.10;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:29:15;1.98;;;1.77;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:31:42;3.10;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:34:08;4.07;;;2.08;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:36:34;4.72;;;1.77;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:39:02;2.50;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:41:28;2.17;;;1.70;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:43:53;2.50;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:46:19;4.28;;;2.03;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:48:47;5.43;;;2.17;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:51:17;2.33;;;1.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:53:44;5.15;;;2.22;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:56:23;3.10;;;2.05;;
10132;SDS011;5106;50.926;7.080;2024-02-16T09:58:50;4.90;;;2.53;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:01:17;3.40;;;2.08;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:03:48;2.08;;;1.83;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:06:14;4.03;;;2.15;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:09:21;5.85;;;2.05;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:11:32;4.15;;;1.80;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:13:59;3.17;;;2.00;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:16:26;2.63;;;1.85;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:18:55;7.00;;;2.10;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:21:26;3.65;;;2.15;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:23:56;3.80;;;2.15;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:26:24;4.45;;;2.20;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:28:50;5.03;;;2.22;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:31:19;4.72;;;2.33;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:33:53;3.92;;;2.03;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:36:37;3.35;;;2.15;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:39:04;4.25;;;2.20;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:41:35;5.22;;;2.20;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:44:03;3.35;;;2.03;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:46:30;3.55;;;2.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:48:56;3.30;;;2.03;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:51:45;4.15;;;2.22;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:54:14;2.70;;;1.98;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:56:44;4.43;;;2.20;;
10132;SDS011;5106;50.926;7.080;2024-02-16T10:59:10;4.88;;;2.30;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:01:39;4.18;;;2.35;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:04:06;4.80;;;2.47;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:06:44;3.28;;;2.22;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:09:34;3.70;;;2.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:12:01;6.63;;;2.38;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:14:34;4.32;;;2.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:17:08;4.70;;;2.45;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:19:35;4.15;;;2.30;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:22:04;7.22;;;2.42;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:24:44;2.75;;;2.30;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:27:11;4.45;;;2.22;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:29:37;5.28;;;2.30;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:32:07;7.45;;;2.35;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:34:33;4.43;;;2.55;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:37:02;4.10;;;2.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:39:28;3.67;;;2.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:44:28;5.78;;;2.78;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:46:58;3.72;;;2.22;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:49:24;5.57;;;2.72;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:51:50;4.63;;;2.75;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:54:16;4.50;;;2.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:56:48;7.93;;;2.53;;
10132;SDS011;5106;50.926;7.080;2024-02-16T11:59:17;5.35;;;2.72;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:01:56;3.70;;;2.45;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:04:24;6.80;;;2.83;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:07:02;3.97;;;2.70;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:09:28;4.20;;;2.85;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:11:55;5.78;;;2.65;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:14:21;3.83;;;2.53;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:16:51;4.95;;;2.65;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:19:20;7.53;;;2.63;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:21:49;5.63;;;2.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:24:16;8.95;;;2.75;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:26:46;5.35;;;2.83;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:29:12;5.28;;;2.95;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:31:41;4.82;;;2.95;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:34:08;4.60;;;2.88;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:36:34;4.45;;;2.45;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:39:00;4.78;;;2.70;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:41:28;6.95;;;2.95;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:44:04;6.68;;;2.97;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:46:30;4.03;;;2.85;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:48:59;5.75;;;3.25;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:51:24;6.40;;;2.90;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:53:50;6.97;;;3.03;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:56:16;7.00;;;3.13;;
10132;SDS011;5106;50.926;7.080;2024-02-16T12:58:42;6.85;;;3.72;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:01:07;6.88;;;3.05;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:03:33;5.18;;;3.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:06:02;4.82;;;3.17;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:08:29;8.38;;;3.20;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:10:55;6.15;;;3.22;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:13:22;6.20;;;3.15;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:15:47;7.00;;;3.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:18:13;4.88;;;3.58;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:20:40;6.43;;;3.25;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:23:05;6.78;;;3.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:25:31;9.02;;;3.67;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:27:57;4.57;;;3.13;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:30:24;7.40;;;3.30;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:32:50;7.00;;;3.65;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:35:16;10.82;;;3.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:37:41;7.40;;;4.13;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:40:07;6.28;;;3.80;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:42:37;6.07;;;4.05;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:45:04;7.00;;;3.65;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:47:30;6.25;;;3.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:49:55;6.88;;;3.55;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:52:22;5.85;;;3.67;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:54:49;7.80;;;4.30;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:57:14;8.25;;;4.20;;
10132;SDS011;5106;50.926;7.080;2024-02-16T13:59:40;8.85;;;4.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:02:10;9.02;;;4.78;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:04:36;6.43;;;4.32;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:07:02;6.88;;;4.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:09:28;11.30;;;4.80;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:11:53;8.50;;;4.63;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:14:21;11.48;;;5.32;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:16:47;7.50;;;4.35;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:19:13;7.80;;;4.40;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:21:39;10.70;;;4.55;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:24:04;8.25;;;4.82;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:26:30;7.30;;;4.30;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:28:56;7.65;;;4.60;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:31:21;7.72;;;4.50;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:33:50;8.10;;;4.63;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:36:16;5.93;;;4.57;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:38:41;8.30;;;4.95;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:41:07;11.10;;;5.35;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:43:33;9.23;;;5.18;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:45:59;10.40;;;5.55;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:48:25;7.88;;;4.88;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:50:51;5.97;;;4.28;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:53:18;8.55;;;4.47;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:55:45;6.78;;;4.32;;
10132;SDS011;5106;50.926;7.080;2024-02-16T14:58:11;8.65;;;4.30;;
10132;SDS011;5106;50.926;7.080;2024-02-16T15:00:37;6.90;;;4.45;;