sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35675;SDS011;21790;42.668;23.298;2024-01-15T00:01:14;76.95;;;35.47;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:03:39;82.55;;;37.17;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:06:05;83.45;;;37.50;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:08:31;81.85;;;35.78;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:10:56;89.20;;;37.50;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:13:22;82.95;;;36.72;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:15:48;84.13;;;37.90;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:18:13;92.03;;;37.45;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:20:39;91.72;;;38.13;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:23:04;95.45;;;38.33;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:25:30;80.93;;;34.97;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:27:56;95.15;;;38.97;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:30:23;80.57;;;36.45;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:32:49;87.05;;;36.65;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:35:14;85.53;;;36.28;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:37:40;91.93;;;38.42;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:40:06;93.07;;;37.40;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:42:33;80.70;;;35.80;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:44:59;84.70;;;37.67;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:47:24;89.78;;;36.33;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:49:50;82.63;;;37.50;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:52:16;86.50;;;38.05;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:54:42;85.30;;;36.58;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:57:07;87.60;;;38.78;;
35675;SDS011;21790;42.668;23.298;2024-01-15T00:59:33;90.70;;;37.72;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:01:58;88.13;;;37.75;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:04:24;79.10;;;36.63;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:06:50;79.68;;;34.60;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:09:15;88.72;;;36.80;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:11:41;76.13;;;34.58;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:14:06;77.82;;;35.28;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:16:32;85.85;;;35.08;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:19:04;81.83;;;36.03;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:21:31;80.25;;;34.80;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:23:56;82.43;;;34.40;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:26:23;80.68;;;35.15;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:28:49;81.63;;;33.35;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:31:15;70.35;;;32.28;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:33:41;73.00;;;30.77;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:36:10;64.43;;;30.45;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:38:39;70.70;;;30.95;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:41:06;63.83;;;28.38;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:43:31;58.65;;;28.42;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:45:57;66.05;;;27.60;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:48:26;63.38;;;26.02;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:50:53;60.40;;;26.13;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:53:22;66.53;;;28.10;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:55:49;67.68;;;26.73;;
35675;SDS011;21790;42.668;23.298;2024-01-15T01:58:16;63.38;;;23.33;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:00:42;56.17;;;24.42;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:03:08;56.15;;;23.52;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:05:34;52.45;;;23.27;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:08:01;56.42;;;24.58;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:10:27;57.35;;;23.30;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:12:52;55.55;;;22.83;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:15:18;59.88;;;24.45;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:20:29;60.30;;;22.80;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:23:28;57.15;;;23.30;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:25:47;49.13;;;22.00;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:28:17;51.05;;;21.60;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:30:45;54.72;;;23.15;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:33:11;50.53;;;23.30;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:35:37;53.50;;;21.65;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:38:03;51.72;;;21.85;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:40:31;58.22;;;22.30;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:42:58;52.40;;;22.30;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:45:24;54.42;;;22.65;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:47:49;51.35;;;22.27;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:50:15;55.78;;;23.15;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:52:41;53.17;;;23.08;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:55:07;52.78;;;23.65;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:57:33;52.80;;;23.08;;
35675;SDS011;21790;42.668;23.298;2024-01-15T02:59:59;50.55;;;23.08;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:02:25;51.60;;;21.83;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:04:51;50.72;;;21.98;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:07:16;55.45;;;22.10;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:09:42;57.35;;;22.10;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:12:09;56.95;;;23.83;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:14:36;49.38;;;21.58;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:17:01;58.75;;;23.10;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:19:27;48.78;;;21.85;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:21:53;56.33;;;22.77;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:24:20;55.95;;;24.65;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:26:45;58.05;;;24.75;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:29:11;72.13;;;26.55;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:31:36;60.50;;;27.02;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:34:02;64.32;;;26.75;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:36:28;69.05;;;29.45;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:38:54;65.05;;;28.52;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:41:20;70.68;;;27.75;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:43:47;58.70;;;25.80;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:46:12;62.63;;;28.02;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:48:38;61.38;;;26.45;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:51:03;63.63;;;27.17;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:53:29;68.80;;;29.27;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:55:55;75.43;;;31.90;;
35675;SDS011;21790;42.668;23.298;2024-01-15T03:58:20;78.60;;;35.30;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:00:46;88.07;;;35.30;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:03:11;91.95;;;39.65;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:05:38;115.05;;;46.28;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:08:04;116.63;;;48.65;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:10:33;112.40;;;48.92;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:12:58;125.25;;;49.03;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:15:25;115.78;;;53.15;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:17:51;118.68;;;51.97;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:20:17;135.40;;;57.05;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:22:43;141.40;;;59.28;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:25:09;132.32;;;55.67;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:27:34;124.65;;;55.38;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:30:00;129.27;;;55.95;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:32:26;129.35;;;56.90;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:34:51;133.85;;;54.15;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:37:17;128.75;;;55.08;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:39:42;140.23;;;60.08;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:42:08;133.77;;;57.38;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:44:33;141.40;;;57.50;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:46:59;136.45;;;59.75;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:49:24;150.27;;;64.80;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:52:10;156.45;;;61.95;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:54:36;147.20;;;64.32;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:57:01;149.85;;;63.53;;
35675;SDS011;21790;42.668;23.298;2024-01-15T04:59:27;135.90;;;58.72;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:01:53;147.35;;;60.85;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:04:19;137.80;;;59.33;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:06:45;136.70;;;56.97;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:09:10;123.40;;;53.85;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:11:38;126.43;;;53.53;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:14:04;120.72;;;51.70;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:16:30;140.63;;;56.67;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:18:55;134.35;;;54.58;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:21:21;129.93;;;53.88;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:23:46;122.93;;;52.40;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:26:12;133.57;;;56.95;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:28:37;139.93;;;58.70;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:31:03;141.30;;;59.88;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:33:29;153.57;;;62.22;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:35:55;142.98;;;61.38;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:38:20;134.55;;;56.30;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:40:46;130.63;;;54.45;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:43:11;129.95;;;57.60;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:45:38;137.63;;;58.28;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:48:05;123.32;;;57.58;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:50:30;138.43;;;59.45;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:52:56;131.35;;;56.92;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:55:23;128.35;;;55.80;;
35675;SDS011;21790;42.668;23.298;2024-01-15T05:57:48;126.63;;;56.78;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:00:16;130.50;;;56.58;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:02:42;125.22;;;56.63;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:05:07;118.97;;;56.42;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:07:34;130.55;;;57.80;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:10:00;130.40;;;58.58;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:12:27;141.10;;;60.65;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:14:53;131.30;;;57.95;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:17:18;132.05;;;57.65;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:19:44;135.05;;;59.72;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:22:09;131.80;;;56.80;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:24:35;136.20;;;59.10;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:27:00;149.90;;;61.65;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:29:26;136.68;;;58.67;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:31:52;145.52;;;60.42;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:34:18;130.35;;;59.40;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:36:43;139.93;;;62.92;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:39:09;138.80;;;62.70;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:41:35;137.93;;;60.60;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:44:10;126.85;;;55.47;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:49:14;140.57;;;63.67;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:54:22;159.98;;;71.38;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:56:53;142.88;;;65.53;;
35675;SDS011;21790;42.668;23.298;2024-01-15T06:59:21;144.10;;;65.78;;
35675;SDS011;21790;42.668;23.298;2024-01-15T07:01:50;142.18;;;64.68;;
35675;SDS011;21790;42.668;23.298;2024-01-15T07:04:20;132.77;;;60.65;;
35675;SDS011;21790;42.668;23.298;2024-01-15T07:06:45;135.65;;;63.50;;
35675;SDS011;21790;42.668;23.298;2024-01-15T07:12:23;155.40;;;67.60;;
35675;SDS011;21790;42.668;23.298;2024-01-15T07:14:50;149.48;;;66.82;;
35675;SDS011;21790;42.668;23.298;2024-01-15T07:17:19;144.40;;;68.28;;
35675;SDS011;21790;42.668;23.298;2024-01-15T07:19:46;145.70;;;65.90;;
35675;SDS011;21790;42.668;23.298;2024-01-15T07:25:35;141.50;;;59.53;;
35675;SDS011;21790;42.668;23.298;2024-01-15T07:28:20;125.03;;;56.85;;
35675;SDS011;21790;42.668;23.298;2024-01-15T07:30:54;130.88;;;58.88;;
35675;SDS011;21790;42.668;23.298;2024-01-15T07:36:09;125.50;;;58.42;;
35675;SDS011;21790;42.668;23.298;2024-01-15T07:38:35;135.77;;;57.40;;
35675;SDS011;21790;42.668;23.298;2024-01-15T07:41:01;126.05;;;57.58;;
35675;SDS011;21790;42.668;23.298;2024-01-15T07:43:40;124.45;;;58.63;;
35675;SDS011;21790;42.668;23.298;2024-01-15T07:46:09;123.50;;;55.97;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:02:20;107.75;;;49.97;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:04:50;103.25;;;46.83;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:07:29;103.88;;;47.03;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:10:04;104.07;;;47.03;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:12:49;104.55;;;47.60;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:18:13;96.15;;;46.58;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:20:43;97.05;;;45.75;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:23:14;112.10;;;47.92;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:25:41;115.85;;;50.38;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:28:06;109.30;;;50.80;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:30:33;112.45;;;51.78;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:33:00;115.28;;;49.90;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:38:05;101.03;;;47.25;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:40:34;95.13;;;45.17;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:45:43;85.53;;;41.65;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:48:13;92.32;;;41.75;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:50:41;94.30;;;40.22;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:53:08;90.10;;;41.05;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:55:33;88.70;;;40.22;;
35675;SDS011;21790;42.668;23.298;2024-01-15T08:57:59;90.60;;;39.15;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:00:24;84.82;;;39.72;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:02:50;84.90;;;38.25;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:05:15;96.47;;;37.95;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:10:19;92.32;;;37.00;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:12:46;87.53;;;39.45;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:15:12;90.38;;;38.85;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:17:38;88.05;;;39.17;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:20:03;82.93;;;37.33;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:22:30;86.80;;;37.50;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:24:56;81.53;;;37.53;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:27:23;79.25;;;36.60;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:29:51;80.13;;;38.03;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:32:18;82.10;;;37.85;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:34:47;78.40;;;38.05;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:37:15;80.68;;;36.13;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:39:42;85.28;;;37.38;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:42:10;85.30;;;38.15;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:44:38;86.55;;;39.15;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:49:36;87.78;;;46.00;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:52:03;105.90;;;47.13;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:54:30;106.38;;;47.22;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:56:55;130.00;;;56.15;;
35675;SDS011;21790;42.668;23.298;2024-01-15T09:59:21;127.85;;;59.00;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:01:50;133.40;;;60.60;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:04:15;128.23;;;60.15;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:06:43;146.75;;;63.45;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:16:33;150.75;;;72.68;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:18:59;158.20;;;73.55;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:21:24;164.27;;;76.22;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:23:51;130.10;;;65.05;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:26:17;124.57;;;62.25;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:28:44;128.63;;;59.60;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:31:13;107.35;;;56.30;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:33:40;110.00;;;54.40;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:36:07;116.30;;;57.05;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:38:35;104.60;;;51.95;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:41:01;100.20;;;49.72;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:46:11;93.75;;;46.28;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:48:38;84.18;;;40.80;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:51:05;87.60;;;40.78;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:53:37;93.68;;;42.40;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:56:05;82.43;;;42.22;;
35675;SDS011;21790;42.668;23.298;2024-01-15T10:58:33;74.57;;;39.72;;
35675;SDS011;21790;42.668;23.298;2024-01-15T11:00:59;73.28;;;35.08;;
35675;SDS011;21790;42.668;23.298;2024-01-15T11:03:26;69.38;;;34.05;;
35675;SDS011;21790;42.668;23.298;2024-01-15T11:05:53;60.15;;;29.30;;
35675;SDS011;21790;42.668;23.298;2024-01-15T11:08:19;63.97;;;31.27;;
35675;SDS011;21790;42.668;23.298;2024-01-15T11:10:46;65.03;;;31.63;;
35675;SDS011;21790;42.668;23.298;2024-01-15T11:21:41;75.88;;;38.97;;
35675;SDS011;21790;42.668;23.298;2024-01-15T11:24:09;79.15;;;35.80;;
35675;SDS011;21790;42.668;23.298;2024-01-15T11:34:56;56.83;;;27.30;;
35675;SDS011;21790;42.668;23.298;2024-01-15T11:37:29;68.25;;;26.77;;
35675;SDS011;21790;42.668;23.298;2024-01-15T11:43:12;47.88;;;25.83;;
35675;SDS011;21790;42.668;23.298;2024-01-15T11:45:42;45.75;;;23.90;;
35675;SDS011;21790;42.668;23.298;2024-01-15T11:48:18;50.40;;;25.17;;
35675;SDS011;21790;42.668;23.298;2024-01-15T11:50:48;44.38;;;23.00;;
35675;SDS011;21790;42.668;23.298;2024-01-15T11:53:36;59.38;;;24.88;;
35675;SDS011;21790;42.668;23.298;2024-01-15T11:56:06;50.30;;;24.60;;
35675;SDS011;21790;42.668;23.298;2024-01-15T11:58:42;47.13;;;23.63;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:01:08;47.45;;;24.50;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:03:36;56.13;;;25.90;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:06:05;60.45;;;27.40;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:08:32;58.60;;;27.75;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:11:03;60.42;;;27.50;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:13:36;58.28;;;26.20;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:21:20;56.78;;;24.08;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:23:46;51.63;;;23.30;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:26:13;49.63;;;23.73;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:28:39;49.80;;;23.35;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:31:05;49.03;;;22.23;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:33:31;49.15;;;25.60;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:35:56;50.28;;;24.15;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:38:22;47.30;;;24.10;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:40:48;45.72;;;23.45;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:43:13;50.95;;;22.13;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:45:40;42.72;;;21.88;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:48:05;46.72;;;20.65;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:50:33;56.63;;;25.00;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:53:13;50.15;;;22.02;;
35675;SDS011;21790;42.668;23.298;2024-01-15T12:55:59;41.33;;;20.08;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:01:21;46.70;;;20.85;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:03:48;40.85;;;18.70;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:06:15;37.97;;;20.45;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:08:40;43.95;;;18.50;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:11:06;47.60;;;20.95;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:13:32;48.00;;;20.70;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:15:59;37.28;;;19.85;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:18:25;48.22;;;21.58;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:20:51;39.88;;;21.20;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:23:17;45.33;;;22.05;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:25:42;51.10;;;21.38;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:28:08;57.30;;;25.98;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:30:34;56.47;;;25.98;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:32:59;49.03;;;25.25;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:35:29;57.55;;;25.65;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:37:55;56.47;;;25.40;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:40:21;66.75;;;28.25;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:42:47;50.72;;;26.38;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:45:13;60.47;;;28.27;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:47:42;65.30;;;27.92;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:50:09;56.35;;;26.42;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:52:35;65.55;;;27.98;;
35675;SDS011;21790;42.668;23.298;2024-01-15T13:55:01;60.05;;;28.52;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:00:56;69.60;;;28.52;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:03:21;58.03;;;27.77;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:05:48;71.10;;;28.23;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:08:19;71.38;;;28.67;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:10:44;70.13;;;29.75;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:13:10;74.50;;;28.00;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:15:36;61.60;;;28.13;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:18:02;64.30;;;28.75;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:20:28;70.90;;;30.77;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:22:54;58.05;;;28.52;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:25:22;59.50;;;27.75;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:27:49;64.07;;;29.35;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:30:15;63.00;;;28.27;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:32:41;76.85;;;29.45;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:35:08;59.00;;;28.27;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:37:39;67.88;;;29.00;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:40:05;64.07;;;29.48;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:42:36;68.53;;;28.40;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:45:04;60.20;;;29.05;;
35675;SDS011;21790;42.668;23.298;2024-01-15T14:47:37;59.33;;;29.50;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:02:08;61.33;;;28.98;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:04:38;69.18;;;29.27;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:07:08;53.90;;;27.10;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:09:36;58.45;;;27.40;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:14:36;70.68;;;30.80;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:17:08;61.50;;;29.33;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:19:37;65.60;;;31.20;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:25:25;71.22;;;29.13;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:28:07;63.25;;;30.33;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:33:11;71.65;;;29.73;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:35:55;63.45;;;29.77;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:38:23;78.55;;;34.55;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:44:12;69.40;;;29.63;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:49:18;61.10;;;28.40;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:51:46;65.68;;;31.45;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:54:15;61.13;;;29.25;;
35675;SDS011;21790;42.668;23.298;2024-01-15T15:56:43;55.88;;;27.80;;