sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49412;SDS011;35493;50.276;9.372;2023-03-23T00:00:47;2.40;;;0.93;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:03:21;2.78;;;1.02;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:05:56;2.75;;;0.88;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:08:34;3.67;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:11:11;2.67;;;1.10;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:13:47;3.83;;;1.10;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:16:23;3.60;;;1.27;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:19:03;3.42;;;1.65;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:21:38;4.28;;;1.27;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:24:13;3.45;;;1.40;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:26:50;3.55;;;1.25;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:29:25;2.35;;;1.08;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:31:59;3.78;;;1.13;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:34:34;2.35;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:37:07;4.07;;;1.25;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:39:41;2.47;;;1.10;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:42:18;3.25;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:44:53;3.03;;;1.10;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:47:32;3.78;;;1.17;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:50:08;2.80;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:52:46;3.40;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:55:21;2.75;;;1.02;;
49412;SDS011;35493;50.276;9.372;2023-03-23T00:57:55;3.88;;;1.25;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:00:43;2.20;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:03:16;3.28;;;1.08;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:05:50;2.50;;;1.10;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:08:24;2.03;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:11:01;1.85;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:13:44;3.85;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:16:19;1.63;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:18:54;2.55;;;1.05;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:21:28;2.92;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:24:02;2.42;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:26:36;2.17;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:29:10;2.88;;;1.20;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:31:45;2.72;;;1.10;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:34:19;2.03;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:36:52;1.92;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:39:25;3.03;;;0.82;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:41:59;1.63;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:48:03;3.88;;;0.88;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:50:43;2.72;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:53:22;2.05;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:56:01;2.20;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T01:58:42;2.90;;;0.77;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:01:23;3.55;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:03:59;3.05;;;0.65;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:06:35;2.00;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:09:13;2.17;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:11:49;2.45;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:14:23;1.95;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:16:59;2.08;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:19:45;3.03;;;0.82;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:22:47;2.08;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:25:44;4.82;;;1.33;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:28:34;2.10;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:31:29;3.03;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:34:17;2.38;;;1.23;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:36:54;2.92;;;1.40;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:39:32;2.22;;;0.77;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:42:09;2.25;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:44:46;1.90;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:47:22;2.17;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:49:59;2.28;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:52:35;2.45;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:55:11;1.15;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T02:57:53;1.77;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:00:27;2.05;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:03:02;1.52;;;0.75;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:05:35;2.47;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:08:15;2.45;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:10:57;2.95;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:13:41;1.65;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:16:22;2.92;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:19:02;2.13;;;0.77;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:21:42;1.98;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:24:23;2.55;;;0.95;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:27:00;2.50;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:29:42;2.40;;;0.52;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:32:20;2.67;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:34:56;3.42;;;1.05;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:37:34;1.95;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:40:10;1.90;;;0.98;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:42:45;2.15;;;1.05;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:45:19;2.38;;;1.08;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:47:54;2.85;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:50:29;3.00;;;0.85;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:53:04;2.15;;;0.98;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:55:38;3.92;;;0.98;;
49412;SDS011;35493;50.276;9.372;2023-03-23T03:58:17;1.95;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:01:09;2.63;;;0.82;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:03:49;2.10;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:06:30;3.30;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:09:06;2.45;;;1.08;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:11:40;2.45;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:14:34;2.33;;;1.13;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:17:08;4.05;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:19:42;5.00;;;1.10;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:22:16;5.18;;;0.98;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:24:51;3.70;;;1.38;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:27:25;1.73;;;0.88;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:30:01;4.47;;;1.10;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:32:48;4.82;;;1.25;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:35:24;3.53;;;0.95;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:38:10;4.05;;;1.20;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:40:48;4.70;;;1.13;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:43:37;4.72;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:46:25;4.03;;;1.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:49:06;3.42;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:51:41;2.22;;;1.08;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:54:39;3.22;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T04:57:14;5.65;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:00:08;4.40;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:02:53;3.80;;;1.13;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:05:28;3.75;;;1.20;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:08:06;3.22;;;1.27;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:10:40;6.05;;;1.40;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:13:17;4.00;;;1.10;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:15:53;3.20;;;1.17;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:18:27;4.85;;;1.50;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:21:04;3.90;;;1.73;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:23:42;5.15;;;1.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:26:19;4.05;;;1.58;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:28:56;3.38;;;1.52;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:31:40;4.90;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:34:14;4.78;;;1.23;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:36:54;3.53;;;1.48;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:39:41;4.53;;;1.40;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:42:16;4.78;;;1.85;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:45:10;5.60;;;1.73;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:47:45;4.90;;;1.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:50:20;4.63;;;1.33;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:52:54;3.95;;;1.83;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:55:31;4.78;;;1.75;;
49412;SDS011;35493;50.276;9.372;2023-03-23T05:58:18;3.03;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:00:53;2.65;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:03:29;4.22;;;1.20;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:06:14;4.65;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:08:52;4.03;;;1.40;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:11:39;2.88;;;1.08;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:14:41;3.65;;;1.27;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:17:22;4.40;;;1.17;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:19:56;4.53;;;1.40;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:22:30;4.68;;;1.40;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:25:09;3.33;;;1.42;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:27:44;2.40;;;0.98;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:30:18;2.50;;;1.10;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:32:54;5.28;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:35:48;3.33;;;1.27;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:38:44;4.05;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:41:26;3.53;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:44:00;5.03;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:46:34;4.53;;;1.35;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:49:26;3.95;;;1.23;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:52:20;3.28;;;1.33;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:54:54;4.30;;;1.55;;
49412;SDS011;35493;50.276;9.372;2023-03-23T06:57:27;3.50;;;1.17;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:00:08;4.50;;;1.27;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:02:44;5.15;;;1.50;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:05:27;2.63;;;1.20;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:08:02;5.47;;;1.63;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:10:40;6.68;;;1.77;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:13:14;4.18;;;1.95;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:15:51;3.03;;;1.52;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:18:25;5.35;;;1.63;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:20:55;3.80;;;1.63;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:23:31;4.45;;;1.48;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:26:07;5.25;;;1.52;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:28:47;4.25;;;1.40;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:31:41;5.05;;;1.65;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:34:15;4.40;;;1.65;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:37:03;4.40;;;1.58;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:39:40;3.80;;;1.67;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:42:14;3.28;;;1.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:44:57;5.20;;;1.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:47:30;4.28;;;1.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:50:05;4.75;;;1.67;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:52:43;3.60;;;1.63;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:55:18;4.20;;;1.88;;
49412;SDS011;35493;50.276;9.372;2023-03-23T07:58:05;4.85;;;1.88;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:00:40;4.25;;;1.40;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:03:21;3.13;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:06:16;2.70;;;1.35;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:09:17;2.38;;;1.10;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:12:05;4.63;;;1.50;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:15:01;4.68;;;1.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:17:58;4.60;;;1.95;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:20:51;4.05;;;1.92;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:23:48;5.88;;;2.53;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:26:46;7.72;;;3.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:29:47;8.15;;;2.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:32:50;4.30;;;2.03;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:35:36;4.72;;;1.42;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:38:21;5.05;;;1.85;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:41:20;3.25;;;1.38;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:44:10;4.15;;;1.38;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:47:08;2.25;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:50:15;2.55;;;1.40;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:53:00;1.98;;;1.15;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:55:54;3.10;;;1.17;;
49412;SDS011;35493;50.276;9.372;2023-03-23T08:59:04;4.75;;;1.40;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:01:55;3.08;;;1.20;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:04:41;2.70;;;1.20;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:07:34;4.00;;;1.52;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:10:08;3.03;;;1.40;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:12:42;2.47;;;1.27;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:15:17;2.33;;;1.27;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:17:52;1.88;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:20:28;5.18;;;1.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:23:02;3.72;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:25:37;4.90;;;1.33;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:28:10;2.38;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:30:43;5.00;;;1.50;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:33:20;3.97;;;1.50;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:35:54;3.90;;;1.38;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:38:28;3.65;;;1.48;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:41:06;5.20;;;1.40;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:43:56;4.07;;;1.42;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:46:42;4.40;;;1.35;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:49:25;3.38;;;1.40;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:52:05;2.70;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:54:45;3.60;;;1.40;;
49412;SDS011;35493;50.276;9.372;2023-03-23T09:57:22;4.15;;;1.38;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:00:02;4.38;;;1.20;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:02:48;5.38;;;1.40;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:05:33;4.15;;;1.42;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:08:09;3.70;;;1.30;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:10:47;3.17;;;1.05;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:13:32;2.85;;;1.10;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:16:19;2.20;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:18:57;4.25;;;1.45;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:21:38;2.83;;;1.08;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:24:15;2.55;;;1.13;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:26:54;3.00;;;1.23;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:29:34;3.13;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:32:11;3.33;;;1.10;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:34:47;1.77;;;0.95;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:37:26;1.73;;;0.82;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:40:03;3.72;;;1.33;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:42:42;1.95;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:45:17;2.38;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:47:55;2.60;;;0.98;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:50:35;2.10;;;0.95;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:53:13;3.03;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:55:51;2.78;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T10:58:27;1.83;;;0.77;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:01:10;3.00;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:03:45;1.92;;;0.77;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:06:23;4.70;;;1.20;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:09:03;2.38;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:11:47;2.00;;;0.98;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:14:24;1.63;;;0.73;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:17:01;2.70;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:19:36;1.63;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:22:19;1.65;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:24:59;3.05;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:27:35;2.35;;;0.73;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:30:14;3.60;;;0.88;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:32:54;2.35;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:35:32;1.70;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:38:11;1.90;;;0.85;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:40:51;2.50;;;1.23;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:43:25;1.85;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:46:01;3.13;;;0.85;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:48:40;2.20;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:51:17;2.60;;;0.98;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:53:56;1.55;;;0.68;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:56:35;1.75;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T11:59:10;2.42;;;0.93;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:01:53;1.75;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:04:32;2.70;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:07:16;3.92;;;1.13;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:09:59;4.35;;;1.15;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:12:44;3.10;;;0.95;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:15:23;3.03;;;1.08;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:18:06;2.35;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:20:51;3.63;;;1.10;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:23:33;2.35;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:26:14;2.45;;;0.95;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:35:18;1.73;;;0.57;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:38:12;1.80;;;0.93;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:41:01;2.03;;;1.00;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:43:48;1.42;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:46:33;2.15;;;0.93;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:49:29;2.80;;;1.02;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:52:10;2.47;;;0.85;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:54:47;2.58;;;0.95;;
49412;SDS011;35493;50.276;9.372;2023-03-23T12:57:27;1.42;;;0.73;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:00:06;1.08;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:02:59;1.88;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:05:40;2.35;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:08:18;2.55;;;1.08;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:10:56;2.00;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:13:44;2.45;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:16:32;1.75;;;0.75;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:19:16;2.00;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:21:57;1.40;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:24:38;4.13;;;0.77;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:27:23;1.52;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:29:59;2.30;;;0.77;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:32:37;1.20;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:35:14;1.58;;;0.75;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:37:52;2.13;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:40:27;2.80;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:43:03;1.98;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:45:42;1.67;;;0.73;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:48:18;3.13;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:50:56;1.42;;;0.73;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:53:42;3.00;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:56:18;1.75;;;0.68;;
49412;SDS011;35493;50.276;9.372;2023-03-23T13:59:04;1.50;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:01:52;1.15;;;0.73;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:04:30;1.60;;;0.65;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:07:10;1.67;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:09:44;1.00;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:12:14;1.10;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:14:54;0.80;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:17:35;1.92;;;0.65;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:20:25;1.92;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:23:05;1.10;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:25:58;1.75;;;0.73;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:28:40;2.33;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:31:18;1.15;;;0.65;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:33:54;1.40;;;0.73;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:36:30;1.13;;;0.65;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:39:06;0.85;;;0.52;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:41:47;1.75;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:44:22;1.63;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:47:00;2.85;;;0.73;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:49:36;1.30;;;0.63;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:52:14;1.33;;;0.52;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:54:49;2.40;;;0.75;;
49412;SDS011;35493;50.276;9.372;2023-03-23T14:57:26;2.08;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:00:01;1.95;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:02:41;1.10;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:05:18;1.70;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:07:59;2.35;;;0.75;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:10:37;3.90;;;1.20;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:13:12;2.78;;;0.90;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:15:49;1.00;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:18:29;3.03;;;0.82;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:21:09;1.98;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:23:44;1.92;;;0.88;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:29:17;2.17;;;0.88;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:31:52;2.33;;;0.98;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:34:30;2.00;;;0.88;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:37:16;1.95;;;0.85;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:39:52;1.40;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:42:29;1.95;;;0.65;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:45:19;1.60;;;0.80;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:47:57;2.17;;;1.33;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:50:42;1.50;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:53:25;2.50;;;0.68;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:56:01;1.50;;;0.50;;
49412;SDS011;35493;50.276;9.372;2023-03-23T15:58:37;1.40;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T16:01:19;1.83;;;0.70;;
49412;SDS011;35493;50.276;9.372;2023-03-23T16:03:57;1.45;;;0.63;;
49412;SDS011;35493;50.276;9.372;2023-03-23T16:06:36;2.85;;;0.77;;
49412;SDS011;35493;50.276;9.372;2023-03-23T16:09:16;3.10;;;0.93;;
49412;SDS011;35493;50.276;9.372;2023-03-23T16:11:52;2.63;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T16:14:27;1.20;;;0.60;;
49412;SDS011;35493;50.276;9.372;2023-03-23T16:17:01;3.13;;;0.80;;