sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19543;SDS011;9917;51.256;7.152;2022-09-27T00:01:34;8.17;;;4.17;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:03:59;13.55;;;5.18;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:06:26;8.40;;;4.07;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:08:53;9.80;;;4.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:11:22;7.72;;;4.47;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:13:50;8.50;;;4.65;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:16:16;8.43;;;5.13;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:18:44;12.15;;;5.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:21:10;8.63;;;5.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:23:37;10.10;;;5.97;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:26:03;14.53;;;6.13;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:28:31;10.73;;;4.50;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:30:57;8.07;;;4.50;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:33:23;10.13;;;4.33;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:35:50;12.03;;;4.30;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:38:17;9.70;;;4.45;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:40:42;12.93;;;4.93;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:43:16;10.55;;;4.55;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:45:43;13.37;;;4.43;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:48:14;10.07;;;3.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:50:45;8.95;;;3.17;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:53:15;7.00;;;3.42;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:55:47;6.55;;;3.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T00:58:16;8.35;;;3.20;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:00:46;6.83;;;2.60;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:03:19;8.07;;;3.05;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:05:50;4.80;;;2.63;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:08:18;6.53;;;2.70;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:10:46;7.53;;;3.20;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:13:22;8.65;;;4.22;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:15:52;9.68;;;4.43;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:18:27;10.63;;;5.55;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:27:10;17.50;;;7.20;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:29:56;16.00;;;7.33;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:32:39;16.20;;;7.70;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:35:13;11.30;;;6.30;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:37:46;13.38;;;6.57;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:40:19;12.80;;;6.30;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:42:49;8.37;;;5.77;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:45:22;9.73;;;5.67;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:47:55;11.47;;;6.17;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:50:25;12.43;;;5.70;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:52:56;10.48;;;5.38;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:55:27;7.93;;;4.43;;
19543;SDS011;9917;51.256;7.152;2022-09-27T01:57:56;9.77;;;5.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:00:26;6.43;;;3.57;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:02:54;5.77;;;3.50;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:05:23;4.70;;;3.57;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:07:54;5.47;;;3.17;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:10:23;7.25;;;4.50;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:12:55;9.35;;;5.63;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:15:27;11.55;;;6.93;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:18:02;19.23;;;8.35;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:20:36;12.70;;;6.93;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:23:07;10.57;;;5.83;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:25:40;10.60;;;5.60;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:28:09;11.35;;;5.70;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:30:41;12.07;;;6.07;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:33:07;15.57;;;5.97;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:35:34;13.80;;;7.07;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:38:00;11.70;;;6.53;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:40:29;12.37;;;6.53;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:42:56;11.27;;;6.27;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:45:22;10.93;;;6.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:47:56;11.35;;;5.95;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:53:19;11.03;;;6.17;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:55:55;13.47;;;5.93;;
19543;SDS011;9917;51.256;7.152;2022-09-27T02:58:33;9.83;;;6.23;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:01:10;11.53;;;5.80;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:03:48;11.37;;;7.13;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:06:17;11.47;;;7.13;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:08:46;12.13;;;7.37;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:11:12;15.83;;;7.87;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:13:38;16.43;;;8.17;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:16:04;14.00;;;8.30;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:18:30;14.90;;;8.73;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:20:58;13.60;;;8.40;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:23:24;12.33;;;7.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:25:50;13.50;;;7.97;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:28:16;13.73;;;7.83;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:30:43;13.37;;;7.93;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:33:12;12.05;;;6.72;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:35:38;11.60;;;7.67;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:38:05;15.73;;;7.57;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:40:31;9.17;;;6.13;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:42:57;15.00;;;7.47;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:45:23;11.80;;;7.43;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:47:49;12.95;;;7.28;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:50:15;9.17;;;7.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:52:41;11.40;;;6.80;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:55:09;13.83;;;8.20;;
19543;SDS011;9917;51.256;7.152;2022-09-27T03:57:35;15.90;;;8.40;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:00:00;13.98;;;9.30;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:02:26;14.17;;;9.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:04:52;12.98;;;8.32;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:07:18;13.40;;;9.57;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:09:44;12.60;;;8.33;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:12:11;14.43;;;8.57;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:14:37;14.90;;;8.57;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:17:03;10.93;;;7.80;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:19:29;9.13;;;6.47;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:21:55;9.30;;;6.20;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:24:21;7.83;;;5.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:26:46;6.77;;;5.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:29:13;13.10;;;4.73;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:31:39;3.87;;;3.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:34:05;7.93;;;3.03;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:36:31;4.70;;;3.13;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:38:58;7.23;;;3.60;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:41:24;6.43;;;3.70;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:43:51;8.23;;;3.57;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:46:19;6.37;;;3.57;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:48:45;6.60;;;3.77;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:51:11;6.53;;;3.77;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:53:37;8.40;;;4.07;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:56:04;6.33;;;3.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T04:58:30;5.70;;;3.67;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:00:56;5.90;;;4.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:03:23;9.87;;;4.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:05:49;5.97;;;3.87;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:08:15;8.43;;;3.97;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:10:40;4.97;;;3.37;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:13:06;9.50;;;4.20;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:15:32;6.70;;;3.60;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:17:58;8.63;;;3.60;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:20:26;7.50;;;3.37;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:22:52;6.43;;;3.97;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:25:17;7.27;;;3.57;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:27:44;7.10;;;3.88;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:30:10;7.20;;;3.53;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:32:38;8.17;;;3.87;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:35:06;8.57;;;3.50;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:37:33;7.20;;;3.50;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:39:59;6.07;;;3.23;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:42:25;9.40;;;3.33;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:44:51;7.77;;;3.30;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:47:17;5.47;;;3.27;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:49:43;13.03;;;3.23;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:52:09;5.07;;;3.03;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:54:37;7.60;;;2.97;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:57:02;5.00;;;2.73;;
19543;SDS011;9917;51.256;7.152;2022-09-27T05:59:28;4.67;;;3.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:01:54;5.60;;;2.63;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:04:20;6.03;;;2.57;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:06:46;8.10;;;2.70;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:09:12;7.17;;;2.63;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:11:41;7.50;;;2.23;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:14:08;5.00;;;2.30;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:16:34;5.63;;;2.20;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:19:00;5.63;;;1.93;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:21:26;8.27;;;2.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:23:52;4.97;;;2.20;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:26:17;3.97;;;2.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:28:45;8.93;;;1.93;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:31:10;6.67;;;2.03;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:33:36;7.83;;;1.73;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:36:03;7.33;;;1.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:38:29;4.40;;;2.13;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:40:59;3.77;;;1.93;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:43:26;3.13;;;2.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:45:53;8.27;;;2.30;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:48:19;6.67;;;1.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:50:45;5.17;;;1.30;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:53:12;5.17;;;1.67;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:55:38;3.55;;;1.50;;
19543;SDS011;9917;51.256;7.152;2022-09-27T06:58:04;8.57;;;2.03;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:00:30;10.27;;;1.73;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:02:57;12.57;;;4.93;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:05:23;8.90;;;2.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:07:49;4.90;;;2.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:10:15;4.17;;;1.43;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:12:41;7.00;;;1.83;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:15:07;3.47;;;1.70;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:17:33;3.33;;;1.53;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:20:01;6.67;;;1.97;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:22:26;4.43;;;1.60;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:24:52;7.53;;;1.50;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:27:18;5.57;;;1.60;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:29:44;6.80;;;2.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:32:10;7.20;;;2.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:34:36;7.47;;;2.20;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:37:03;4.63;;;1.83;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:39:28;3.47;;;2.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:41:54;3.50;;;1.77;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:44:20;5.57;;;1.80;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:46:46;5.67;;;1.60;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:49:12;3.13;;;1.23;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:51:37;3.00;;;1.47;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:54:05;4.80;;;1.47;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:56:30;2.63;;;1.47;;
19543;SDS011;9917;51.256;7.152;2022-09-27T07:58:56;1.77;;;1.20;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:01:22;3.60;;;1.27;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:03:48;3.43;;;1.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:06:14;3.22;;;1.13;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:08:40;5.90;;;1.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:11:13;2.55;;;1.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:13:40;1.50;;;0.83;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:16:05;3.23;;;1.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:18:32;3.80;;;0.80;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:20:57;1.43;;;0.63;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:23:24;4.93;;;0.88;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:25:50;4.40;;;1.07;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:28:18;3.13;;;0.93;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:30:44;3.10;;;0.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:33:10;2.00;;;1.15;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:35:36;3.00;;;1.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:38:02;2.40;;;1.03;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:40:30;2.53;;;1.17;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:43:09;1.90;;;1.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:45:46;1.30;;;0.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:48:24;4.18;;;1.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:50:51;3.53;;;1.37;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:53:19;1.55;;;0.88;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:55:48;4.07;;;1.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T08:58:18;2.10;;;1.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:00:51;2.07;;;0.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:03:18;2.85;;;1.27;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:05:48;3.67;;;1.48;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:08:27;3.57;;;1.20;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:11:03;1.83;;;1.20;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:13:45;3.92;;;1.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:16:27;1.67;;;1.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:19:10;2.58;;;0.95;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:21:51;3.60;;;1.27;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:24:27;2.60;;;1.30;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:27:06;6.68;;;1.45;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:29:51;3.60;;;1.02;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:32:30;2.47;;;0.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:35:06;3.53;;;0.73;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:37:37;3.25;;;0.88;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:40:06;2.85;;;0.98;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:42:44;6.97;;;1.30;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:45:14;2.90;;;1.35;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:47:46;3.20;;;0.77;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:50:18;1.90;;;0.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:52:49;3.58;;;1.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:55:19;2.03;;;1.13;;
19543;SDS011;9917;51.256;7.152;2022-09-27T09:57:55;3.17;;;1.25;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:00:26;3.97;;;1.63;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:02:54;2.30;;;1.02;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:05:23;4.85;;;1.50;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:07:51;3.92;;;1.92;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:10:18;4.57;;;1.53;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:12:45;4.10;;;1.40;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:15:13;4.30;;;1.63;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:17:43;4.80;;;1.60;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:20:16;3.78;;;1.88;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:22:49;2.05;;;1.48;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:25:18;3.10;;;1.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:27:45;4.90;;;1.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:30:22;3.65;;;1.75;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:32:51;3.10;;;1.75;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:35:30;2.08;;;1.52;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:38:10;2.40;;;1.63;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:40:44;2.45;;;1.80;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:43:20;2.92;;;1.83;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:45:49;5.18;;;2.17;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:48:23;6.18;;;2.45;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:50:57;2.53;;;1.38;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:53:24;4.13;;;1.60;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:55:51;2.97;;;1.63;;
19543;SDS011;9917;51.256;7.152;2022-09-27T10:58:18;4.55;;;1.83;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:00:53;4.65;;;1.80;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:03:20;2.83;;;1.45;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:05:46;3.33;;;1.30;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:08:21;5.25;;;2.22;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:11:05;4.45;;;1.80;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:13:39;4.22;;;1.30;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:19:01;3.15;;;1.63;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:21:37;2.58;;;1.15;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:24:17;1.58;;;1.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:26:51;3.30;;;0.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:29:29;3.00;;;1.38;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:32:05;3.88;;;0.93;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:34:48;7.57;;;1.60;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:37:36;4.88;;;1.58;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:40:18;4.25;;;1.52;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:45:57;2.60;;;1.55;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:48:36;2.63;;;1.45;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:51:21;1.92;;;1.13;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:53:57;4.18;;;1.75;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:56:40;4.47;;;1.77;;
19543;SDS011;9917;51.256;7.152;2022-09-27T11:59:27;4.72;;;1.92;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:02:16;5.03;;;2.30;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:04:59;3.15;;;1.42;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:07:40;6.05;;;2.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:10:16;4.20;;;2.05;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:12:44;2.00;;;1.63;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:15:15;6.25;;;2.08;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:17:43;2.85;;;1.70;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:20:13;4.93;;;1.73;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:22:47;4.35;;;1.70;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:25:18;2.83;;;1.58;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:27:48;4.05;;;1.73;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:30:18;3.17;;;1.20;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:32:51;2.80;;;1.40;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:35:22;3.53;;;1.58;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:37:52;4.63;;;1.67;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:40:24;2.45;;;1.30;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:42:56;3.67;;;1.27;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:45:29;1.77;;;1.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:48:04;2.35;;;0.93;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:50:35;2.97;;;1.25;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:53:09;2.90;;;1.80;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:55:46;8.00;;;1.92;;
19543;SDS011;9917;51.256;7.152;2022-09-27T12:58:54;5.28;;;1.38;;
19543;SDS011;9917;51.256;7.152;2022-09-27T13:01:44;3.47;;;1.80;;
19543;SDS011;9917;51.256;7.152;2022-09-27T13:04:41;2.33;;;1.67;;
19543;SDS011;9917;51.256;7.152;2022-09-27T13:07:23;2.65;;;1.63;;
19543;SDS011;9917;51.256;7.152;2022-09-27T13:12:46;4.97;;;2.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T13:15:15;3.63;;;1.88;;
19543;SDS011;9917;51.256;7.152;2022-09-27T13:17:50;3.90;;;1.70;;
19543;SDS011;9917;51.256;7.152;2022-09-27T13:26:24;3.58;;;2.08;;
19543;SDS011;9917;51.256;7.152;2022-09-27T13:32:12;14.43;;;7.95;;
19543;SDS011;9917;51.256;7.152;2022-09-27T13:34:41;5.30;;;2.78;;
19543;SDS011;9917;51.256;7.152;2022-09-27T13:43:11;3.35;;;1.52;;
19543;SDS011;9917;51.256;7.152;2022-09-27T13:46:01;4.55;;;2.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T13:48:36;3.08;;;1.23;;
19543;SDS011;9917;51.256;7.152;2022-09-27T13:51:16;2.58;;;1.25;;
19543;SDS011;9917;51.256;7.152;2022-09-27T13:53:55;3.95;;;1.08;;
19543;SDS011;9917;51.256;7.152;2022-09-27T13:59:15;6.00;;;1.73;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:01:44;4.40;;;1.60;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:04:21;3.53;;;1.48;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:06:50;3.13;;;1.65;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:09:20;2.78;;;1.70;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:11:51;3.63;;;1.60;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:14:21;4.00;;;1.92;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:16:48;3.47;;;1.80;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:19:17;4.45;;;1.63;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:21:44;4.22;;;1.45;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:24:19;4.18;;;1.80;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:26:49;3.75;;;1.60;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:29:29;4.75;;;2.53;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:32:01;7.15;;;2.13;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:34:30;2.20;;;1.30;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:36:55;1.67;;;0.80;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:39:23;3.70;;;2.38;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:41:52;3.22;;;1.75;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:44:18;4.38;;;2.03;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:46:45;6.95;;;1.92;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:49:17;2.67;;;1.40;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:51:50;3.70;;;1.08;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:54:18;2.30;;;1.45;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:56:45;5.57;;;1.38;;
19543;SDS011;9917;51.256;7.152;2022-09-27T14:59:13;4.80;;;1.13;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:01:46;3.15;;;0.80;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:04:12;5.07;;;0.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:06:39;4.25;;;1.20;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:09:06;2.03;;;0.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:11:37;2.58;;;1.02;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:14:04;2.05;;;0.90;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:16:31;2.28;;;1.25;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:18:59;2.50;;;1.42;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:21:29;1.77;;;1.00;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:23:56;2.15;;;1.05;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:26:24;2.20;;;1.20;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:28:59;1.65;;;1.15;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:31:28;2.65;;;1.27;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:33:55;4.40;;;2.45;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:36:43;2.15;;;1.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:39:16;1.92;;;1.20;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:44:36;2.80;;;1.10;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:53:00;8.50;;;1.85;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:55:27;4.63;;;1.65;;
19543;SDS011;9917;51.256;7.152;2022-09-27T15:57:55;4.90;;;2.27;;
19543;SDS011;9917;51.256;7.152;2022-09-27T16:00:22;6.73;;;2.03;;