sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11709;SDS011;5911;51.036;6.972;2023-09-19T00:01:39;4.68;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:04:09;7.40;;;2.47;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:06:39;10.20;;;2.28;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:09:06;6.68;;;2.22;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:11:37;5.35;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:14:04;7.30;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:16:34;6.32;;;2.08;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:19:03;5.43;;;1.95;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:21:33;7.63;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:24:00;7.20;;;2.38;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:26:28;5.35;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:28:56;5.00;;;2.15;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:31:34;6.00;;;2.15;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:34:04;4.65;;;1.88;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:36:34;5.85;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:39:02;3.75;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:41:31;5.03;;;1.63;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:44:01;4.65;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:46:30;5.53;;;2.28;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:48:59;3.85;;;1.75;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:51:28;4.05;;;1.95;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:53:57;4.43;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:56:25;6.95;;;2.22;;
11709;SDS011;5911;51.036;6.972;2023-09-19T00:58:53;6.95;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:01:20;7.53;;;2.28;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:03:48;6.32;;;1.98;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:06:16;4.50;;;2.53;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:08:44;4.85;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:11:13;5.65;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:13:48;7.43;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:16:19;7.95;;;2.35;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:18:52;5.90;;;2.45;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:21:22;4.25;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:24:05;4.00;;;1.98;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:26:48;3.80;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:29:23;6.80;;;2.08;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:32:01;4.88;;;2.05;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:34:42;5.57;;;2.40;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:37:10;7.40;;;2.05;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:39:38;6.88;;;2.58;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:42:05;8.60;;;2.80;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:44:44;6.15;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:47:19;4.88;;;2.15;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:49:50;7.00;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:52:23;5.05;;;2.05;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:54:56;3.40;;;1.67;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:57:28;8.15;;;2.35;;
11709;SDS011;5911;51.036;6.972;2023-09-19T01:59:57;6.18;;;2.33;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:02:28;6.78;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:04:57;6.28;;;1.92;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:07:27;6.03;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:09:58;5.97;;;2.45;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:12:26;8.68;;;2.53;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:14:53;7.20;;;1.88;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:17:22;7.95;;;2.58;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:19:54;9.77;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:22:23;7.22;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:24:51;9.05;;;2.08;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:27:19;8.50;;;2.28;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:29:46;6.43;;;2.22;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:32:16;6.57;;;2.75;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:34:46;7.53;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:37:15;5.70;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:39:45;7.25;;;1.92;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:42:12;6.43;;;2.60;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:44:40;6.40;;;2.25;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:47:08;7.10;;;1.98;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:49:36;7.13;;;2.25;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:52:03;5.90;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:54:35;10.15;;;2.60;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:57:03;10.75;;;2.50;;
11709;SDS011;5911;51.036;6.972;2023-09-19T02:59:33;7.68;;;1.75;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:02:03;7.80;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:04:31;8.27;;;2.58;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:07:01;6.50;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:09:29;8.25;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:11:58;6.20;;;2.55;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:14:27;9.07;;;2.63;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:16:57;8.73;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:19:26;7.80;;;2.15;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:21:54;7.30;;;1.98;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:24:23;7.93;;;2.47;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:26:52;6.78;;;2.35;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:29:21;6.45;;;2.15;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:31:48;5.65;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:34:16;4.90;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:36:45;7.72;;;2.50;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:39:12;6.78;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:41:42;7.00;;;2.22;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:44:09;7.30;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:46:38;10.40;;;2.50;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:49:06;8.30;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:51:34;6.82;;;2.05;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:54:03;6.03;;;2.53;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:56:31;6.22;;;2.78;;
11709;SDS011;5911;51.036;6.972;2023-09-19T03:58:58;7.32;;;2.80;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:01:27;8.75;;;2.42;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:03:58;6.05;;;2.25;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:06:35;7.95;;;2.35;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:09:03;9.57;;;2.88;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:11:33;5.82;;;2.25;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:14:02;8.23;;;2.28;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:16:31;7.57;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:19:00;6.47;;;2.33;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:21:27;7.80;;;2.33;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:23:55;7.05;;;2.65;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:26:23;8.32;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:28:52;7.93;;;2.45;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:31:19;7.57;;;2.25;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:33:48;7.07;;;2.08;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:36:17;6.07;;;1.95;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:39:01;5.35;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:41:31;5.70;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:43:58;7.72;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:46:26;7.63;;;1.92;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:48:53;4.47;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:51:22;6.53;;;2.50;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:53:49;10.05;;;2.65;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:56:17;8.68;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T04:58:45;8.10;;;2.08;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:01:13;5.90;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:03:41;6.95;;;2.55;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:06:11;7.18;;;2.22;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:08:39;8.05;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:11:07;6.13;;;2.05;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:13:35;4.88;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:16:02;8.98;;;2.35;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:18:30;7.35;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:20:58;8.90;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:23:25;7.53;;;2.40;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:25:54;4.07;;;1.88;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:28:24;5.43;;;2.25;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:30:52;5.82;;;2.40;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:33:19;8.18;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:35:47;9.25;;;2.83;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:38:17;5.55;;;2.22;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:40:46;8.27;;;2.97;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:43:15;8.25;;;2.42;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:45:43;8.52;;;2.65;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:48:12;10.95;;;2.85;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:50:42;6.03;;;2.15;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:53:09;7.32;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:55:39;11.25;;;3.05;;
11709;SDS011;5911;51.036;6.972;2023-09-19T05:58:07;7.55;;;2.72;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:00:37;7.60;;;2.38;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:03:05;8.93;;;2.50;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:05:36;6.45;;;2.53;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:08:08;5.93;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:10:35;8.77;;;2.67;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:13:05;6.82;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:15:37;9.13;;;2.50;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:18:09;4.85;;;2.25;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:20:40;6.50;;;2.22;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:23:10;6.75;;;2.60;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:25:40;10.55;;;2.63;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:28:12;7.10;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:30:42;8.88;;;3.25;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:33:10;9.13;;;2.47;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:35:41;8.13;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:38:10;9.43;;;2.50;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:40:39;8.38;;;2.55;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:43:09;8.98;;;2.50;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:45:37;8.32;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:48:10;6.95;;;2.63;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:50:38;9.02;;;2.78;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:53:07;9.50;;;3.40;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:55:36;5.45;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-09-19T06:58:03;10.32;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:00:34;6.80;;;2.42;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:03:03;8.90;;;2.70;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:05:37;10.48;;;3.00;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:08:06;11.25;;;2.80;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:10:34;9.00;;;2.15;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:13:02;8.48;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:15:32;7.43;;;2.67;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:18:02;8.95;;;3.22;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:20:29;6.25;;;2.53;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:23:01;8.43;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:25:28;8.90;;;2.80;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:27:56;7.25;;;2.25;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:30:27;9.77;;;2.60;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:32:54;6.90;;;2.47;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:35:22;7.93;;;2.40;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:37:49;11.55;;;2.28;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:40:19;7.63;;;2.83;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:42:47;6.82;;;2.53;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:45:16;7.15;;;2.83;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:47:44;9.90;;;2.65;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:50:12;6.25;;;2.42;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:52:39;7.25;;;2.75;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:55:07;7.95;;;2.80;;
11709;SDS011;5911;51.036;6.972;2023-09-19T07:57:38;7.10;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:00:07;11.18;;;2.55;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:02:39;6.13;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:05:08;8.68;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:07:37;8.60;;;2.55;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:10:06;8.93;;;2.80;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:12:40;10.80;;;2.28;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:15:12;7.80;;;2.63;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:17:40;6.07;;;2.15;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:20:08;7.85;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:22:43;11.40;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:25:12;7.70;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:27:41;10.77;;;2.60;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:30:10;7.65;;;2.47;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:32:38;8.48;;;2.65;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:35:06;8.38;;;3.08;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:37:35;9.82;;;2.70;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:40:03;7.45;;;2.33;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:45:17;8.52;;;3.08;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:47:45;5.63;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:50:16;6.85;;;2.53;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:52:46;8.63;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:55:17;14.57;;;2.67;;
11709;SDS011;5911;51.036;6.972;2023-09-19T08:57:48;10.90;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:00:18;8.93;;;2.50;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:02:47;9.60;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:05:16;7.90;;;2.38;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:07:49;8.13;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:10:18;6.65;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:12:48;4.88;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:15:18;7.00;;;1.98;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:17:47;6.93;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:20:16;5.43;;;2.08;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:22:50;5.90;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:25:18;6.90;;;2.15;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:27:58;4.32;;;1.98;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:30:34;9.07;;;2.53;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:33:09;6.28;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:35:46;3.72;;;1.85;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:38:14;6.13;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:40:48;6.10;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:43:26;9.57;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:46:09;7.43;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:48:59;7.50;;;2.22;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:51:47;6.63;;;2.35;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:54:23;4.75;;;1.95;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:56:54;4.05;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T09:59:44;9.05;;;2.28;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:02:14;7.60;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:04:47;9.23;;;1.63;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:07:26;5.60;;;1.95;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:09:58;9.52;;;2.83;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:12:36;4.85;;;1.88;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:15:06;3.63;;;1.52;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:17:36;4.22;;;1.65;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:20:04;6.15;;;1.92;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:22:35;6.57;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:25:04;7.15;;;2.25;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:27:34;6.60;;;1.92;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:30:05;3.63;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:32:34;6.03;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:35:04;11.07;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:37:33;5.78;;;2.22;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:40:01;7.22;;;2.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:42:29;3.88;;;2.05;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:44:59;9.90;;;1.85;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:47:26;7.90;;;2.15;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:49:54;4.82;;;1.88;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:52:24;8.10;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:54:52;8.80;;;2.35;;
11709;SDS011;5911;51.036;6.972;2023-09-19T10:57:24;2.97;;;1.52;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:00:00;3.63;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:05:34;4.38;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:08:08;5.35;;;2.05;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:10:43;4.78;;;1.98;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:13:24;6.30;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:18:53;7.80;;;2.08;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:27:08;5.65;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:29:36;5.15;;;2.17;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:32:03;8.77;;;2.28;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:34:39;7.18;;;2.15;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:40:05;7.35;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:42:43;4.93;;;2.38;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:47:58;5.40;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:50:26;8.45;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:52:55;8.25;;;2.30;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:55:22;5.80;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-09-19T11:57:55;5.00;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:00:23;6.68;;;2.22;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:02:51;6.18;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:05:27;6.28;;;2.03;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:07:55;5.18;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:10:22;5.43;;;1.83;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:12:50;4.53;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:15:23;5.57;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:17:55;5.93;;;2.53;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:20:22;5.82;;;2.28;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:22:50;4.68;;;1.75;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:25:17;5.80;;;1.75;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:27:48;3.40;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:30:19;4.28;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:32:54;7.20;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:35:28;4.43;;;1.85;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:37:56;7.53;;;2.00;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:40:25;6.13;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:42:56;4.72;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:45:24;3.70;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:53:27;5.47;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:55:57;5.32;;;1.85;;
11709;SDS011;5911;51.036;6.972;2023-09-19T12:58:25;5.38;;;2.10;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:00:54;6.68;;;2.35;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:03:25;3.75;;;1.58;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:05:53;7.25;;;2.13;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:08:23;5.30;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:11:09;3.65;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:13:42;3.92;;;1.63;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:16:16;5.07;;;1.67;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:18:48;4.35;;;1.77;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:21:29;5.07;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:24:17;2.80;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:26:46;4.63;;;1.50;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:29:16;4.97;;;1.58;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:31:45;3.53;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:34:13;3.42;;;1.70;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:36:42;2.40;;;1.38;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:39:09;4.30;;;1.80;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:41:39;5.90;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:44:08;3.50;;;1.48;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:46:37;3.70;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:49:04;3.85;;;1.75;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:51:32;3.63;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:53:59;2.78;;;1.33;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:56:27;5.38;;;1.42;;
11709;SDS011;5911;51.036;6.972;2023-09-19T13:58:56;2.15;;;1.00;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:01:28;5.60;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:03:55;3.05;;;1.27;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:06:23;2.13;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:08:51;3.10;;;1.27;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:11:19;3.20;;;1.60;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:13:49;3.20;;;1.25;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:16:21;5.20;;;1.30;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:18:52;4.65;;;1.33;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:21:20;5.68;;;1.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:23:47;4.13;;;1.35;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:26:15;5.18;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:28:44;3.75;;;1.15;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:31:12;2.83;;;1.08;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:33:39;1.55;;;1.10;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:36:09;2.90;;;1.30;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:38:40;1.63;;;0.88;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:41:08;4.47;;;1.23;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:43:36;2.28;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:46:04;2.25;;;1.23;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:48:33;4.47;;;1.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:51:01;2.78;;;1.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:53:30;3.67;;;1.27;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:56:08;3.17;;;1.02;;
11709;SDS011;5911;51.036;6.972;2023-09-19T14:58:36;6.40;;;1.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:01:05;1.70;;;0.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:03:33;2.60;;;1.02;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:06:01;2.92;;;1.33;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:08:30;2.50;;;1.00;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:10:58;3.75;;;1.30;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:13:33;4.78;;;1.40;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:16:01;3.08;;;1.25;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:18:28;3.08;;;1.13;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:21:00;5.55;;;1.20;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:23:27;3.80;;;1.10;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:25:59;1.10;;;0.90;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:28:27;3.53;;;1.17;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:30:59;3.28;;;1.23;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:33:27;3.10;;;1.00;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:36:00;1.85;;;0.93;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:38:28;3.72;;;1.65;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:40:55;3.17;;;1.10;;
11709;SDS011;5911;51.036;6.972;2023-09-19T15:43:24;3.80;;;1.00;;