sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32875;BME280;40468;42.128;24.750;2023-05-19T00:00:59;99713.00;;;14.87;65.09
32875;BME280;40468;42.128;24.750;2023-05-19T00:02:31;99708.59;;;14.88;64.96
32875;BME280;40468;42.128;24.750;2023-05-19T00:04:04;99722.25;;;14.93;65.03
32875;BME280;40468;42.128;24.750;2023-05-19T00:05:36;99725.63;;;14.95;64.80
32875;BME280;40468;42.128;24.750;2023-05-19T00:07:10;99717.78;;;14.95;64.68
32875;BME280;40468;42.128;24.750;2023-05-19T00:08:43;99713.28;;;14.97;64.55
32875;BME280;40468;42.128;24.750;2023-05-19T00:10:17;99714.00;;;14.99;64.84
32875;BME280;40468;42.128;24.750;2023-05-19T00:11:49;99716.09;;;14.94;64.88
32875;BME280;40468;42.128;24.750;2023-05-19T00:13:22;99693.25;;;14.82;64.86
32875;BME280;40468;42.128;24.750;2023-05-19T00:14:53;99717.03;;;14.93;64.76
32875;BME280;40468;42.128;24.750;2023-05-19T00:16:26;99701.69;;;14.87;64.77
32875;BME280;40468;42.128;24.750;2023-05-19T00:17:57;99706.13;;;14.99;64.64
32875;BME280;40468;42.128;24.750;2023-05-19T00:19:29;99705.22;;;15.00;64.55
32875;BME280;40468;42.128;24.750;2023-05-19T00:21:01;99703.50;;;14.99;64.38
32875;BME280;40468;42.128;24.750;2023-05-19T00:22:33;99706.03;;;15.00;64.41
32875;BME280;40468;42.128;24.750;2023-05-19T00:24:07;99704.25;;;15.01;64.37
32875;BME280;40468;42.128;24.750;2023-05-19T00:25:39;99706.13;;;14.99;64.39
32875;BME280;40468;42.128;24.750;2023-05-19T00:27:11;99706.97;;;14.99;64.29
32875;BME280;40468;42.128;24.750;2023-05-19T00:28:43;99706.97;;;14.99;64.20
32875;BME280;40468;42.128;24.750;2023-05-19T00:30:14;99704.25;;;15.01;64.29
32875;BME280;40468;42.128;24.750;2023-05-19T00:31:46;99684.28;;;14.86;64.07
32875;BME280;40468;42.128;24.750;2023-05-19T00:33:17;99707.84;;;15.00;63.94
32875;BME280;40468;42.128;24.750;2023-05-19T00:34:49;99708.75;;;14.99;64.02
32875;BME280;40468;42.128;24.750;2023-05-19T00:36:21;99707.84;;;15.00;64.01
32875;BME280;40468;42.128;24.750;2023-05-19T00:37:52;99671.84;;;14.75;63.69
32875;BME280;40468;42.128;24.750;2023-05-19T00:39:25;99682.38;;;14.88;63.57
32875;BME280;40468;42.128;24.750;2023-05-19T00:40:57;99683.88;;;14.92;63.65
32875;BME280;40468;42.128;24.750;2023-05-19T00:42:29;99678.09;;;14.87;63.61
32875;BME280;40468;42.128;24.750;2023-05-19T00:44:02;99682.22;;;14.91;63.48
32875;BME280;40468;42.128;24.750;2023-05-19T00:45:33;99702.59;;;15.00;63.67
32875;BME280;40468;42.128;24.750;2023-05-19T00:47:05;99703.44;;;15.00;63.37
32875;BME280;40468;42.128;24.750;2023-05-19T00:48:37;99692.50;;;14.94;63.49
32875;BME280;40468;42.128;24.750;2023-05-19T00:50:09;99693.97;;;14.98;63.46
32875;BME280;40468;42.128;24.750;2023-05-19T00:51:41;99698.19;;;15.00;63.32
32875;BME280;40468;42.128;24.750;2023-05-19T00:53:13;99691.97;;;15.01;63.00
32875;BME280;40468;42.128;24.750;2023-05-19T00:54:46;99690.19;;;15.02;63.27
32875;BME280;40468;42.128;24.750;2023-05-19T00:56:18;99684.22;;;15.00;63.16
32875;BME280;40468;42.128;24.750;2023-05-19T00:57:50;99682.84;;;14.94;63.05
32875;BME280;40468;42.128;24.750;2023-05-19T00:59:22;99694.59;;;15.01;63.03
32875;BME280;40468;42.128;24.750;2023-05-19T01:00:55;99685.81;;;15.02;62.95
32875;BME280;40468;42.128;24.750;2023-05-19T01:02:33;99697.97;;;15.04;63.18
32875;BME280;40468;42.128;24.750;2023-05-19T01:04:07;99678.31;;;14.96;63.18
32875;BME280;40468;42.128;24.750;2023-05-19T01:05:41;99688.31;;;15.04;62.81
32875;BME280;40468;42.128;24.750;2023-05-19T01:07:14;99694.81;;;14.98;63.11
32875;BME280;40468;42.128;24.750;2023-05-19T01:08:45;99691.44;;;14.96;63.17
32875;BME280;40468;42.128;24.750;2023-05-19T01:10:18;99690.41;;;14.99;63.09
32875;BME280;40468;42.128;24.750;2023-05-19T01:11:50;99677.81;;;14.91;63.03
32875;BME280;40468;42.128;24.750;2023-05-19T01:13:22;99680.88;;;14.98;63.15
32875;BME280;40468;42.128;24.750;2023-05-19T01:14:53;99684.22;;;15.00;62.98
32875;BME280;40468;42.128;24.750;2023-05-19T01:16:29;99680.75;;;14.99;62.82
32875;BME280;40468;42.128;24.750;2023-05-19T01:18:06;99688.59;;;14.99;62.83
32875;BME280;40468;42.128;24.750;2023-05-19T01:19:54;99695.63;;;14.99;62.91
32875;BME280;40468;42.128;24.750;2023-05-19T01:21:45;99697.53;;;14.97;63.01
32875;BME280;40468;42.128;24.750;2023-05-19T01:23:27;99687.06;;;14.97;62.98
32875;BME280;40468;42.128;24.750;2023-05-19T01:25:51;99692.50;;;14.94;62.90
32875;BME280;40468;42.128;24.750;2023-05-19T01:27:43;99677.34;;;14.85;63.02
32875;BME280;40468;42.128;24.750;2023-05-19T01:29:28;99696.88;;;14.93;62.82
32875;BME280;40468;42.128;24.750;2023-05-19T01:31:09;99690.16;;;14.89;62.90
32875;BME280;40468;42.128;24.750;2023-05-19T01:32:43;99695.31;;;14.91;62.99
32875;BME280;40468;42.128;24.750;2023-05-19T01:34:16;99695.13;;;14.94;62.95
32875;BME280;40468;42.128;24.750;2023-05-19T01:35:50;99695.84;;;14.96;62.69
32875;BME280;40468;42.128;24.750;2023-05-19T01:37:23;99700.16;;;14.97;62.66
32875;BME280;40468;42.128;24.750;2023-05-19T01:38:57;99695.13;;;14.94;62.54
32875;BME280;40468;42.128;24.750;2023-05-19T01:40:30;99695.63;;;14.99;62.58
32875;BME280;40468;42.128;24.750;2023-05-19T01:42:02;99692.31;;;14.97;62.38
32875;BME280;40468;42.128;24.750;2023-05-19T01:43:35;99697.34;;;15.00;62.46
32875;BME280;40468;42.128;24.750;2023-05-19T01:45:07;99655.28;;;14.74;62.32
32875;BME280;40468;42.128;24.750;2023-05-19T01:46:41;99682.72;;;14.96;62.64
32875;BME280;40468;42.128;24.750;2023-05-19T01:48:14;99705.94;;;15.02;62.46
32875;BME280;40468;42.128;24.750;2023-05-19T01:49:46;99706.81;;;15.02;62.48
32875;BME280;40468;42.128;24.750;2023-05-19T01:51:18;99703.22;;;15.04;62.46
32875;BME280;40468;42.128;24.750;2023-05-19T01:52:50;99688.53;;;15.01;62.33
32875;BME280;40468;42.128;24.750;2023-05-19T01:54:22;99693.69;;;15.02;62.30
32875;BME280;40468;42.128;24.750;2023-05-19T01:55:56;99634.16;;;14.63;62.31
32875;BME280;40468;42.128;24.750;2023-05-19T01:57:33;99697.97;;;15.04;62.32
32875;BME280;40468;42.128;24.750;2023-05-19T01:59:19;99687.06;;;14.97;62.47
32875;BME280;40468;42.128;24.750;2023-05-19T02:00:58;99708.47;;;15.04;62.37
32875;BME280;40468;42.128;24.750;2023-05-19T02:02:42;99712.88;;;15.03;62.31
32875;BME280;40468;42.128;24.750;2023-05-19T02:04:28;99708.56;;;15.02;62.32
32875;BME280;40468;42.128;24.750;2023-05-19T02:06:17;99700.88;;;14.99;62.40
32875;BME280;40468;42.128;24.750;2023-05-19T02:07:58;99703.44;;;15.00;62.38
32875;BME280;40468;42.128;24.750;2023-05-19T02:09:37;99709.50;;;15.01;62.15
32875;BME280;40468;42.128;24.750;2023-05-19T02:11:14;99699.41;;;14.95;62.08
32875;BME280;40468;42.128;24.750;2023-05-19T02:12:52;99706.03;;;15.00;62.35
32875;BME280;40468;42.128;24.750;2023-05-19T02:14:28;99710.47;;;15.00;62.06
32875;BME280;40468;42.128;24.750;2023-05-19T02:16:03;99709.50;;;15.01;62.20
32875;BME280;40468;42.128;24.750;2023-05-19T02:17:40;99646.84;;;14.56;62.30
32875;BME280;40468;42.128;24.750;2023-05-19T02:19:23;99706.13;;;14.99;61.94
32875;BME280;40468;42.128;24.750;2023-05-19T02:20:56;99701.19;;;14.94;62.03
32875;BME280;40468;42.128;24.750;2023-05-19T02:22:27;99713.91;;;15.00;62.11
32875;BME280;40468;42.128;24.750;2023-05-19T02:23:58;99705.41;;;14.97;61.99
32875;BME280;40468;42.128;24.750;2023-05-19T02:25:30;99700.25;;;14.95;61.96
32875;BME280;40468;42.128;24.750;2023-05-19T02:27:01;99714.66;;;15.02;62.05
32875;BME280;40468;42.128;24.750;2023-05-19T02:28:33;99702.13;;;14.93;61.90
32875;BME280;40468;42.128;24.750;2023-05-19T02:30:05;99713.72;;;15.04;61.91
32875;BME280;40468;42.128;24.750;2023-05-19T02:31:37;99714.66;;;15.02;61.95
32875;BME280;40468;42.128;24.750;2023-05-19T02:33:09;99720.63;;;15.05;61.95
32875;BME280;40468;42.128;24.750;2023-05-19T02:34:41;99713.28;;;14.97;61.99
32875;BME280;40468;42.128;24.750;2023-05-19T02:36:14;99708.31;;;14.92;62.14
32875;BME280;40468;42.128;24.750;2023-05-19T02:37:45;99718.53;;;14.97;62.06
32875;BME280;40468;42.128;24.750;2023-05-19T02:39:17;99709.91;;;14.95;62.29
32875;BME280;40468;42.128;24.750;2023-05-19T02:40:49;99716.81;;;14.96;62.14
32875;BME280;40468;42.128;24.750;2023-05-19T02:42:21;99719.00;;;14.89;62.23
32875;BME280;40468;42.128;24.750;2023-05-19T02:43:53;99716.38;;;14.89;62.38
32875;BME280;40468;42.128;24.750;2023-05-19T02:45:25;99717.97;;;14.92;62.35
32875;BME280;40468;42.128;24.750;2023-05-19T02:46:58;99717.03;;;14.93;62.26
32875;BME280;40468;42.128;24.750;2023-05-19T02:48:31;99715.16;;;14.95;62.36
32875;BME280;40468;42.128;24.750;2023-05-19T02:50:02;99708.59;;;14.88;62.37
32875;BME280;40468;42.128;24.750;2023-05-19T02:51:33;99712.72;;;14.92;62.05
32875;BME280;40468;42.128;24.750;2023-05-19T02:53:05;99706.94;;;14.87;62.28
32875;BME280;40468;42.128;24.750;2023-05-19T02:54:36;99717.97;;;14.92;62.25
32875;BME280;40468;42.128;24.750;2023-05-19T02:56:08;99710.19;;;14.90;62.23
32875;BME280;40468;42.128;24.750;2023-05-19T02:57:39;99686.75;;;14.74;62.14
32875;BME280;40468;42.128;24.750;2023-05-19T02:59:11;99706.94;;;14.87;62.12
32875;BME280;40468;42.128;24.750;2023-05-19T03:00:42;99718.91;;;14.91;62.22
32875;BME280;40468;42.128;24.750;2023-05-19T03:02:14;99718.91;;;14.91;62.39
32875;BME280;40468;42.128;24.750;2023-05-19T03:03:47;99724.16;;;14.91;62.18
32875;BME280;40468;42.128;24.750;2023-05-19T03:05:18;99719.75;;;14.91;62.13
32875;BME280;40468;42.128;24.750;2023-05-19T03:06:50;99718.91;;;14.91;62.37
32875;BME280;40468;42.128;24.750;2023-05-19T03:08:23;99716.47;;;14.88;62.18
32875;BME280;40468;42.128;24.750;2023-05-19T03:09:55;99716.59;;;14.86;62.28
32875;BME280;40468;42.128;24.750;2023-05-19T03:11:26;99713.13;;;14.86;62.30
32875;BME280;40468;42.128;24.750;2023-05-19T03:12:59;99709.19;;;14.78;62.24
32875;BME280;40468;42.128;24.750;2023-05-19T03:14:31;99725.28;;;14.87;62.40
32875;BME280;40468;42.128;24.750;2023-05-19T03:16:03;99733.34;;;14.84;62.65
32875;BME280;40468;42.128;24.750;2023-05-19T03:17:37;99725.88;;;14.77;62.64
32875;BME280;40468;42.128;24.750;2023-05-19T03:19:09;99733.34;;;14.84;62.65
32875;BME280;40468;42.128;24.750;2023-05-19T03:20:41;99732.41;;;14.85;62.70
32875;BME280;40468;42.128;24.750;2023-05-19T03:22:14;99725.47;;;14.84;62.58
32875;BME280;40468;42.128;24.750;2023-05-19T03:23:45;99730.63;;;14.85;62.79
32875;BME280;40468;42.128;24.750;2023-05-19T03:25:16;99732.31;;;14.86;62.63
32875;BME280;40468;42.128;24.750;2023-05-19T03:26:48;99732.31;;;14.86;62.84
32875;BME280;40468;42.128;24.750;2023-05-19T03:28:19;99736.59;;;14.87;62.85
32875;BME280;40468;42.128;24.750;2023-05-19T03:29:52;99738.38;;;14.87;62.88
32875;BME280;40468;42.128;24.750;2023-05-19T03:31:23;99736.72;;;14.86;63.00
32875;BME280;40468;42.128;24.750;2023-05-19T03:32:56;99666.84;;;14.43;62.92
32875;BME280;40468;42.128;24.750;2023-05-19T03:34:29;99731.47;;;14.86;63.08
32875;BME280;40468;42.128;24.750;2023-05-19T03:36:02;99736.72;;;14.86;63.13
32875;BME280;40468;42.128;24.750;2023-05-19T03:37:34;99733.25;;;14.85;63.16
32875;BME280;40468;42.128;24.750;2023-05-19T03:39:06;99743.84;;;14.84;63.25
32875;BME280;40468;42.128;24.750;2023-05-19T03:40:38;99743.84;;;14.84;63.30
32875;BME280;40468;42.128;24.750;2023-05-19T03:42:10;99738.59;;;14.84;63.29
32875;BME280;40468;42.128;24.750;2023-05-19T03:43:42;99748.13;;;14.85;63.23
32875;BME280;40468;42.128;24.750;2023-05-19T03:45:13;99733.53;;;14.81;63.07
32875;BME280;40468;42.128;24.750;2023-05-19T03:46:45;99747.22;;;14.86;63.38
32875;BME280;40468;42.128;24.750;2023-05-19T03:48:17;99745.31;;;14.88;63.25
32875;BME280;40468;42.128;24.750;2023-05-19T03:49:50;99742.88;;;14.85;63.04
32875;BME280;40468;42.128;24.750;2023-05-19T03:51:22;99741.97;;;14.86;63.07
32875;BME280;40468;42.128;24.750;2023-05-19T03:52:53;99752.06;;;14.92;63.18
32875;BME280;40468;42.128;24.750;2023-05-19T03:54:24;99752.81;;;14.94;63.25
32875;BME280;40468;42.128;24.750;2023-05-19T03:55:56;99750.38;;;14.91;63.11
32875;BME280;40468;42.128;24.750;2023-05-19T03:57:29;99748.28;;;14.96;63.12
32875;BME280;40468;42.128;24.750;2023-05-19T03:59:02;99734.81;;;14.88;63.18
32875;BME280;40468;42.128;24.750;2023-05-19T04:00:35;99741.38;;;14.95;63.02
32875;BME280;40468;42.128;24.750;2023-05-19T04:02:07;99753.34;;;14.99;63.10
32875;BME280;40468;42.128;24.750;2023-05-19T04:03:39;99758.56;;;14.99;63.11
32875;BME280;40468;42.128;24.750;2023-05-19T04:05:12;99754.09;;;15.01;62.89
32875;BME280;40468;42.128;24.750;2023-05-19T04:06:44;99753.13;;;15.02;62.96
32875;BME280;40468;42.128;24.750;2023-05-19T04:08:16;99755.69;;;15.04;62.85
32875;BME280;40468;42.128;24.750;2023-05-19T04:09:48;99743.88;;;14.96;62.76
32875;BME280;40468;42.128;24.750;2023-05-19T04:11:20;99765.13;;;15.06;62.85
32875;BME280;40468;42.128;24.750;2023-05-19T04:12:52;99768.47;;;15.08;62.91
32875;BME280;40468;42.128;24.750;2023-05-19T04:14:24;99765.13;;;15.06;62.86
32875;BME280;40468;42.128;24.750;2023-05-19T04:15:56;99745.47;;;14.99;62.75
32875;BME280;40468;42.128;24.750;2023-05-19T04:17:27;99768.19;;;15.13;62.71
32875;BME280;40468;42.128;24.750;2023-05-19T04:18:58;99694.81;;;14.71;62.96
32875;BME280;40468;42.128;24.750;2023-05-19T04:20:32;99761.78;;;15.17;62.94
32875;BME280;40468;42.128;24.750;2023-05-19T04:22:03;99757.97;;;15.08;62.98
32875;BME280;40468;42.128;24.750;2023-05-19T04:23:35;99758.94;;;15.07;62.85
32875;BME280;40468;42.128;24.750;2023-05-19T04:25:08;99757.78;;;15.11;62.82
32875;BME280;40468;42.128;24.750;2023-05-19T04:26:39;99755.47;;;15.07;62.66
32875;BME280;40468;42.128;24.750;2023-05-19T04:28:15;99760.97;;;15.16;62.55
32875;BME280;40468;42.128;24.750;2023-05-19T04:29:47;99766.22;;;15.16;62.58
32875;BME280;40468;42.128;24.750;2023-05-19T04:31:19;99768.53;;;15.21;62.71
32875;BME280;40468;42.128;24.750;2023-05-19T04:32:51;99768.44;;;15.22;62.72
32875;BME280;40468;42.128;24.750;2023-05-19T04:34:23;99772.75;;;15.23;62.66
32875;BME280;40468;42.128;24.750;2023-05-19T04:35:56;99765.81;;;15.22;62.71
32875;BME280;40468;42.128;24.750;2023-05-19T04:37:28;99778.09;;;15.22;62.68
32875;BME280;40468;42.128;24.750;2023-05-19T04:39:01;99733.19;;;14.99;62.86
32875;BME280;40468;42.128;24.750;2023-05-19T04:40:33;99775.06;;;15.28;62.77
32875;BME280;40468;42.128;24.750;2023-05-19T04:42:05;99782.66;;;15.33;62.69
32875;BME280;40468;42.128;24.750;2023-05-19T04:43:36;99779.06;;;15.34;62.60
32875;BME280;40468;42.128;24.750;2023-05-19T04:45:11;99767.09;;;15.30;62.34
32875;BME280;40468;42.128;24.750;2023-05-19T04:46:43;99777.84;;;15.39;62.44
32875;BME280;40468;42.128;24.750;2023-05-19T04:48:15;99774.06;;;15.43;62.48
32875;BME280;40468;42.128;24.750;2023-05-19T04:49:46;99777.66;;;15.55;62.48
32875;BME280;40468;42.128;24.750;2023-05-19T04:51:19;99764.53;;;15.55;62.33
32875;BME280;40468;42.128;24.750;2023-05-19T04:52:51;99781.25;;;15.67;62.06
32875;BME280;40468;42.128;24.750;2023-05-19T04:54:23;99779.13;;;15.74;61.91
32875;BME280;40468;42.128;24.750;2023-05-19T04:55:56;99782.03;;;15.82;61.82
32875;BME280;40468;42.128;24.750;2023-05-19T04:57:33;99800.75;;;15.90;61.37
32875;BME280;40468;42.128;24.750;2023-05-19T04:59:05;99793.31;;;15.97;61.21
32875;BME280;40468;42.128;24.750;2023-05-19T05:00:36;99738.16;;;15.71;61.04
32875;BME280;40468;42.128;24.750;2023-05-19T05:02:08;99794.69;;;16.15;61.12
32875;BME280;40468;42.128;24.750;2023-05-19T05:03:41;99787.03;;;16.25;60.80
32875;BME280;40468;42.128;24.750;2023-05-19T05:05:13;99785.63;;;16.32;60.26
32875;BME280;40468;42.128;24.750;2023-05-19T05:06:46;99800.75;;;16.41;60.17
32875;BME280;40468;42.128;24.750;2023-05-19T05:08:18;99788.28;;;16.45;60.30
32875;BME280;40468;42.128;24.750;2023-05-19T05:09:52;99804.66;;;16.48;60.20
32875;BME280;40468;42.128;24.750;2023-05-19T05:11:25;99791.19;;;16.53;59.74
32875;BME280;40468;42.128;24.750;2023-05-19T05:12:58;99802.63;;;16.65;59.64
32875;BME280;40468;42.128;24.750;2023-05-19T05:14:30;99801.28;;;16.72;59.19
32875;BME280;40468;42.128;24.750;2023-05-19T05:16:03;99801.47;;;16.81;58.70
32875;BME280;40468;42.128;24.750;2023-05-19T05:17:36;99811.47;;;16.89;58.78
32875;BME280;40468;42.128;24.750;2023-05-19T05:19:09;99800.38;;;16.97;58.97
32875;BME280;40468;42.128;24.750;2023-05-19T05:20:42;99811.19;;;17.05;58.61
32875;BME280;40468;42.128;24.750;2023-05-19T05:22:16;99808.56;;;17.05;58.58
32875;BME280;40468;42.128;24.750;2023-05-19T05:23:49;99763.09;;;16.79;58.31
32875;BME280;40468;42.128;24.750;2023-05-19T05:25:22;99787.63;;;17.03;58.09
32875;BME280;40468;42.128;24.750;2023-05-19T05:26:54;99814.63;;;17.18;57.87
32875;BME280;40468;42.128;24.750;2023-05-19T05:28:27;99810.69;;;17.24;57.89
32875;BME280;40468;42.128;24.750;2023-05-19T05:29:57;99806.91;;;17.28;57.35
32875;BME280;40468;42.128;24.750;2023-05-19T05:31:30;99797.09;;;17.30;57.21
32875;BME280;40468;42.128;24.750;2023-05-19T05:33:02;99800.22;;;17.35;57.28
32875;BME280;40468;42.128;24.750;2023-05-19T05:34:35;99801.81;;;17.38;56.89
32875;BME280;40468;42.128;24.750;2023-05-19T05:36:09;99808.81;;;17.50;57.03
32875;BME280;40468;42.128;24.750;2023-05-19T05:37:44;99811.09;;;17.55;57.09
32875;BME280;40468;42.128;24.750;2023-05-19T05:39:16;99810.53;;;17.62;57.03
32875;BME280;40468;42.128;24.750;2023-05-19T05:40:48;99785.59;;;17.55;56.51
32875;BME280;40468;42.128;24.750;2023-05-19T05:42:20;99817.41;;;17.76;56.48
32875;BME280;40468;42.128;24.750;2023-05-19T05:43:52;99815.41;;;17.80;56.12
32875;BME280;40468;42.128;24.750;2023-05-19T05:45:24;99820.34;;;17.84;56.16
32875;BME280;40468;42.128;24.750;2023-05-19T05:46:57;99825.16;;;17.90;56.32
32875;BME280;40468;42.128;24.750;2023-05-19T05:48:28;99815.34;;;17.92;55.96
32875;BME280;40468;42.128;24.750;2023-05-19T05:50:01;99822.19;;;18.06;55.99
32875;BME280;40468;42.128;24.750;2023-05-19T05:51:34;99831.41;;;18.12;55.62
32875;BME280;40468;42.128;24.750;2023-05-19T05:53:19;99822.53;;;18.13;55.12
32875;BME280;40468;42.128;24.750;2023-05-19T05:56:47;99821.00;;;18.22;54.68
32875;BME280;40468;42.128;24.750;2023-05-19T05:58:19;99836.59;;;18.25;54.94
32875;BME280;40468;42.128;24.750;2023-05-19T05:59:51;99829.53;;;18.25;54.59
32875;BME280;40468;42.128;24.750;2023-05-19T06:01:34;99800.03;;;18.09;54.67
32875;BME280;40468;42.128;24.750;2023-05-19T06:03:06;99834.22;;;18.33;54.84
32875;BME280;40468;42.128;24.750;2023-05-19T06:04:39;99832.91;;;18.38;54.94
32875;BME280;40468;42.128;24.750;2023-05-19T06:06:10;99822.94;;;18.42;54.80
32875;BME280;40468;42.128;24.750;2023-05-19T06:07:42;99840.94;;;18.48;54.43
32875;BME280;40468;42.128;24.750;2023-05-19T06:09:16;99833.41;;;18.55;54.91
32875;BME280;40468;42.128;24.750;2023-05-19T06:10:48;99843.22;;;18.53;54.80
32875;BME280;40468;42.128;24.750;2023-05-19T06:12:20;99835.56;;;18.61;54.85
32875;BME280;40468;42.128;24.750;2023-05-19T06:13:52;99793.13;;;18.41;54.62
32875;BME280;40468;42.128;24.750;2023-05-19T06:15:24;99836.88;;;18.67;54.32
32875;BME280;40468;42.128;24.750;2023-05-19T06:16:56;99840.63;;;18.75;54.18
32875;BME280;40468;42.128;24.750;2023-05-19T06:18:28;99842.78;;;18.81;54.00
32875;BME280;40468;42.128;24.750;2023-05-19T06:20:00;99837.03;;;18.76;53.82
32875;BME280;40468;42.128;24.750;2023-05-19T06:21:31;99846.03;;;18.85;54.01
32875;BME280;40468;42.128;24.750;2023-05-19T06:23:06;99849.34;;;18.87;54.10
32875;BME280;40468;42.128;24.750;2023-05-19T06:24:39;99848.53;;;18.86;53.91
32875;BME280;40468;42.128;24.750;2023-05-19T06:26:11;99850.94;;;18.78;54.44
32875;BME280;40468;42.128;24.750;2023-05-19T06:27:43;99852.63;;;18.79;54.38
32875;BME280;40468;42.128;24.750;2023-05-19T06:29:15;99837.63;;;18.80;54.17
32875;BME280;40468;42.128;24.750;2023-05-19T06:30:47;99851.88;;;18.89;53.87
32875;BME280;40468;42.128;24.750;2023-05-19T06:32:18;99842.53;;;18.84;54.09
32875;BME280;40468;42.128;24.750;2023-05-19T06:33:50;99867.81;;;18.98;53.72
32875;BME280;40468;42.128;24.750;2023-05-19T06:35:23;99853.56;;;19.01;53.89
32875;BME280;40468;42.128;24.750;2023-05-19T06:36:55;99860.50;;;19.13;53.94
32875;BME280;40468;42.128;24.750;2023-05-19T06:38:26;99861.94;;;19.17;53.02
32875;BME280;40468;42.128;24.750;2023-05-19T06:40:00;99852.81;;;19.21;53.04
32875;BME280;40468;42.128;24.750;2023-05-19T06:41:31;99864.44;;;19.19;53.62
32875;BME280;40468;42.128;24.750;2023-05-19T06:43:03;99857.25;;;19.21;53.39
32875;BME280;40468;42.128;24.750;2023-05-19T06:44:35;99847.84;;;19.28;53.36
32875;BME280;40468;42.128;24.750;2023-05-19T06:46:07;99845.94;;;19.30;53.11
32875;BME280;40468;42.128;24.750;2023-05-19T06:47:40;99856.59;;;19.40;53.25
32875;BME280;40468;42.128;24.750;2023-05-19T06:49:12;99853.69;;;19.43;52.80
32875;BME280;40468;42.128;24.750;2023-05-19T06:50:44;99853.44;;;19.46;52.62
32875;BME280;40468;42.128;24.750;2023-05-19T06:52:16;99851.53;;;19.48;52.97
32875;BME280;40468;42.128;24.750;2023-05-19T06:53:48;99850.56;;;19.49;52.86
32875;BME280;40468;42.128;24.750;2023-05-19T06:55:22;99858.44;;;19.60;52.55
32875;BME280;40468;42.128;24.750;2023-05-19T06:56:54;99851.97;;;19.64;52.86
32875;BME280;40468;42.128;24.750;2023-05-19T06:58:26;99852.19;;;19.72;52.67
32875;BME280;40468;42.128;24.750;2023-05-19T06:59:58;99852.13;;;19.84;52.58
32875;BME280;40468;42.128;24.750;2023-05-19T07:01:30;99851.63;;;19.90;52.67
32875;BME280;40468;42.128;24.750;2023-05-19T07:03:03;99845.16;;;19.94;52.23
32875;BME280;40468;42.128;24.750;2023-05-19T07:04:35;99854.59;;;19.96;51.86
32875;BME280;40468;42.128;24.750;2023-05-19T07:06:09;99852.94;;;19.95;52.12
32875;BME280;40468;42.128;24.750;2023-05-19T07:07:41;99835.97;;;19.98;51.99
32875;BME280;40468;42.128;24.750;2023-05-19T07:09:13;99855.53;;;20.07;51.71
32875;BME280;40468;42.128;24.750;2023-05-19T07:10:46;99849.13;;;20.09;51.57
32875;BME280;40468;42.128;24.750;2023-05-19T07:12:18;99846.97;;;20.14;51.47
32875;BME280;40468;42.128;24.750;2023-05-19T07:13:50;99834.94;;;20.10;51.55
32875;BME280;40468;42.128;24.750;2023-05-19T07:15:22;99838.75;;;20.17;51.14
32875;BME280;40468;42.128;24.750;2023-05-19T07:16:54;99839.06;;;20.24;51.40
32875;BME280;40468;42.128;24.750;2023-05-19T07:18:26;99829.03;;;20.18;51.67
32875;BME280;40468;42.128;24.750;2023-05-19T07:20:01;99843.31;;;20.36;51.65
32875;BME280;40468;42.128;24.750;2023-05-19T07:21:36;99841.81;;;20.43;51.29
32875;BME280;40468;42.128;24.750;2023-05-19T07:23:08;99841.44;;;20.48;51.49
32875;BME280;40468;42.128;24.750;2023-05-19T07:24:40;99843.56;;;20.54;51.42
32875;BME280;40468;42.128;24.750;2023-05-19T07:26:13;99836.47;;;20.55;51.44
32875;BME280;40468;42.128;24.750;2023-05-19T07:27:46;99833.34;;;20.71;51.11
32875;BME280;40468;42.128;24.750;2023-05-19T07:29:18;99788.38;;;20.50;51.01
32875;BME280;40468;42.128;24.750;2023-05-19T07:30:50;99813.88;;;20.81;50.59
32875;BME280;40468;42.128;24.750;2023-05-19T07:32:23;99832.06;;;21.05;50.63
32875;BME280;40468;42.128;24.750;2023-05-19T07:33:55;99843.53;;;21.25;50.54
32875;BME280;40468;42.128;24.750;2023-05-19T07:35:27;99839.09;;;21.35;50.20
32875;BME280;40468;42.128;24.750;2023-05-19T07:36:59;99841.06;;;21.53;49.68
32875;BME280;40468;42.128;24.750;2023-05-19T07:38:31;99839.69;;;21.58;49.46
32875;BME280;40468;42.128;24.750;2023-05-19T07:40:05;99840.81;;;21.66;48.88
32875;BME280;40468;42.128;24.750;2023-05-19T07:41:38;99852.25;;;21.66;48.97
32875;BME280;40468;42.128;24.750;2023-05-19T07:43:10;99850.03;;;21.71;49.33
32875;BME280;40468;42.128;24.750;2023-05-19T07:44:42;99845.56;;;21.81;48.88
32875;BME280;40468;42.128;24.750;2023-05-19T07:46:14;99847.63;;;21.88;48.81
32875;BME280;40468;42.128;24.750;2023-05-19T07:47:47;99843.56;;;22.03;48.20
32875;BME280;40468;42.128;24.750;2023-05-19T07:49:19;99848.59;;;22.16;48.13
32875;BME280;40468;42.128;24.750;2023-05-19T07:50:51;99849.31;;;22.28;47.78
32875;BME280;40468;42.128;24.750;2023-05-19T07:52:23;99844.38;;;22.33;47.29
32875;BME280;40468;42.128;24.750;2023-05-19T07:53:56;99832.66;;;22.35;47.32
32875;BME280;40468;42.128;24.750;2023-05-19T07:55:28;99841.81;;;22.51;47.25
32875;BME280;40468;42.128;24.750;2023-05-19T07:57:01;99841.53;;;22.54;47.02
32875;BME280;40468;42.128;24.750;2023-05-19T07:58:33;99840.16;;;22.49;46.52
32875;BME280;40468;42.128;24.750;2023-05-19T08:00:07;99836.78;;;22.47;46.61
32875;BME280;40468;42.128;24.750;2023-05-19T08:01:41;99838.78;;;22.45;46.45
32875;BME280;40468;42.128;24.750;2023-05-19T08:03:13;99841.16;;;22.48;46.29
32875;BME280;40468;42.128;24.750;2023-05-19T08:04:46;99833.56;;;22.54;45.96
32875;BME280;40468;42.128;24.750;2023-05-19T08:06:19;99839.03;;;22.52;45.88
32875;BME280;40468;42.128;24.750;2023-05-19T08:07:52;99844.91;;;22.46;46.49
32875;BME280;40468;42.128;24.750;2023-05-19T08:09:24;99833.47;;;22.45;46.31