sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21152;SDS011;10734;44.792;20.482;2022-08-02T00:00:54;6.07;;;1.70;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:03:22;3.88;;;2.13;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:05:50;3.95;;;2.25;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:08:19;3.83;;;1.90;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:10:47;4.93;;;2.25;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:13:13;3.08;;;2.17;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:15:40;2.95;;;2.20;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:18:07;7.13;;;2.78;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:20:34;5.53;;;2.55;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:23:00;4.30;;;2.38;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:25:27;2.83;;;2.10;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:27:54;6.82;;;2.88;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:30:20;2.72;;;2.10;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:32:47;6.22;;;2.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:35:14;4.57;;;2.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:37:40;6.80;;;2.72;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:40:08;5.20;;;2.28;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:42:35;6.70;;;2.25;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:45:03;2.58;;;1.85;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:47:31;3.20;;;1.92;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:49:57;5.20;;;2.65;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:52:24;4.85;;;2.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:54:51;3.65;;;2.00;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:57:18;6.10;;;2.25;;
21152;SDS011;10734;44.792;20.482;2022-08-02T00:59:45;6.18;;;2.45;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:02:11;3.15;;;2.00;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:04:38;7.18;;;2.72;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:07:05;3.83;;;2.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:09:42;4.53;;;2.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:12:10;3.63;;;2.53;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:14:41;7.18;;;2.72;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:28:21;3.78;;;2.83;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:31:20;3.47;;;2.47;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:33:58;6.47;;;2.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:36:30;4.13;;;2.55;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:39:01;5.93;;;2.33;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:41:30;4.43;;;2.58;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:43:59;4.57;;;2.45;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:46:28;3.97;;;2.35;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:48:57;4.10;;;2.53;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:51:27;6.55;;;2.58;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:54:37;6.68;;;2.80;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:57:21;5.00;;;2.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T01:59:49;11.40;;;2.67;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:02:18;6.55;;;2.45;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:04:47;6.75;;;2.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:07:17;4.32;;;2.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:09:46;3.78;;;2.55;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:12:16;5.18;;;2.47;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:14:45;3.88;;;2.38;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:17:17;3.55;;;2.10;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:20:07;9.43;;;3.15;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:22:44;3.75;;;2.00;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:25:15;7.80;;;2.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:30:44;5.60;;;2.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:33:16;4.60;;;2.83;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:35:43;6.72;;;2.58;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:38:13;5.43;;;2.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:40:44;7.78;;;2.25;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:43:12;4.18;;;1.90;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:45:40;10.20;;;2.25;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:48:08;5.15;;;2.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:50:37;9.07;;;2.42;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:53:04;3.63;;;2.42;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:55:32;6.80;;;2.70;;
21152;SDS011;10734;44.792;20.482;2022-08-02T02:57:58;7.93;;;2.45;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:00:26;10.18;;;3.05;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:03:13;4.05;;;1.98;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:05:46;4.80;;;2.47;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:08:13;5.78;;;2.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:10:41;3.83;;;2.05;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:13:09;3.67;;;2.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:15:36;7.63;;;2.75;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:18:05;5.07;;;2.55;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:20:33;7.55;;;2.88;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:23:00;4.47;;;2.42;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:25:27;6.00;;;2.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:27:53;6.70;;;2.35;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:30:20;4.60;;;2.42;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:32:49;11.35;;;2.10;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:35:17;3.70;;;2.28;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:37:49;4.63;;;2.13;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:40:19;4.18;;;2.22;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:42:46;4.88;;;2.10;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:45:14;5.65;;;2.25;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:47:41;4.30;;;2.45;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:50:10;3.78;;;2.20;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:52:39;6.53;;;3.10;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:55:08;7.70;;;2.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T03:57:37;5.47;;;2.70;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:00:06;6.88;;;2.25;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:02:38;5.57;;;2.45;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:05:05;6.80;;;3.05;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:07:32;5.72;;;2.78;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:10:18;5.85;;;2.80;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:12:45;5.47;;;2.63;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:15:12;5.80;;;3.15;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:17:42;6.75;;;2.72;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:20:19;6.60;;;3.28;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:25:31;8.77;;;2.70;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:28:06;7.50;;;2.92;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:30:43;7.00;;;3.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:33:11;6.47;;;2.67;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:35:38;7.00;;;3.38;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:38:05;6.55;;;3.00;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:40:35;10.48;;;3.33;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:43:03;8.05;;;3.45;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:45:30;8.25;;;3.28;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:47:56;7.95;;;3.58;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:50:32;8.50;;;3.97;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:52:59;5.00;;;3.33;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:55:26;8.18;;;4.10;;
21152;SDS011;10734;44.792;20.482;2022-08-02T04:57:54;7.32;;;3.25;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:00:23;5.78;;;2.80;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:02:51;8.25;;;3.00;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:05:18;10.35;;;4.43;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:07:45;11.65;;;4.32;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:10:12;14.80;;;5.45;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:12:39;7.85;;;5.13;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:15:06;16.35;;;5.38;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:17:38;10.98;;;5.25;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:20:13;8.15;;;4.70;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:22:43;9.85;;;4.45;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:25:10;8.50;;;4.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:27:37;12.60;;;4.55;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:30:04;10.98;;;3.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:32:31;12.38;;;3.17;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:35:01;9.10;;;3.90;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:37:28;6.30;;;3.13;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:39:57;8.77;;;3.38;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:42:26;9.00;;;2.70;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:44:56;6.70;;;2.70;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:47:23;5.07;;;2.78;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:49:51;9.02;;;2.88;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:52:18;2.65;;;2.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T05:54:53;4.00;;;2.20;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:00:16;3.47;;;2.22;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:05:12;9.05;;;2.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:07:41;9.55;;;2.25;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:10:10;4.03;;;1.95;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:12:50;3.00;;;2.13;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:15:43;5.32;;;2.17;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:18:18;3.67;;;2.13;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:20:55;5.35;;;2.72;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:23:44;6.90;;;2.22;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:26:25;4.00;;;1.90;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:28:53;4.57;;;2.00;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:31:21;5.60;;;2.17;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:33:48;3.58;;;1.80;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:36:15;5.72;;;2.25;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:38:51;4.22;;;1.70;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:41:35;4.63;;;1.80;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:44:07;6.43;;;2.08;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:46:54;3.28;;;1.70;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:49:38;5.80;;;1.70;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:52:19;6.45;;;1.58;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:54:53;4.45;;;2.05;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:57:21;3.05;;;1.38;;
21152;SDS011;10734;44.792;20.482;2022-08-02T06:59:48;3.83;;;1.45;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:02:15;7.93;;;1.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:04:41;5.70;;;1.83;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:07:09;2.00;;;1.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:09:36;3.65;;;2.00;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:12:02;3.42;;;1.92;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:14:31;7.43;;;2.00;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:17:01;4.18;;;1.77;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:19:27;3.38;;;1.90;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:22:03;2.72;;;1.55;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:24:30;2.38;;;1.45;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:26:57;3.05;;;1.83;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:29:37;3.28;;;2.08;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:32:23;3.28;;;1.63;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:34:51;9.50;;;2.35;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:37:21;4.68;;;2.28;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:40:10;5.88;;;2.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:42:45;4.60;;;2.00;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:45:14;5.80;;;2.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:47:41;3.28;;;2.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:50:13;3.67;;;2.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:52:42;6.15;;;2.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:55:10;5.32;;;1.92;;
21152;SDS011;10734;44.792;20.482;2022-08-02T07:57:39;6.55;;;1.92;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:00:12;4.78;;;2.15;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:02:41;3.28;;;1.95;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:05:09;3.55;;;1.70;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:07:37;3.75;;;1.80;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:10:04;3.47;;;1.73;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:12:32;4.40;;;1.90;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:14:59;11.15;;;1.73;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:17:25;5.85;;;1.35;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:19:52;4.47;;;1.73;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:22:19;2.65;;;1.45;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:24:46;1.58;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:27:14;4.32;;;1.63;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:29:41;4.07;;;1.58;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:32:09;5.40;;;2.97;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:34:42;5.32;;;1.80;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:37:09;2.15;;;1.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:39:43;3.38;;;1.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:42:26;2.45;;;1.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:44:54;1.83;;;1.33;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:47:23;1.65;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:50:00;2.10;;;1.33;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:52:31;3.70;;;1.20;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:55:05;3.75;;;1.20;;
21152;SDS011;10734;44.792;20.482;2022-08-02T08:57:35;3.97;;;1.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:00:08;3.47;;;1.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:02:39;5.60;;;1.63;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:05:12;5.00;;;1.70;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:07:40;6.65;;;1.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:16:11;5.07;;;1.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:18:43;3.30;;;1.25;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:21:13;4.28;;;1.55;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:23:42;4.05;;;1.70;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:26:12;4.20;;;1.15;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:28:42;2.57;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:31:14;3.17;;;1.98;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:33:43;2.70;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:36:15;1.92;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:41:23;2.08;;;1.42;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:43:52;1.83;;;1.23;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:46:35;2.97;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:49:13;5.72;;;1.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:54:19;5.57;;;1.42;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:56:53;3.05;;;1.17;;
21152;SDS011;10734;44.792;20.482;2022-08-02T09:59:24;4.22;;;1.33;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:01:52;10.40;;;1.70;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:04:30;4.07;;;1.45;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:07:15;2.22;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:09:43;2.50;;;1.25;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:12:12;3.15;;;1.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:14:40;3.70;;;1.20;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:17:07;1.65;;;1.35;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:19:34;4.97;;;1.58;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:22:20;2.30;;;1.52;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:24:48;2.63;;;1.25;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:27:17;2.47;;;1.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:29:46;2.67;;;1.23;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:32:23;2.22;;;1.35;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:35:08;2.75;;;1.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:37:51;4.25;;;1.63;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:42:49;5.85;;;1.58;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:45:20;2.40;;;1.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:48:01;2.05;;;1.20;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:53:27;1.45;;;1.13;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:55:59;5.40;;;1.42;;
21152;SDS011;10734;44.792;20.482;2022-08-02T10:58:27;5.38;;;1.63;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:00:58;2.63;;;1.10;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:06:05;2.72;;;1.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:09:23;4.47;;;1.55;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:11:59;6.68;;;1.42;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:14:32;4.47;;;1.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:22:41;2.40;;;2.03;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:30:19;3.72;;;1.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:32:55;1.35;;;1.20;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:35:31;4.45;;;1.67;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:38:11;9.43;;;1.95;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:40:42;2.72;;;1.52;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:43:16;1.85;;;1.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:45:43;2.05;;;1.48;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:48:10;2.47;;;1.27;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:50:37;1.85;;;1.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:53:22;4.18;;;1.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:55:48;5.70;;;1.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T11:58:15;7.10;;;2.15;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:00:41;9.20;;;1.90;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:03:12;2.67;;;1.67;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:05:47;3.63;;;1.52;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:08:32;2.80;;;1.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:11:02;5.35;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:13:40;2.05;;;1.17;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:16:10;2.08;;;1.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:18:57;8.75;;;1.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:21:42;4.30;;;1.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:24:09;2.60;;;1.67;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:26:44;2.25;;;1.67;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:29:11;3.45;;;1.63;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:31:45;4.43;;;1.45;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:34:23;3.47;;;1.85;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:42:03;3.80;;;1.33;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:44:31;1.63;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:47:01;2.50;;;1.38;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:49:30;5.65;;;1.48;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:51:57;5.20;;;1.52;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:54:38;4.90;;;1.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:57:09;1.33;;;1.23;;
21152;SDS011;10734;44.792;20.482;2022-08-02T12:59:40;2.83;;;1.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:02:10;2.47;;;1.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:04:39;4.97;;;1.48;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:07:15;1.60;;;1.20;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:09:42;2.67;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:12:13;2.88;;;1.65;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:14:41;2.00;;;1.65;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:17:09;3.50;;;1.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:19:36;3.33;;;1.38;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:22:03;2.88;;;1.38;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:24:31;1.27;;;1.02;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:27:18;2.67;;;1.38;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:29:47;3.72;;;1.48;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:32:14;3.50;;;1.20;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:34:42;4.47;;;1.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:37:09;3.33;;;1.48;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:39:36;1.67;;;1.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:42:03;6.97;;;1.38;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:44:31;4.70;;;1.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:46:58;2.17;;;1.42;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:49:27;2.58;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:52:13;4.68;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:54:41;2.33;;;1.35;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:57:08;6.25;;;1.48;;
21152;SDS011;10734;44.792;20.482;2022-08-02T13:59:35;2.55;;;1.20;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:02:22;2.90;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:04:48;2.47;;;1.13;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:07:15;4.60;;;1.73;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:09:41;10.50;;;1.92;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:12:08;3.83;;;1.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:14:36;2.72;;;1.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:17:03;2.88;;;1.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:19:30;2.70;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:21:57;6.40;;;1.23;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:24:37;2.22;;;1.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:27:04;5.03;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:29:31;3.38;;;1.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:31:58;6.82;;;1.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:34:25;3.88;;;1.45;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:36:52;2.40;;;1.20;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:39:21;4.20;;;1.77;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:41:48;3.30;;;1.35;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:44:25;11.23;;;1.55;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:46:52;3.45;;;1.52;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:49:19;3.65;;;1.50;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:51:54;5.22;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:54:23;9.23;;;1.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:56:56;1.02;;;0.98;;
21152;SDS011;10734;44.792;20.482;2022-08-02T14:59:24;5.30;;;1.67;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:01:51;3.10;;;1.30;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:04:18;4.47;;;1.27;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:06:45;1.40;;;1.17;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:09:12;2.25;;;1.58;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:11:38;3.53;;;1.17;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:14:14;2.83;;;1.20;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:16:51;2.03;;;1.48;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:19:23;3.75;;;1.45;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:22:09;3.38;;;1.65;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:24:41;1.85;;;1.23;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:27:09;5.25;;;1.60;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:29:39;6.00;;;1.52;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:32:07;4.68;;;1.20;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:34:33;3.72;;;1.27;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:37:00;2.17;;;1.42;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:39:28;2.70;;;1.48;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:41:54;2.60;;;1.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:44:22;4.93;;;1.83;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:46:50;2.70;;;1.40;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:49:16;3.45;;;1.55;;
21152;SDS011;10734;44.792;20.482;2022-08-02T15:51:45;4.40;;;1.50;;