sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34876;SDS011;21086;44.780;17.194;2023-09-07T00:01:07;3.85;;;2.85;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:03:54;3.70;;;3.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:06:42;4.53;;;2.90;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:09:30;3.10;;;2.80;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:12:17;4.22;;;3.35;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:15:05;4.45;;;3.22;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:17:57;3.47;;;3.05;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:20:44;3.40;;;2.92;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:23:31;5.38;;;3.78;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:26:18;3.90;;;3.30;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:29:06;3.72;;;3.28;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:31:53;7.32;;;3.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:34:40;3.25;;;2.90;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:37:28;4.47;;;3.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:40:15;3.40;;;3.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:43:03;3.33;;;2.90;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:45:51;4.65;;;2.88;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:48:38;3.97;;;3.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:51:26;3.45;;;3.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:54:13;3.80;;;3.15;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:57:00;3.55;;;3.03;;
34876;SDS011;21086;44.780;17.194;2023-09-07T00:59:48;3.33;;;2.70;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:02:35;3.10;;;2.67;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:05:26;3.40;;;3.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:08:26;4.55;;;2.92;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:11:20;3.30;;;3.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:14:09;5.70;;;3.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:16:57;3.25;;;2.85;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:19:44;3.30;;;3.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:22:33;5.75;;;3.28;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:25:22;4.15;;;3.15;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:28:09;6.32;;;3.13;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:30:57;4.10;;;3.05;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:33:44;4.25;;;2.90;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:36:32;3.35;;;3.05;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:39:19;4.80;;;3.42;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:42:07;4.00;;;3.60;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:44:54;5.72;;;3.35;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:47:41;5.60;;;3.22;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:50:29;3.55;;;3.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:53:16;15.93;;;6.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:56:03;3.97;;;3.17;;
34876;SDS011;21086;44.780;17.194;2023-09-07T01:58:51;5.95;;;3.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:01:38;3.97;;;3.25;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:04:25;3.95;;;3.50;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:07:13;3.92;;;2.95;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:10:01;6.80;;;3.25;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:12:52;3.90;;;2.97;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:15:39;4.47;;;3.30;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:18:26;6.78;;;3.30;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:21:14;4.55;;;3.60;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:24:02;3.10;;;2.80;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:26:49;4.88;;;3.03;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:29:37;8.10;;;3.67;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:32:24;5.15;;;3.45;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:35:12;4.85;;;3.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:37:59;3.33;;;3.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:40:47;4.03;;;3.30;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:43:34;4.45;;;2.83;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:46:22;4.07;;;2.83;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:49:09;2.90;;;2.60;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:51:56;4.13;;;2.58;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:54:44;3.83;;;3.03;;
34876;SDS011;21086;44.780;17.194;2023-09-07T02:57:31;3.20;;;2.85;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:00:18;3.75;;;3.17;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:03:05;5.03;;;3.55;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:05:53;7.20;;;3.50;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:08:40;4.53;;;3.88;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:11:28;4.05;;;3.42;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:14:20;5.70;;;3.67;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:17:07;4.68;;;3.28;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:19:55;3.78;;;3.35;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:22:43;3.55;;;3.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:25:31;5.00;;;3.55;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:28:18;3.78;;;3.17;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:31:06;4.10;;;3.70;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:33:53;4.00;;;3.30;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:36:41;4.88;;;3.45;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:39:28;6.63;;;3.70;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:42:16;4.05;;;3.45;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:45:04;4.22;;;3.38;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:47:52;4.43;;;3.55;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:50:39;4.32;;;3.30;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:53:26;4.65;;;3.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:56:14;4.00;;;3.33;;
34876;SDS011;21086;44.780;17.194;2023-09-07T03:59:01;7.15;;;3.80;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:01:49;4.78;;;3.60;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:04:37;4.78;;;3.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:07:24;5.32;;;3.55;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:10:11;3.88;;;3.08;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:12:59;3.00;;;2.70;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:15:46;4.18;;;3.25;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:18:34;5.43;;;3.08;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:21:21;4.78;;;3.45;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:24:08;4.32;;;3.45;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:26:59;3.95;;;3.17;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:29:50;6.47;;;3.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:32:37;3.58;;;3.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:35:28;5.40;;;3.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:38:19;3.42;;;3.08;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:41:07;5.97;;;3.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:43:58;4.10;;;3.70;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:46:46;3.55;;;3.17;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:49:33;5.28;;;3.50;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:52:20;7.05;;;4.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:55:08;5.90;;;3.17;;
34876;SDS011;21086;44.780;17.194;2023-09-07T04:57:56;12.90;;;4.63;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:00:44;4.28;;;3.50;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:03:32;7.13;;;4.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:06:20;14.00;;;5.47;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:09:10;35.47;;;6.90;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:11:58;7.50;;;4.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:14:45;5.30;;;3.78;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:17:33;5.75;;;3.80;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:20:21;10.43;;;3.85;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:23:08;6.95;;;3.83;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:25:55;5.00;;;3.55;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:28:43;5.47;;;3.78;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:31:30;5.68;;;3.60;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:34:17;4.32;;;3.17;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:37:05;5.82;;;3.80;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:39:52;13.90;;;3.55;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:42:39;8.68;;;3.28;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:45:27;7.53;;;3.45;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:48:15;5.57;;;3.67;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:51:05;6.35;;;3.63;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:53:54;6.40;;;3.53;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:56:42;6.18;;;3.70;;
34876;SDS011;21086;44.780;17.194;2023-09-07T05:59:29;7.10;;;4.03;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:02:17;9.57;;;3.42;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:05:04;4.07;;;3.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:07:53;6.47;;;3.45;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:10:40;5.93;;;3.08;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:13:28;4.80;;;3.28;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:16:15;5.20;;;3.42;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:19:03;8.07;;;3.38;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:21:50;4.32;;;3.05;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:24:38;7.10;;;4.22;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:27:25;6.82;;;2.88;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:30:12;4.35;;;2.67;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:32:59;6.15;;;2.80;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:35:47;6.05;;;3.67;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:38:35;3.80;;;2.92;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:41:22;3.88;;;2.80;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:44:09;3.97;;;3.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:46:57;2.97;;;2.67;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:49:44;3.95;;;3.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:52:31;3.58;;;2.85;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:55:19;5.07;;;3.50;;
34876;SDS011;21086;44.780;17.194;2023-09-07T06:58:06;3.65;;;2.85;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:00:57;3.20;;;2.80;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:03:45;3.33;;;3.03;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:06:33;5.18;;;3.42;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:09:20;4.03;;;3.45;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:12:08;4.80;;;3.67;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:14:55;4.20;;;3.53;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:17:44;3.10;;;2.80;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:20:31;5.05;;;3.45;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:23:18;5.55;;;3.60;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:26:06;4.43;;;3.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:28:53;8.27;;;3.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:31:40;4.35;;;3.38;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:34:28;4.57;;;3.47;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:37:15;6.53;;;3.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:40:03;8.18;;;3.33;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:42:52;5.32;;;3.58;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:45:39;8.65;;;3.75;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:48:27;4.97;;;3.38;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:51:16;5.45;;;3.22;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:54:03;3.70;;;3.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:56:51;3.78;;;3.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T07:59:38;7.43;;;3.45;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:02:26;4.63;;;3.13;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:05:13;6.15;;;3.15;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:08:01;8.77;;;3.65;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:10:49;5.38;;;3.50;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:13:36;5.03;;;2.90;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:16:23;4.57;;;2.88;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:19:11;8.90;;;3.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:21:59;3.53;;;2.80;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:24:46;4.63;;;3.08;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:27:35;4.53;;;3.28;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:30:22;5.45;;;3.33;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:33:11;3.97;;;2.50;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:36:00;7.43;;;3.22;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:38:48;5.00;;;2.90;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:41:37;5.18;;;2.88;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:44:46;7.47;;;3.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:47:37;7.22;;;2.95;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:50:25;5.63;;;2.50;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:53:14;3.58;;;2.55;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:56:06;8.77;;;2.80;;
34876;SDS011;21086;44.780;17.194;2023-09-07T08:58:57;6.53;;;2.97;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:01:44;4.13;;;3.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:04:32;2.42;;;2.22;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:07:20;3.13;;;2.08;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:10:09;2.85;;;2.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:12:57;6.07;;;2.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:15:47;4.15;;;2.42;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:18:34;5.28;;;2.38;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:21:23;3.45;;;2.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:24:14;4.22;;;2.05;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:27:05;5.72;;;2.22;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:29:52;2.38;;;1.75;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:32:39;2.90;;;2.13;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:35:28;3.28;;;2.08;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:38:16;4.32;;;2.08;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:41:04;4.55;;;1.83;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:43:52;3.40;;;2.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:46:40;2.75;;;1.80;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:49:29;3.38;;;2.25;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:52:17;2.60;;;1.90;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:55:05;3.78;;;2.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T09:57:55;3.47;;;2.17;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:00:44;6.30;;;2.22;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:03:36;6.15;;;2.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:06:33;4.30;;;2.17;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:09:20;2.30;;;1.70;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:12:11;3.67;;;1.98;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:15:03;2.13;;;1.52;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:18:02;3.72;;;1.80;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:23:42;3.17;;;1.67;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:26:30;3.53;;;1.75;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:29:17;2.28;;;1.45;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:32:06;3.17;;;1.98;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:34:54;8.90;;;1.70;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:37:44;3.42;;;1.85;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:40:35;2.75;;;1.65;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:43:26;5.80;;;1.70;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:46:19;3.20;;;2.05;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:49:08;5.97;;;1.63;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:52:00;3.28;;;1.80;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:54:56;2.30;;;1.60;;
34876;SDS011;21086;44.780;17.194;2023-09-07T10:57:45;4.05;;;2.50;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:00:33;2.30;;;1.45;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:03:22;2.75;;;1.48;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:06:16;5.15;;;1.42;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:09:05;4.93;;;1.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:11:56;1.98;;;1.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:14:46;3.08;;;1.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:17:38;2.25;;;1.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:20:28;3.40;;;1.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:23:16;1.73;;;1.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:26:04;3.10;;;1.08;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:28:52;1.88;;;1.25;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:31:39;7.70;;;1.42;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:34:27;1.67;;;1.25;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:37:14;4.20;;;1.60;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:40:01;3.63;;;1.50;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:42:51;2.63;;;1.27;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:45:39;2.53;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:48:31;7.18;;;1.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:51:19;3.10;;;1.25;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:54:09;5.32;;;1.33;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:56:57;11.40;;;1.65;;
34876;SDS011;21086;44.780;17.194;2023-09-07T11:59:47;3.28;;;1.30;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:02:44;1.73;;;1.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:05:31;3.42;;;1.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:08:19;1.25;;;1.02;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:11:06;2.08;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:13:53;6.65;;;1.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:16:41;5.63;;;1.25;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:19:28;4.57;;;1.13;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:22:16;4.28;;;1.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:25:04;4.25;;;1.33;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:28:01;1.40;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:30:50;4.60;;;1.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:33:37;2.17;;;1.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:36:25;4.65;;;1.73;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:39:16;4.95;;;1.50;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:42:04;2.67;;;1.42;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:44:51;4.68;;;1.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:47:39;1.50;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:50:27;2.65;;;1.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:53:14;5.68;;;1.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:56:02;2.78;;;1.30;;
34876;SDS011;21086;44.780;17.194;2023-09-07T12:58:50;3.45;;;1.13;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:01:39;3.58;;;1.85;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:04:26;1.55;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:07:13;3.17;;;1.23;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:10:08;4.22;;;1.50;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:12:56;2.10;;;1.42;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:15:43;5.90;;;1.33;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:18:30;2.70;;;1.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:21:18;2.20;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:24:09;3.22;;;1.27;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:31:00;4.28;;;1.30;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:33:48;2.20;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:36:36;5.05;;;1.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:39:23;2.20;;;1.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:42:11;2.83;;;1.15;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:44:58;1.85;;;0.90;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:47:49;1.30;;;1.15;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:50:36;3.63;;;1.15;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:53:23;1.60;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:56:11;1.63;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T13:58:58;4.65;;;1.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:01:46;1.92;;;1.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:04:34;5.70;;;1.30;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:07:24;4.90;;;1.05;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:10:17;2.03;;;1.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:13:04;2.63;;;1.42;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:15:51;2.95;;;1.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:18:39;2.63;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:21:26;4.18;;;1.02;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:24:13;3.22;;;1.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:27:01;2.45;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:29:48;3.13;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:32:35;3.55;;;1.30;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:35:23;2.38;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:38:10;3.15;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:40:58;2.30;;;1.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:43:47;1.70;;;0.98;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:46:34;2.17;;;1.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:49:22;2.95;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:52:10;3.72;;;1.77;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:54:57;4.22;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T14:57:45;1.98;;;1.15;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:00:32;3.83;;;1.17;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:03:20;1.55;;;0.98;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:06:08;1.83;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:08:59;3.03;;;1.33;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:11:46;2.88;;;1.05;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:14:33;2.55;;;1.13;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:17:21;1.85;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:20:08;3.05;;;1.27;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:22:56;6.65;;;1.40;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:25:44;1.33;;;0.90;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:28:31;4.45;;;1.73;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:31:19;1.23;;;1.13;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:34:06;2.13;;;1.00;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:36:54;5.88;;;1.48;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:39:41;2.03;;;1.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:42:31;4.88;;;1.30;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:45:18;1.65;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:48:06;27.35;;;7.25;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:50:53;1.55;;;1.30;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:53:40;2.05;;;1.10;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:56:28;2.03;;;1.20;;
34876;SDS011;21086;44.780;17.194;2023-09-07T15:59:15;9.65;;;1.85;;
34876;SDS011;21086;44.780;17.194;2023-09-07T16:02:02;2.42;;;1.70;;
34876;SDS011;21086;44.780;17.194;2023-09-07T16:04:50;2.55;;;1.48;;
34876;SDS011;21086;44.780;17.194;2023-09-07T16:07:38;1.77;;;1.30;;
34876;SDS011;21086;44.780;17.194;2023-09-07T16:10:27;4.82;;;1.95;;
34876;SDS011;21086;44.780;17.194;2023-09-07T16:13:15;2.83;;;1.70;;
34876;SDS011;21086;44.780;17.194;2023-09-07T16:16:02;3.60;;;1.50;;
34876;SDS011;21086;44.780;17.194;2023-09-07T16:18:50;8.95;;;2.13;;
34876;SDS011;21086;44.780;17.194;2023-09-07T16:21:37;3.53;;;1.35;;
34876;SDS011;21086;44.780;17.194;2023-09-07T16:24:25;2.45;;;1.80;;
34876;SDS011;21086;44.780;17.194;2023-09-07T16:27:12;4.97;;;1.83;;
34876;SDS011;21086;44.780;17.194;2023-09-07T16:29:59;4.10;;;1.77;;
34876;SDS011;21086;44.780;17.194;2023-09-07T16:32:47;5.50;;;1.80;;
34876;SDS011;21086;44.780;17.194;2023-09-07T16:35:35;2.75;;;1.70;;
34876;SDS011;21086;44.780;17.194;2023-09-07T16:38:23;10.98;;;2.30;;
34876;SDS011;21086;44.780;17.194;2023-09-07T16:41:10;4.63;;;2.25;;
34876;SDS011;21086;44.780;17.194;2023-09-07T16:43:57;6.15;;;2.10;;