sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68922;DHT22;55959;51.244;5.724;2023-02-11T00:00:32;10.10;69.50
68922;DHT22;55959;51.244;5.724;2023-02-11T00:02:58;10.10;69.50
68922;DHT22;55959;51.244;5.724;2023-02-11T00:05:23;10.10;69.50
68922;DHT22;55959;51.244;5.724;2023-02-11T00:07:49;10.10;69.50
68922;DHT22;55959;51.244;5.724;2023-02-11T00:10:15;10.10;69.50
68922;DHT22;55959;51.244;5.724;2023-02-11T00:12:40;10.10;69.50
68922;DHT22;55959;51.244;5.724;2023-02-11T00:15:08;10.00;69.50
68922;DHT22;55959;51.244;5.724;2023-02-11T00:17:34;10.00;69.60
68922;DHT22;55959;51.244;5.724;2023-02-11T00:20:00;10.00;69.60
68922;DHT22;55959;51.244;5.724;2023-02-11T00:22:26;10.00;69.60
68922;DHT22;55959;51.244;5.724;2023-02-11T00:24:52;9.90;69.60
68922;DHT22;55959;51.244;5.724;2023-02-11T00:27:17;9.90;69.70
68922;DHT22;55959;51.244;5.724;2023-02-11T00:29:43;9.80;69.60
68922;DHT22;55959;51.244;5.724;2023-02-11T00:32:09;9.80;69.70
68922;DHT22;55959;51.244;5.724;2023-02-11T00:34:35;9.80;69.70
68922;DHT22;55959;51.244;5.724;2023-02-11T00:37:02;9.70;69.80
68922;DHT22;55959;51.244;5.724;2023-02-11T00:39:29;9.70;69.80
68922;DHT22;55959;51.244;5.724;2023-02-11T00:41:56;9.70;69.80
68922;DHT22;55959;51.244;5.724;2023-02-11T00:44:22;9.70;69.80
68922;DHT22;55959;51.244;5.724;2023-02-11T00:46:47;9.70;69.80
68922;DHT22;55959;51.244;5.724;2023-02-11T00:49:13;9.60;69.80
68922;DHT22;55959;51.244;5.724;2023-02-11T00:51:39;9.70;69.90
68922;DHT22;55959;51.244;5.724;2023-02-11T00:54:05;9.60;69.90
68922;DHT22;55959;51.244;5.724;2023-02-11T00:56:31;9.60;70.00
68922;DHT22;55959;51.244;5.724;2023-02-11T00:58:57;9.60;70.00
68922;DHT22;55959;51.244;5.724;2023-02-11T01:01:22;9.50;70.00
68922;DHT22;55959;51.244;5.724;2023-02-11T01:03:48;9.50;70.00
68922;DHT22;55959;51.244;5.724;2023-02-11T01:06:14;9.50;70.00
68922;DHT22;55959;51.244;5.724;2023-02-11T01:08:40;9.50;70.10
68922;DHT22;55959;51.244;5.724;2023-02-11T01:11:12;9.50;70.20
68922;DHT22;55959;51.244;5.724;2023-02-11T01:13:42;9.40;70.10
68922;DHT22;55959;51.244;5.724;2023-02-11T01:16:10;9.40;70.10
68922;DHT22;55959;51.244;5.724;2023-02-11T01:18:36;9.40;70.20
68922;DHT22;55959;51.244;5.724;2023-02-11T01:21:02;9.40;70.30
68922;DHT22;55959;51.244;5.724;2023-02-11T01:23:28;9.40;70.40
68922;DHT22;55959;51.244;5.724;2023-02-11T01:25:54;9.40;70.40
68922;DHT22;55959;51.244;5.724;2023-02-11T01:28:23;9.30;70.40
68922;DHT22;55959;51.244;5.724;2023-02-11T01:30:50;9.30;70.60
68922;DHT22;55959;51.244;5.724;2023-02-11T01:33:16;9.30;70.60
68922;DHT22;55959;51.244;5.724;2023-02-11T01:35:43;9.30;70.80
68922;DHT22;55959;51.244;5.724;2023-02-11T01:38:18;9.30;70.80
68922;DHT22;55959;51.244;5.724;2023-02-11T01:40:54;9.30;70.80
68922;DHT22;55959;51.244;5.724;2023-02-11T01:43:23;9.30;70.90
68922;DHT22;55959;51.244;5.724;2023-02-11T01:46:16;9.30;70.90
68922;DHT22;55959;51.244;5.724;2023-02-11T01:48:56;9.30;71.00
68922;DHT22;55959;51.244;5.724;2023-02-11T01:51:30;9.20;71.00
68922;DHT22;55959;51.244;5.724;2023-02-11T01:53:59;9.20;71.00
68922;DHT22;55959;51.244;5.724;2023-02-11T01:56:48;9.30;71.20
68922;DHT22;55959;51.244;5.724;2023-02-11T01:59:50;9.20;71.20
68922;DHT22;55959;51.244;5.724;2023-02-11T02:02:26;9.30;71.40
68922;DHT22;55959;51.244;5.724;2023-02-11T02:10:57;9.20;71.60
68922;DHT22;55959;51.244;5.724;2023-02-11T02:13:26;9.20;71.70
68922;DHT22;55959;51.244;5.724;2023-02-11T02:15:55;9.20;71.60
68922;DHT22;55959;51.244;5.724;2023-02-11T02:38:56;9.20;72.20
68922;DHT22;55959;51.244;5.724;2023-02-11T02:41:29;9.20;72.40
68922;DHT22;55959;51.244;5.724;2023-02-11T02:43:57;9.20;72.40
68922;DHT22;55959;51.244;5.724;2023-02-11T02:46:26;9.20;72.50
68922;DHT22;55959;51.244;5.724;2023-02-11T02:48:54;9.30;72.60
68922;DHT22;55959;51.244;5.724;2023-02-11T02:56:45;9.30;72.80
68922;DHT22;55959;51.244;5.724;2023-02-11T02:59:34;9.30;72.80
68922;DHT22;55959;51.244;5.724;2023-02-11T03:05:11;9.30;72.90
68922;DHT22;55959;51.244;5.724;2023-02-11T03:08:04;9.30;72.80
68922;DHT22;55959;51.244;5.724;2023-02-11T03:10:40;9.30;72.90
68922;DHT22;55959;51.244;5.724;2023-02-11T03:13:08;9.40;72.90
68922;DHT22;55959;51.244;5.724;2023-02-11T03:15:44;9.30;73.70
68922;DHT22;55959;51.244;5.724;2023-02-11T03:18:15;9.40;72.90
68922;DHT22;55959;51.244;5.724;2023-02-11T03:20:46;9.40;72.80
68922;DHT22;55959;51.244;5.724;2023-02-11T03:23:33;9.40;72.80
68922;DHT22;55959;51.244;5.724;2023-02-11T03:28:51;9.40;72.70
68922;DHT22;55959;51.244;5.724;2023-02-11T03:31:37;9.40;72.80
68922;DHT22;55959;51.244;5.724;2023-02-11T03:34:10;9.40;72.80
68922;DHT22;55959;51.244;5.724;2023-02-11T03:37:07;9.40;72.90
68922;DHT22;55959;51.244;5.724;2023-02-11T03:39:43;9.40;73.00
68922;DHT22;55959;51.244;5.724;2023-02-11T03:42:16;9.40;73.10
68922;DHT22;55959;51.244;5.724;2023-02-11T03:44:51;9.40;73.10
68922;DHT22;55959;51.244;5.724;2023-02-11T03:47:24;9.30;73.10
68922;DHT22;55959;51.244;5.724;2023-02-11T03:49:53;9.30;73.20
68922;DHT22;55959;51.244;5.724;2023-02-11T03:52:21;9.40;73.20
68922;DHT22;55959;51.244;5.724;2023-02-11T03:54:51;9.40;73.40
68922;DHT22;55959;51.244;5.724;2023-02-11T03:57:20;9.40;73.40
68922;DHT22;55959;51.244;5.724;2023-02-11T03:59:56;9.40;73.40
68922;DHT22;55959;51.244;5.724;2023-02-11T04:02:26;9.40;73.50
68922;DHT22;55959;51.244;5.724;2023-02-11T04:04:54;9.40;73.40
68922;DHT22;55959;51.244;5.724;2023-02-11T04:07:20;9.40;73.40
68922;DHT22;55959;51.244;5.724;2023-02-11T04:09:46;9.40;73.40
68922;DHT22;55959;51.244;5.724;2023-02-11T04:12:11;9.40;73.40
68922;DHT22;55959;51.244;5.724;2023-02-11T04:14:37;9.40;73.40
68922;DHT22;55959;51.244;5.724;2023-02-11T04:17:03;9.50;73.50
68922;DHT22;55959;51.244;5.724;2023-02-11T04:19:29;9.40;73.40
68922;DHT22;55959;51.244;5.724;2023-02-11T04:21:55;9.50;73.60
68922;DHT22;55959;51.244;5.724;2023-02-11T04:24:21;9.50;73.60
68922;DHT22;55959;51.244;5.724;2023-02-11T04:26:46;9.50;73.60
68922;DHT22;55959;51.244;5.724;2023-02-11T04:29:12;9.50;73.50
68922;DHT22;55959;51.244;5.724;2023-02-11T04:31:38;9.50;73.50
68922;DHT22;55959;51.244;5.724;2023-02-11T04:34:04;9.50;73.50
68922;DHT22;55959;51.244;5.724;2023-02-11T04:36:29;9.50;73.50
68922;DHT22;55959;51.244;5.724;2023-02-11T04:38:55;9.50;73.50
68922;DHT22;55959;51.244;5.724;2023-02-11T04:41:21;9.50;73.40
68922;DHT22;55959;51.244;5.724;2023-02-11T04:43:46;9.50;73.50
68922;DHT22;55959;51.244;5.724;2023-02-11T04:46:12;9.50;73.60
68922;DHT22;55959;51.244;5.724;2023-02-11T04:48:38;9.50;73.60
68922;DHT22;55959;51.244;5.724;2023-02-11T04:51:04;9.50;73.70
68922;DHT22;55959;51.244;5.724;2023-02-11T04:53:29;9.50;73.80
68922;DHT22;55959;51.244;5.724;2023-02-11T04:55:55;9.50;73.80
68922;DHT22;55959;51.244;5.724;2023-02-11T04:58:21;9.50;73.80
68922;DHT22;55959;51.244;5.724;2023-02-11T05:00:47;9.50;73.80
68922;DHT22;55959;51.244;5.724;2023-02-11T05:03:13;9.50;73.80
68922;DHT22;55959;51.244;5.724;2023-02-11T05:05:41;9.50;73.80
68922;DHT22;55959;51.244;5.724;2023-02-11T05:08:08;9.50;73.80
68922;DHT22;55959;51.244;5.724;2023-02-11T05:10:34;9.50;73.80
68922;DHT22;55959;51.244;5.724;2023-02-11T05:13:00;9.50;73.80
68922;DHT22;55959;51.244;5.724;2023-02-11T05:15:26;9.50;73.80
68922;DHT22;55959;51.244;5.724;2023-02-11T05:17:52;9.50;73.80
68922;DHT22;55959;51.244;5.724;2023-02-11T05:20:18;9.50;73.90
68922;DHT22;55959;51.244;5.724;2023-02-11T05:22:44;9.50;73.90
68922;DHT22;55959;51.244;5.724;2023-02-11T05:25:10;9.50;73.90
68922;DHT22;55959;51.244;5.724;2023-02-11T05:27:36;9.50;73.90
68922;DHT22;55959;51.244;5.724;2023-02-11T05:30:02;9.50;73.90
68922;DHT22;55959;51.244;5.724;2023-02-11T05:32:28;9.50;74.00
68922;DHT22;55959;51.244;5.724;2023-02-11T05:34:54;9.50;74.00
68922;DHT22;55959;51.244;5.724;2023-02-11T05:37:19;9.50;74.00
68922;DHT22;55959;51.244;5.724;2023-02-11T05:39:45;9.50;74.00
68922;DHT22;55959;51.244;5.724;2023-02-11T05:42:12;9.50;74.00
68922;DHT22;55959;51.244;5.724;2023-02-11T05:44:39;9.60;74.00
68922;DHT22;55959;51.244;5.724;2023-02-11T05:47:05;9.60;74.00
68922;DHT22;55959;51.244;5.724;2023-02-11T05:49:33;9.60;74.00
68922;DHT22;55959;51.244;5.724;2023-02-11T05:51:59;9.60;74.00
68922;DHT22;55959;51.244;5.724;2023-02-11T05:54:25;9.60;74.00
68922;DHT22;55959;51.244;5.724;2023-02-11T05:56:50;9.60;74.00
68922;DHT22;55959;51.244;5.724;2023-02-11T05:59:16;9.60;74.00
68922;DHT22;55959;51.244;5.724;2023-02-11T06:01:42;9.60;74.00
68922;DHT22;55959;51.244;5.724;2023-02-11T06:04:08;9.60;75.00
68922;DHT22;55959;51.244;5.724;2023-02-11T06:06:34;9.60;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T06:08:59;9.60;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T06:11:25;9.60;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T06:13:51;9.60;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T06:16:16;9.60;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T06:18:42;9.60;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T06:21:09;9.60;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T06:23:36;9.60;75.10
68922;DHT22;55959;51.244;5.724;2023-02-11T06:26:07;9.60;74.30
68922;DHT22;55959;51.244;5.724;2023-02-11T06:28:34;9.60;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T06:31:04;9.60;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T06:33:31;9.60;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T06:35:57;9.70;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T06:38:23;9.70;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T06:40:49;9.60;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T06:43:15;9.70;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T06:45:42;9.70;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T06:48:08;9.70;74.60
68922;DHT22;55959;51.244;5.724;2023-02-11T06:50:33;9.70;74.30
68922;DHT22;55959;51.244;5.724;2023-02-11T06:52:59;9.70;74.30
68922;DHT22;55959;51.244;5.724;2023-02-11T06:55:25;9.60;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T06:57:52;9.60;74.30
68922;DHT22;55959;51.244;5.724;2023-02-11T07:00:18;9.60;74.40
68922;DHT22;55959;51.244;5.724;2023-02-11T07:02:44;9.70;74.50
68922;DHT22;55959;51.244;5.724;2023-02-11T07:05:09;9.70;74.40
68922;DHT22;55959;51.244;5.724;2023-02-11T07:07:35;9.70;74.50
68922;DHT22;55959;51.244;5.724;2023-02-11T07:10:02;9.70;74.50
68922;DHT22;55959;51.244;5.724;2023-02-11T07:12:29;9.70;74.50
68922;DHT22;55959;51.244;5.724;2023-02-11T07:14:56;9.80;74.50
68922;DHT22;55959;51.244;5.724;2023-02-11T07:17:22;9.70;74.50
68922;DHT22;55959;51.244;5.724;2023-02-11T07:19:48;9.70;74.50
68922;DHT22;55959;51.244;5.724;2023-02-11T07:22:13;9.80;74.60
68922;DHT22;55959;51.244;5.724;2023-02-11T07:24:39;9.80;75.10
68922;DHT22;55959;51.244;5.724;2023-02-11T07:27:05;9.80;74.60
68922;DHT22;55959;51.244;5.724;2023-02-11T07:29:31;9.80;75.10
68922;DHT22;55959;51.244;5.724;2023-02-11T07:31:57;9.80;74.60
68922;DHT22;55959;51.244;5.724;2023-02-11T07:34:24;9.80;74.50
68922;DHT22;55959;51.244;5.724;2023-02-11T07:36:50;9.80;74.60
68922;DHT22;55959;51.244;5.724;2023-02-11T07:39:15;9.80;74.70
68922;DHT22;55959;51.244;5.724;2023-02-11T07:41:41;9.80;74.60
68922;DHT22;55959;51.244;5.724;2023-02-11T07:44:09;9.80;74.70
68922;DHT22;55959;51.244;5.724;2023-02-11T07:46:34;9.90;74.70
68922;DHT22;55959;51.244;5.724;2023-02-11T07:49:00;9.90;74.70
68922;DHT22;55959;51.244;5.724;2023-02-11T07:51:28;9.90;74.90
68922;DHT22;55959;51.244;5.724;2023-02-11T07:53:57;9.90;74.90
68922;DHT22;55959;51.244;5.724;2023-02-11T07:56:24;9.90;74.90
68922;DHT22;55959;51.244;5.724;2023-02-11T07:58:49;9.90;74.90
68922;DHT22;55959;51.244;5.724;2023-02-11T08:01:18;10.00;75.00
68922;DHT22;55959;51.244;5.724;2023-02-11T08:03:50;10.00;75.00
68922;DHT22;55959;51.244;5.724;2023-02-11T08:06:18;10.00;75.00
68922;DHT22;55959;51.244;5.724;2023-02-11T08:08:45;10.00;74.90
68922;DHT22;55959;51.244;5.724;2023-02-11T08:11:13;10.00;74.90
68922;DHT22;55959;51.244;5.724;2023-02-11T08:13:44;10.00;75.00
68922;DHT22;55959;51.244;5.724;2023-02-11T08:18:48;10.10;75.10
68922;DHT22;55959;51.244;5.724;2023-02-11T08:21:14;10.10;75.10
68922;DHT22;55959;51.244;5.724;2023-02-11T08:23:42;10.10;75.00
68922;DHT22;55959;51.244;5.724;2023-02-11T08:26:11;10.10;75.00
68922;DHT22;55959;51.244;5.724;2023-02-11T08:28:43;10.10;75.10
68922;DHT22;55959;51.244;5.724;2023-02-11T08:31:16;10.20;75.20
68922;DHT22;55959;51.244;5.724;2023-02-11T08:33:46;10.20;76.00
68922;DHT22;55959;51.244;5.724;2023-02-11T08:38:44;10.20;75.30
68922;DHT22;55959;51.244;5.724;2023-02-11T08:41:10;10.20;75.20
68922;DHT22;55959;51.244;5.724;2023-02-11T08:43:39;10.20;75.30
68922;DHT22;55959;51.244;5.724;2023-02-11T08:46:12;10.20;75.30
68922;DHT22;55959;51.244;5.724;2023-02-11T08:48:39;10.30;75.30
68922;DHT22;55959;51.244;5.724;2023-02-11T08:51:13;10.30;75.30
68922;DHT22;55959;51.244;5.724;2023-02-11T08:53:43;10.30;75.40
68922;DHT22;55959;51.244;5.724;2023-02-11T08:56:11;10.30;75.40
68922;DHT22;55959;51.244;5.724;2023-02-11T08:58:37;10.30;75.30
68922;DHT22;55959;51.244;5.724;2023-02-11T09:01:14;10.30;75.30
68922;DHT22;55959;51.244;5.724;2023-02-11T09:03:42;10.30;75.40
68922;DHT22;55959;51.244;5.724;2023-02-11T09:06:09;10.40;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T09:08:38;10.40;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T09:11:05;10.40;76.30
68922;DHT22;55959;51.244;5.724;2023-02-11T09:13:32;10.40;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T09:15:59;10.40;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T09:18:25;10.50;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T09:20:53;10.50;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T09:23:26;10.50;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T09:25:51;10.50;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T09:28:17;10.50;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T09:30:43;10.50;75.60
68922;DHT22;55959;51.244;5.724;2023-02-11T09:33:08;10.60;75.60
68922;DHT22;55959;51.244;5.724;2023-02-11T09:35:34;10.60;75.60
68922;DHT22;55959;51.244;5.724;2023-02-11T09:38:00;10.60;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T09:40:26;10.60;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T09:43:06;10.60;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T09:45:38;10.70;75.60
68922;DHT22;55959;51.244;5.724;2023-02-11T09:48:18;10.70;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T09:50:54;10.70;76.40
68922;DHT22;55959;51.244;5.724;2023-02-11T09:53:28;10.70;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T09:55:58;10.70;75.40
68922;DHT22;55959;51.244;5.724;2023-02-11T09:58:32;10.70;75.40
68922;DHT22;55959;51.244;5.724;2023-02-11T10:04:08;10.70;75.40
68922;DHT22;55959;51.244;5.724;2023-02-11T10:07:02;10.70;75.40
68922;DHT22;55959;51.244;5.724;2023-02-11T10:15:27;10.80;75.60
68922;DHT22;55959;51.244;5.724;2023-02-11T10:18:39;10.80;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T10:22:11;10.80;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T10:24:34;10.80;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T10:27:03;10.80;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T10:29:37;10.80;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T10:32:29;10.90;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T10:35:03;10.90;75.60
68922;DHT22;55959;51.244;5.724;2023-02-11T10:37:37;10.90;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T10:40:05;10.90;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T10:42:36;10.90;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T10:45:03;11.00;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T10:47:35;11.00;75.40
68922;DHT22;55959;51.244;5.724;2023-02-11T10:50:19;11.00;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T10:53:18;11.00;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T10:55:51;11.00;75.30
68922;DHT22;55959;51.244;5.724;2023-02-11T10:58:24;11.00;75.30
68922;DHT22;55959;51.244;5.724;2023-02-11T11:00:54;11.00;75.40
68922;DHT22;55959;51.244;5.724;2023-02-11T11:03:24;11.00;75.40
68922;DHT22;55959;51.244;5.724;2023-02-11T11:06:01;11.00;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T11:11:14;11.10;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T11:16:28;11.10;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T11:21:39;11.20;75.60
68922;DHT22;55959;51.244;5.724;2023-02-11T11:24:16;11.20;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T11:26:45;11.20;75.40
68922;DHT22;55959;51.244;5.724;2023-02-11T11:34:30;11.20;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T11:37:00;11.20;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T11:40:08;11.20;75.40
68922;DHT22;55959;51.244;5.724;2023-02-11T11:43:16;11.30;75.60
68922;DHT22;55959;51.244;5.724;2023-02-11T11:45:56;11.30;75.70
68922;DHT22;55959;51.244;5.724;2023-02-11T11:48:33;11.30;75.70
68922;DHT22;55959;51.244;5.724;2023-02-11T11:51:05;11.30;75.70
68922;DHT22;55959;51.244;5.724;2023-02-11T11:53:42;11.30;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T11:56:15;11.40;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T11:58:53;11.40;75.60
68922;DHT22;55959;51.244;5.724;2023-02-11T12:19:07;11.50;75.70
68922;DHT22;55959;51.244;5.724;2023-02-11T12:22:09;11.50;75.70
68922;DHT22;55959;51.244;5.724;2023-02-11T12:28:01;11.60;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T12:34:03;11.70;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T12:37:08;11.70;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T12:40:02;11.70;75.50
68922;DHT22;55959;51.244;5.724;2023-02-11T12:43:04;11.70;75.40
68922;DHT22;55959;51.244;5.724;2023-02-11T12:46:41;11.80;75.30
68922;DHT22;55959;51.244;5.724;2023-02-11T12:51:56;11.80;75.10
68922;DHT22;55959;51.244;5.724;2023-02-11T12:54:57;11.80;75.10
68922;DHT22;55959;51.244;5.724;2023-02-11T12:57:28;11.90;75.10
68922;DHT22;55959;51.244;5.724;2023-02-11T13:02:46;11.90;74.90
68922;DHT22;55959;51.244;5.724;2023-02-11T13:05:43;12.00;75.00
68922;DHT22;55959;51.244;5.724;2023-02-11T13:08:19;12.00;75.20
68922;DHT22;55959;51.244;5.724;2023-02-11T13:10:55;12.00;74.70
68922;DHT22;55959;51.244;5.724;2023-02-11T13:13:33;12.10;74.60
68922;DHT22;55959;51.244;5.724;2023-02-11T13:19:31;12.10;74.50
68922;DHT22;55959;51.244;5.724;2023-02-11T13:22:23;12.10;74.50
68922;DHT22;55959;51.244;5.724;2023-02-11T13:25:06;12.20;74.50
68922;DHT22;55959;51.244;5.724;2023-02-11T13:30:28;12.20;74.40
68922;DHT22;55959;51.244;5.724;2023-02-11T13:35:38;12.20;74.30
68922;DHT22;55959;51.244;5.724;2023-02-11T13:38:20;12.30;74.20
68922;DHT22;55959;51.244;5.724;2023-02-11T13:43:27;12.30;74.10
68922;DHT22;55959;51.244;5.724;2023-02-11T13:46:03;12.40;73.90
68922;DHT22;55959;51.244;5.724;2023-02-11T13:48:50;12.40;73.90
68922;DHT22;55959;51.244;5.724;2023-02-11T13:51:33;12.40;73.80
68922;DHT22;55959;51.244;5.724;2023-02-11T13:53:59;12.40;73.70
68922;DHT22;55959;51.244;5.724;2023-02-11T13:56:31;12.50;73.70
68922;DHT22;55959;51.244;5.724;2023-02-11T13:59:52;12.50;73.70
68922;DHT22;55959;51.244;5.724;2023-02-11T14:08:12;12.60;73.30
68922;DHT22;55959;51.244;5.724;2023-02-11T14:11:03;12.50;73.10
68922;DHT22;55959;51.244;5.724;2023-02-11T14:14:00;12.60;73.10
68922;DHT22;55959;51.244;5.724;2023-02-11T14:16:26;12.60;73.20
68922;DHT22;55959;51.244;5.724;2023-02-11T14:21:23;12.60;73.10
68922;DHT22;55959;51.244;5.724;2023-02-11T14:35:04;12.70;73.00
68922;DHT22;55959;51.244;5.724;2023-02-11T14:40:28;12.70;72.70
68922;DHT22;55959;51.244;5.724;2023-02-11T14:43:05;12.70;72.70
68922;DHT22;55959;51.244;5.724;2023-02-11T14:45:36;12.70;72.60
68922;DHT22;55959;51.244;5.724;2023-02-11T14:48:06;12.70;72.60
68922;DHT22;55959;51.244;5.724;2023-02-11T14:51:06;12.70;72.70
68922;DHT22;55959;51.244;5.724;2023-02-11T14:53:35;12.80;72.60
68922;DHT22;55959;51.244;5.724;2023-02-11T14:56:02;12.80;72.40
68922;DHT22;55959;51.244;5.724;2023-02-11T14:58:30;12.80;73.20
68922;DHT22;55959;51.244;5.724;2023-02-11T15:01:05;12.80;73.10
68922;DHT22;55959;51.244;5.724;2023-02-11T15:03:47;12.80;72.10
68922;DHT22;55959;51.244;5.724;2023-02-11T15:06:20;12.80;72.10
68922;DHT22;55959;51.244;5.724;2023-02-11T15:08:54;12.90;72.20
68922;DHT22;55959;51.244;5.724;2023-02-11T15:11:26;12.80;72.10
68922;DHT22;55959;51.244;5.724;2023-02-11T15:13:54;12.90;72.10
68922;DHT22;55959;51.244;5.724;2023-02-11T15:16:22;12.90;72.00
68922;DHT22;55959;51.244;5.724;2023-02-11T15:18:56;12.90;71.90
68922;DHT22;55959;51.244;5.724;2023-02-11T15:21:29;12.90;71.80
68922;DHT22;55959;51.244;5.724;2023-02-11T15:26:31;12.90;71.80
68922;DHT22;55959;51.244;5.724;2023-02-11T15:28:58;12.90;71.80
68922;DHT22;55959;51.244;5.724;2023-02-11T15:31:26;12.80;71.60
68922;DHT22;55959;51.244;5.724;2023-02-11T15:33:53;12.80;71.60
68922;DHT22;55959;51.244;5.724;2023-02-11T15:36:22;12.80;71.50
68922;DHT22;55959;51.244;5.724;2023-02-11T15:39:19;12.80;71.60
68922;DHT22;55959;51.244;5.724;2023-02-11T15:47:40;12.80;71.70
68922;DHT22;55959;51.244;5.724;2023-02-11T15:50:29;12.80;71.60
68922;DHT22;55959;51.244;5.724;2023-02-11T15:53:00;12.80;71.70
68922;DHT22;55959;51.244;5.724;2023-02-11T15:55:28;12.80;71.60
68922;DHT22;55959;51.244;5.724;2023-02-11T15:57:59;12.80;71.40
68922;DHT22;55959;51.244;5.724;2023-02-11T16:00:37;12.80;71.40
68922;DHT22;55959;51.244;5.724;2023-02-11T16:03:19;12.80;71.50
68922;DHT22;55959;51.244;5.724;2023-02-11T16:05:46;12.80;71.40
68922;DHT22;55959;51.244;5.724;2023-02-11T16:08:24;12.80;71.40
68922;DHT22;55959;51.244;5.724;2023-02-11T16:11:04;12.80;71.40
68922;DHT22;55959;51.244;5.724;2023-02-11T16:13:44;12.80;71.40
68922;DHT22;55959;51.244;5.724;2023-02-11T16:16:30;12.80;71.40
68922;DHT22;55959;51.244;5.724;2023-02-11T16:18:59;12.70;71.30
68922;DHT22;55959;51.244;5.724;2023-02-11T16:21:31;12.70;71.30
68922;DHT22;55959;51.244;5.724;2023-02-11T16:24:05;12.70;71.30
68922;DHT22;55959;51.244;5.724;2023-02-11T16:26:38;12.70;71.40
68922;DHT22;55959;51.244;5.724;2023-02-11T16:29:13;12.70;71.50
68922;DHT22;55959;51.244;5.724;2023-02-11T16:31:45;12.70;71.50
68922;DHT22;55959;51.244;5.724;2023-02-11T16:34:17;12.70;71.50
68922;DHT22;55959;51.244;5.724;2023-02-11T16:36:45;12.60;71.50
68922;DHT22;55959;51.244;5.724;2023-02-11T16:39:12;12.70;71.50
68922;DHT22;55959;51.244;5.724;2023-02-11T16:41:38;12.70;71.50
68922;DHT22;55959;51.244;5.724;2023-02-11T16:44:04;12.70;71.50
68922;DHT22;55959;51.244;5.724;2023-02-11T16:46:31;12.60;71.50
68922;DHT22;55959;51.244;5.724;2023-02-11T16:49:11;12.60;71.50
68922;DHT22;55959;51.244;5.724;2023-02-11T16:51:42;12.60;71.50
68922;DHT22;55959;51.244;5.724;2023-02-11T16:54:12;12.60;71.50
68922;DHT22;55959;51.244;5.724;2023-02-11T16:56:40;12.60;71.60
68922;DHT22;55959;51.244;5.724;2023-02-11T16:59:06;12.60;71.60
68922;DHT22;55959;51.244;5.724;2023-02-11T17:01:32;12.60;71.50
68922;DHT22;55959;51.244;5.724;2023-02-11T17:03:59;12.60;71.60
68922;DHT22;55959;51.244;5.724;2023-02-11T17:06:24;12.60;71.70
68922;DHT22;55959;51.244;5.724;2023-02-11T17:08:51;12.60;71.70
68922;DHT22;55959;51.244;5.724;2023-02-11T17:11:17;12.60;71.70
68922;DHT22;55959;51.244;5.724;2023-02-11T17:13:44;12.60;71.70
68922;DHT22;55959;51.244;5.724;2023-02-11T17:16:19;12.60;71.70
68922;DHT22;55959;51.244;5.724;2023-02-11T17:18:48;12.60;71.80
68922;DHT22;55959;51.244;5.724;2023-02-11T17:21:14;12.60;71.70
68922;DHT22;55959;51.244;5.724;2023-02-11T17:23:40;12.50;71.60
68922;DHT22;55959;51.244;5.724;2023-02-11T17:26:07;12.50;71.70
68922;DHT22;55959;51.244;5.724;2023-02-11T17:28:33;12.50;71.70
68922;DHT22;55959;51.244;5.724;2023-02-11T17:31:00;12.50;71.90
68922;DHT22;55959;51.244;5.724;2023-02-11T17:33:26;12.50;71.90
68922;DHT22;55959;51.244;5.724;2023-02-11T17:35:51;12.50;71.90
68922;DHT22;55959;51.244;5.724;2023-02-11T17:38:17;12.50;71.90
68922;DHT22;55959;51.244;5.724;2023-02-11T17:40:43;12.40;71.90
68922;DHT22;55959;51.244;5.724;2023-02-11T17:43:09;12.50;72.00
68922;DHT22;55959;51.244;5.724;2023-02-11T17:45:39;12.40;71.90
68922;DHT22;55959;51.244;5.724;2023-02-11T17:48:05;12.40;72.00
68922;DHT22;55959;51.244;5.724;2023-02-11T17:50:34;12.40;72.10
68922;DHT22;55959;51.244;5.724;2023-02-11T17:53:01;12.40;72.10
68922;DHT22;55959;51.244;5.724;2023-02-11T17:55:26;12.40;72.10
68922;DHT22;55959;51.244;5.724;2023-02-11T17:57:52;12.40;72.10
68922;DHT22;55959;51.244;5.724;2023-02-11T18:00:20;12.40;72.10
68922;DHT22;55959;51.244;5.724;2023-02-11T18:02:46;12.40;72.10
68922;DHT22;55959;51.244;5.724;2023-02-11T18:05:12;12.40;72.10
68922;DHT22;55959;51.244;5.724;2023-02-11T18:07:39;12.40;72.10
68922;DHT22;55959;51.244;5.724;2023-02-11T18:10:06;12.40;72.10
68922;DHT22;55959;51.244;5.724;2023-02-11T18:12:32;12.40;72.00
68922;DHT22;55959;51.244;5.724;2023-02-11T18:14:58;12.30;72.00
68922;DHT22;55959;51.244;5.724;2023-02-11T18:17:24;12.40;72.10
68922;DHT22;55959;51.244;5.724;2023-02-11T18:19:53;12.30;72.00