sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37806;DHT22;25082;50.870;0.022;2023-04-03T00:00:09;17.70;59.40
37806;DHT22;25082;50.870;0.022;2023-04-03T00:02:36;17.70;59.30
37806;DHT22;25082;50.870;0.022;2023-04-03T00:05:01;17.70;59.40
37806;DHT22;25082;50.870;0.022;2023-04-03T00:07:27;17.70;59.30
37806;DHT22;25082;50.870;0.022;2023-04-03T00:09:53;17.60;59.20
37806;DHT22;25082;50.870;0.022;2023-04-03T00:12:18;17.70;59.20
37806;DHT22;25082;50.870;0.022;2023-04-03T00:14:44;17.60;59.10
37806;DHT22;25082;50.870;0.022;2023-04-03T00:17:10;17.60;59.20
37806;DHT22;25082;50.870;0.022;2023-04-03T00:19:36;17.60;59.10
37806;DHT22;25082;50.870;0.022;2023-04-03T00:22:01;17.60;59.00
37806;DHT22;25082;50.870;0.022;2023-04-03T00:24:27;17.60;59.00
37806;DHT22;25082;50.870;0.022;2023-04-03T00:26:53;17.60;59.00
37806;DHT22;25082;50.870;0.022;2023-04-03T00:29:18;17.60;59.00
37806;DHT22;25082;50.870;0.022;2023-04-03T00:31:44;17.60;59.00
37806;DHT22;25082;50.870;0.022;2023-04-03T00:34:10;17.60;59.00
37806;DHT22;25082;50.870;0.022;2023-04-03T00:36:36;17.60;59.00
37806;DHT22;25082;50.870;0.022;2023-04-03T00:39:02;17.50;58.80
37806;DHT22;25082;50.870;0.022;2023-04-03T00:41:28;17.50;58.90
37806;DHT22;25082;50.870;0.022;2023-04-03T00:43:54;17.50;58.80
37806;DHT22;25082;50.870;0.022;2023-04-03T00:46:20;17.50;58.80
37806;DHT22;25082;50.870;0.022;2023-04-03T00:48:47;17.50;58.80
37806;DHT22;25082;50.870;0.022;2023-04-03T00:51:16;17.50;58.90
37806;DHT22;25082;50.870;0.022;2023-04-03T00:53:59;17.50;58.90
37806;DHT22;25082;50.870;0.022;2023-04-03T00:56:27;17.50;58.80
37806;DHT22;25082;50.870;0.022;2023-04-03T00:59:10;17.50;58.90
37806;DHT22;25082;50.870;0.022;2023-04-03T01:01:37;17.50;58.90
37806;DHT22;25082;50.870;0.022;2023-04-03T01:04:04;17.50;59.00
37806;DHT22;25082;50.870;0.022;2023-04-03T01:06:36;17.40;59.00
37806;DHT22;25082;50.870;0.022;2023-04-03T01:09:03;17.50;59.00
37806;DHT22;25082;50.870;0.022;2023-04-03T01:11:29;17.40;59.00
37806;DHT22;25082;50.870;0.022;2023-04-03T01:13:55;17.40;58.80
37806;DHT22;25082;50.870;0.022;2023-04-03T01:16:20;17.40;58.90
37806;DHT22;25082;50.870;0.022;2023-04-03T01:18:46;17.40;58.80
37806;DHT22;25082;50.870;0.022;2023-04-03T01:26:35;17.30;58.70
37806;DHT22;25082;50.870;0.022;2023-04-03T01:29:01;17.30;58.80
37806;DHT22;25082;50.870;0.022;2023-04-03T01:32:06;17.30;58.70
37806;DHT22;25082;50.870;0.022;2023-04-03T01:34:26;17.30;58.80
37806;DHT22;25082;50.870;0.022;2023-04-03T01:36:52;17.30;58.80
37806;DHT22;25082;50.870;0.022;2023-04-03T01:39:18;17.30;58.70
37806;DHT22;25082;50.870;0.022;2023-04-03T01:41:44;17.30;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T01:44:11;17.30;58.70
37806;DHT22;25082;50.870;0.022;2023-04-03T01:46:36;17.30;58.80
37806;DHT22;25082;50.870;0.022;2023-04-03T01:49:03;17.20;58.70
37806;DHT22;25082;50.870;0.022;2023-04-03T01:51:30;17.30;58.70
37806;DHT22;25082;50.870;0.022;2023-04-03T01:53:56;17.20;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T01:56:22;17.20;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T01:58:47;17.20;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:01:13;17.20;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:03:39;17.20;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:06:05;17.20;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:08:31;17.20;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:10:56;17.20;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:13:22;17.10;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:15:48;17.10;58.70
37806;DHT22;25082;50.870;0.022;2023-04-03T02:18:14;17.10;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:20:40;17.10;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:23:06;17.10;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:25:32;17.10;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:27:58;17.10;58.50
37806;DHT22;25082;50.870;0.022;2023-04-03T02:30:25;17.10;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:32:50;17.10;59.30
37806;DHT22;25082;50.870;0.022;2023-04-03T02:35:16;17.10;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:37:42;17.10;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:40:08;17.00;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:42:34;17.10;58.50
37806;DHT22;25082;50.870;0.022;2023-04-03T02:45:00;17.00;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:47:26;17.00;58.50
37806;DHT22;25082;50.870;0.022;2023-04-03T02:49:52;17.00;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:52:18;17.00;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:54:44;17.00;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:57:10;17.00;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T02:59:36;17.00;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T03:02:08;17.00;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T03:04:34;17.00;58.70
37806;DHT22;25082;50.870;0.022;2023-04-03T03:07:00;17.00;58.70
37806;DHT22;25082;50.870;0.022;2023-04-03T03:09:26;16.90;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T03:11:52;16.90;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T03:14:18;16.90;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T03:16:43;16.90;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T03:19:09;16.90;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T03:21:35;16.90;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T03:24:01;16.90;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T03:26:27;16.90;58.50
37806;DHT22;25082;50.870;0.022;2023-04-03T03:28:52;16.90;58.50
37806;DHT22;25082;50.870;0.022;2023-04-03T03:31:19;16.90;58.50
37806;DHT22;25082;50.870;0.022;2023-04-03T03:33:45;16.90;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T03:36:11;16.90;58.50
37806;DHT22;25082;50.870;0.022;2023-04-03T03:38:37;16.90;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T03:41:03;16.90;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T03:43:29;16.90;58.50
37806;DHT22;25082;50.870;0.022;2023-04-03T03:45:55;16.80;58.50
37806;DHT22;25082;50.870;0.022;2023-04-03T03:48:21;16.80;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T03:50:48;16.80;58.50
37806;DHT22;25082;50.870;0.022;2023-04-03T03:53:14;16.80;58.50
37806;DHT22;25082;50.870;0.022;2023-04-03T03:55:40;16.80;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T03:58:07;16.80;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T04:00:32;16.80;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T04:02:58;16.80;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T04:05:24;16.80;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T04:07:50;16.80;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T04:10:16;16.80;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T04:12:42;16.80;58.50
37806;DHT22;25082;50.870;0.022;2023-04-03T04:15:08;16.70;58.50
37806;DHT22;25082;50.870;0.022;2023-04-03T04:17:34;16.70;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T04:20:01;16.70;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T04:22:27;16.70;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T04:24:53;16.70;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T04:27:19;16.70;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T04:29:45;16.70;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T04:32:11;16.70;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T04:34:36;16.70;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T04:37:02;16.70;58.50
37806;DHT22;25082;50.870;0.022;2023-04-03T04:39:28;16.70;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T04:41:54;16.70;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T04:44:20;16.70;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T04:46:46;16.70;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T04:49:11;16.60;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T04:51:37;16.60;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T04:54:03;16.60;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T04:56:29;16.60;58.20
37806;DHT22;25082;50.870;0.022;2023-04-03T04:58:54;16.60;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T05:01:20;16.60;58.20
37806;DHT22;25082;50.870;0.022;2023-04-03T05:03:47;16.60;58.20
37806;DHT22;25082;50.870;0.022;2023-04-03T05:06:13;16.60;58.20
37806;DHT22;25082;50.870;0.022;2023-04-03T05:08:39;16.60;58.20
37806;DHT22;25082;50.870;0.022;2023-04-03T05:11:04;16.60;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T05:13:30;16.50;58.20
37806;DHT22;25082;50.870;0.022;2023-04-03T05:15:56;16.50;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T05:18:22;16.60;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T05:20:50;16.50;58.20
37806;DHT22;25082;50.870;0.022;2023-04-03T05:23:16;16.50;58.10
37806;DHT22;25082;50.870;0.022;2023-04-03T05:25:42;16.50;58.20
37806;DHT22;25082;50.870;0.022;2023-04-03T05:28:10;16.50;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T05:30:36;16.50;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T05:33:02;16.50;58.20
37806;DHT22;25082;50.870;0.022;2023-04-03T05:35:28;16.50;58.20
37806;DHT22;25082;50.870;0.022;2023-04-03T05:37:53;16.50;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T05:40:19;16.50;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T05:42:45;16.50;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T05:45:11;16.50;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T05:47:37;16.50;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T05:50:03;16.40;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T05:52:37;16.40;58.20
37806;DHT22;25082;50.870;0.022;2023-04-03T05:55:04;16.40;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T05:57:30;16.40;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T05:59:56;16.40;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T06:02:23;16.40;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T06:04:49;16.40;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T06:07:17;16.40;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T06:09:45;16.40;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T06:12:11;16.40;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T06:14:37;16.40;58.50
37806;DHT22;25082;50.870;0.022;2023-04-03T06:17:03;16.40;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T06:19:29;16.40;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T06:21:55;16.40;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T06:24:21;16.40;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T06:26:49;16.50;58.70
37806;DHT22;25082;50.870;0.022;2023-04-03T06:29:17;16.50;58.70
37806;DHT22;25082;50.870;0.022;2023-04-03T06:31:43;16.50;58.70
37806;DHT22;25082;50.870;0.022;2023-04-03T06:34:09;16.50;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T06:36:34;16.60;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T06:39:00;16.60;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T06:41:27;16.60;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T06:43:52;16.60;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T06:46:21;16.60;58.60
37806;DHT22;25082;50.870;0.022;2023-04-03T06:48:48;16.70;58.70
37806;DHT22;25082;50.870;0.022;2023-04-03T06:51:28;16.70;58.70
37806;DHT22;25082;50.870;0.022;2023-04-03T06:53:57;16.70;59.30
37806;DHT22;25082;50.870;0.022;2023-04-03T06:56:24;16.70;58.80
37806;DHT22;25082;50.870;0.022;2023-04-03T06:58:50;16.80;59.00
37806;DHT22;25082;50.870;0.022;2023-04-03T07:01:17;16.80;59.00
37806;DHT22;25082;50.870;0.022;2023-04-03T07:03:45;16.80;59.00
37806;DHT22;25082;50.870;0.022;2023-04-03T07:06:13;16.80;59.00
37806;DHT22;25082;50.870;0.022;2023-04-03T07:08:39;16.80;59.10
37806;DHT22;25082;50.870;0.022;2023-04-03T07:11:05;16.80;59.10
37806;DHT22;25082;50.870;0.022;2023-04-03T07:13:32;16.90;59.20
37806;DHT22;25082;50.870;0.022;2023-04-03T07:15:58;16.90;59.20
37806;DHT22;25082;50.870;0.022;2023-04-03T07:18:24;16.90;59.20
37806;DHT22;25082;50.870;0.022;2023-04-03T07:20:50;16.90;59.30
37806;DHT22;25082;50.870;0.022;2023-04-03T07:23:16;17.00;59.30
37806;DHT22;25082;50.870;0.022;2023-04-03T07:25:46;17.00;59.30
37806;DHT22;25082;50.870;0.022;2023-04-03T07:28:12;17.00;59.40
37806;DHT22;25082;50.870;0.022;2023-04-03T07:30:45;17.00;59.40
37806;DHT22;25082;50.870;0.022;2023-04-03T07:33:13;17.00;59.40
37806;DHT22;25082;50.870;0.022;2023-04-03T07:35:40;17.00;59.40
37806;DHT22;25082;50.870;0.022;2023-04-03T07:38:06;17.00;59.40
37806;DHT22;25082;50.870;0.022;2023-04-03T07:40:32;17.00;59.50
37806;DHT22;25082;50.870;0.022;2023-04-03T07:42:58;17.10;59.60
37806;DHT22;25082;50.870;0.022;2023-04-03T07:45:24;17.10;59.60
37806;DHT22;25082;50.870;0.022;2023-04-03T07:47:50;17.10;59.70
37806;DHT22;25082;50.870;0.022;2023-04-03T07:50:16;17.10;59.70
37806;DHT22;25082;50.870;0.022;2023-04-03T07:52:42;17.10;59.70
37806;DHT22;25082;50.870;0.022;2023-04-03T07:55:08;17.20;59.80
37806;DHT22;25082;50.870;0.022;2023-04-03T07:57:34;17.20;59.90
37806;DHT22;25082;50.870;0.022;2023-04-03T08:00:01;17.20;59.90
37806;DHT22;25082;50.870;0.022;2023-04-03T08:02:26;17.20;59.90
37806;DHT22;25082;50.870;0.022;2023-04-03T08:04:52;17.30;60.00
37806;DHT22;25082;50.870;0.022;2023-04-03T08:07:18;17.30;60.00
37806;DHT22;25082;50.870;0.022;2023-04-03T08:09:43;17.30;60.50
37806;DHT22;25082;50.870;0.022;2023-04-03T08:12:10;17.30;60.00
37806;DHT22;25082;50.870;0.022;2023-04-03T08:14:37;17.40;60.00
37806;DHT22;25082;50.870;0.022;2023-04-03T08:17:03;17.40;60.00
37806;DHT22;25082;50.870;0.022;2023-04-03T08:19:30;17.40;60.30
37806;DHT22;25082;50.870;0.022;2023-04-03T08:21:56;17.40;60.00
37806;DHT22;25082;50.870;0.022;2023-04-03T08:24:24;17.40;60.00
37806;DHT22;25082;50.870;0.022;2023-04-03T08:26:50;17.40;60.30
37806;DHT22;25082;50.870;0.022;2023-04-03T08:29:16;17.50;60.70
37806;DHT22;25082;50.870;0.022;2023-04-03T08:31:42;17.50;61.60
37806;DHT22;25082;50.870;0.022;2023-04-03T08:34:08;17.50;61.40
37806;DHT22;25082;50.870;0.022;2023-04-03T08:36:34;17.50;61.50
37806;DHT22;25082;50.870;0.022;2023-04-03T08:39:00;17.50;61.80
37806;DHT22;25082;50.870;0.022;2023-04-03T08:41:33;17.50;61.90
37806;DHT22;25082;50.870;0.022;2023-04-03T08:46:59;17.60;62.50
37806;DHT22;25082;50.870;0.022;2023-04-03T08:52:11;17.60;62.80
37806;DHT22;25082;50.870;0.022;2023-04-03T08:54:53;17.60;62.70
37806;DHT22;25082;50.870;0.022;2023-04-03T08:57:30;17.60;62.80
37806;DHT22;25082;50.870;0.022;2023-04-03T09:00:05;17.60;62.90
37806;DHT22;25082;50.870;0.022;2023-04-03T09:02:41;17.70;62.90
37806;DHT22;25082;50.870;0.022;2023-04-03T09:05:16;17.70;63.00
37806;DHT22;25082;50.870;0.022;2023-04-03T09:07:59;17.70;63.00
37806;DHT22;25082;50.870;0.022;2023-04-03T09:10:33;17.70;63.00
37806;DHT22;25082;50.870;0.022;2023-04-03T09:13:13;17.70;63.10
37806;DHT22;25082;50.870;0.022;2023-04-03T09:15:44;17.80;63.10
37806;DHT22;25082;50.870;0.022;2023-04-03T09:23:59;17.80;63.30
37806;DHT22;25082;50.870;0.022;2023-04-03T09:26:30;17.80;63.40
37806;DHT22;25082;50.870;0.022;2023-04-03T09:29:02;17.90;63.30
37806;DHT22;25082;50.870;0.022;2023-04-03T09:31:39;17.90;63.30
37806;DHT22;25082;50.870;0.022;2023-04-03T09:34:30;17.90;63.50
37806;DHT22;25082;50.870;0.022;2023-04-03T09:36:59;17.90;63.40
37806;DHT22;25082;50.870;0.022;2023-04-03T09:39:26;17.90;63.60
37806;DHT22;25082;50.870;0.022;2023-04-03T09:44:36;17.90;63.50
37806;DHT22;25082;50.870;0.022;2023-04-03T09:52:40;18.00;63.30
37806;DHT22;25082;50.870;0.022;2023-04-03T09:57:58;18.00;63.30
37806;DHT22;25082;50.870;0.022;2023-04-03T10:00:37;18.00;63.40
37806;DHT22;25082;50.870;0.022;2023-04-03T10:03:05;18.00;63.30
37806;DHT22;25082;50.870;0.022;2023-04-03T10:08:20;18.00;63.20
37806;DHT22;25082;50.870;0.022;2023-04-03T10:10:48;18.00;63.20
37806;DHT22;25082;50.870;0.022;2023-04-03T10:13:16;18.10;63.20
37806;DHT22;25082;50.870;0.022;2023-04-03T10:15:57;18.10;63.20
37806;DHT22;25082;50.870;0.022;2023-04-03T10:21:24;18.10;63.20
37806;DHT22;25082;50.870;0.022;2023-04-03T10:24:07;18.10;63.20
37806;DHT22;25082;50.870;0.022;2023-04-03T10:26:44;18.20;63.20
37806;DHT22;25082;50.870;0.022;2023-04-03T10:34:43;18.20;63.30
37806;DHT22;25082;50.870;0.022;2023-04-03T10:37:21;18.20;63.00
37806;DHT22;25082;50.870;0.022;2023-04-03T10:45:15;18.20;63.00
37806;DHT22;25082;50.870;0.022;2023-04-03T10:48:11;18.20;62.90
37806;DHT22;25082;50.870;0.022;2023-04-03T10:56:02;18.30;63.00
37806;DHT22;25082;50.870;0.022;2023-04-03T10:59:05;18.30;63.50
37806;DHT22;25082;50.870;0.022;2023-04-03T11:01:35;18.30;63.00
37806;DHT22;25082;50.870;0.022;2023-04-03T11:04:04;18.30;63.60
37806;DHT22;25082;50.870;0.022;2023-04-03T11:07:00;18.30;63.00
37806;DHT22;25082;50.870;0.022;2023-04-03T11:09:33;18.30;63.00
37806;DHT22;25082;50.870;0.022;2023-04-03T11:12:14;18.30;63.00
37806;DHT22;25082;50.870;0.022;2023-04-03T11:14:42;18.30;63.00
37806;DHT22;25082;50.870;0.022;2023-04-03T11:22:28;18.30;62.90
37806;DHT22;25082;50.870;0.022;2023-04-03T11:25:08;18.30;62.90
37806;DHT22;25082;50.870;0.022;2023-04-03T11:27:44;18.40;63.00
37806;DHT22;25082;50.870;0.022;2023-04-03T11:30:44;18.40;63.20
37806;DHT22;25082;50.870;0.022;2023-04-03T11:35:58;18.40;63.20
37806;DHT22;25082;50.870;0.022;2023-04-03T11:38:37;18.40;63.20
37806;DHT22;25082;50.870;0.022;2023-04-03T11:41:07;18.40;63.20
37806;DHT22;25082;50.870;0.022;2023-04-03T11:43:36;18.30;63.00
37806;DHT22;25082;50.870;0.022;2023-04-03T11:46:06;18.40;63.10
37806;DHT22;25082;50.870;0.022;2023-04-03T11:48:42;18.50;63.10
37806;DHT22;25082;50.870;0.022;2023-04-03T11:53:46;18.50;63.10
37806;DHT22;25082;50.870;0.022;2023-04-03T12:01:55;18.50;61.80
37806;DHT22;25082;50.870;0.022;2023-04-03T12:04:24;18.50;62.00
37806;DHT22;25082;50.870;0.022;2023-04-03T12:07:14;18.50;62.00
37806;DHT22;25082;50.870;0.022;2023-04-03T12:12:33;18.60;62.20
37806;DHT22;25082;50.870;0.022;2023-04-03T12:15:44;18.60;62.30
37806;DHT22;25082;50.870;0.022;2023-04-03T12:20:58;18.60;62.60
37806;DHT22;25082;50.870;0.022;2023-04-03T12:23:35;18.60;62.60
37806;DHT22;25082;50.870;0.022;2023-04-03T12:26:21;18.60;62.60
37806;DHT22;25082;50.870;0.022;2023-04-03T12:28:48;18.70;62.80
37806;DHT22;25082;50.870;0.022;2023-04-03T12:31:16;18.60;62.60
37806;DHT22;25082;50.870;0.022;2023-04-03T12:39:27;18.70;62.70
37806;DHT22;25082;50.870;0.022;2023-04-03T12:42:24;18.70;62.70
37806;DHT22;25082;50.870;0.022;2023-04-03T12:45:21;18.70;62.80
37806;DHT22;25082;50.870;0.022;2023-04-03T12:47:53;18.70;62.80
37806;DHT22;25082;50.870;0.022;2023-04-03T12:50:21;18.70;62.70
37806;DHT22;25082;50.870;0.022;2023-04-03T12:53:12;18.70;62.70
37806;DHT22;25082;50.870;0.022;2023-04-03T12:55:39;18.80;62.70
37806;DHT22;25082;50.870;0.022;2023-04-03T12:58:26;18.70;62.00
37806;DHT22;25082;50.870;0.022;2023-04-03T13:03:40;18.50;55.40
37806;DHT22;25082;50.870;0.022;2023-04-03T13:06:19;18.50;53.00
37806;DHT22;25082;50.870;0.022;2023-04-03T13:08:51;18.30;51.20
37806;DHT22;25082;50.870;0.022;2023-04-03T13:11:21;18.30;52.90
37806;DHT22;25082;50.870;0.022;2023-04-03T13:14:03;18.30;53.00
37806;DHT22;25082;50.870;0.022;2023-04-03T13:16:31;18.30;54.10
37806;DHT22;25082;50.870;0.022;2023-04-03T13:18:59;18.30;54.80
37806;DHT22;25082;50.870;0.022;2023-04-03T13:21:27;18.40;55.70
37806;DHT22;25082;50.870;0.022;2023-04-03T13:24:00;18.40;56.20
37806;DHT22;25082;50.870;0.022;2023-04-03T13:26:30;18.50;56.80
37806;DHT22;25082;50.870;0.022;2023-04-03T13:29:02;18.50;57.00
37806;DHT22;25082;50.870;0.022;2023-04-03T13:31:33;18.50;57.40
37806;DHT22;25082;50.870;0.022;2023-04-03T13:36:38;18.50;57.90
37806;DHT22;25082;50.870;0.022;2023-04-03T13:39:20;18.50;58.10
37806;DHT22;25082;50.870;0.022;2023-04-03T13:41:52;18.60;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T13:46:50;18.50;55.10
37806;DHT22;25082;50.870;0.022;2023-04-03T13:49:29;18.50;54.80
37806;DHT22;25082;50.870;0.022;2023-04-03T13:51:55;18.40;53.70
37806;DHT22;25082;50.870;0.022;2023-04-03T13:54:34;18.30;52.30
37806;DHT22;25082;50.870;0.022;2023-04-03T13:57:02;18.20;51.60
37806;DHT22;25082;50.870;0.022;2023-04-03T13:59:31;18.20;51.30
37806;DHT22;25082;50.870;0.022;2023-04-03T14:07:11;18.00;50.00
37806;DHT22;25082;50.870;0.022;2023-04-03T14:09:37;18.00;49.60
37806;DHT22;25082;50.870;0.022;2023-04-03T14:12:21;18.00;48.60
37806;DHT22;25082;50.870;0.022;2023-04-03T14:14:49;17.90;49.30
37806;DHT22;25082;50.870;0.022;2023-04-03T14:17:24;17.90;49.30
37806;DHT22;25082;50.870;0.022;2023-04-03T14:19:51;17.90;49.80
37806;DHT22;25082;50.870;0.022;2023-04-03T14:22:21;17.90;49.30
37806;DHT22;25082;50.870;0.022;2023-04-03T14:24:48;17.90;49.30
37806;DHT22;25082;50.870;0.022;2023-04-03T14:27:33;17.90;47.90
37806;DHT22;25082;50.870;0.022;2023-04-03T14:30:00;17.80;48.20
37806;DHT22;25082;50.870;0.022;2023-04-03T14:32:27;17.90;47.30
37806;DHT22;25082;50.870;0.022;2023-04-03T14:34:53;17.80;48.30
37806;DHT22;25082;50.870;0.022;2023-04-03T14:37:24;17.90;48.80
37806;DHT22;25082;50.870;0.022;2023-04-03T14:39:53;17.80;48.40
37806;DHT22;25082;50.870;0.022;2023-04-03T14:42:28;17.80;48.10
37806;DHT22;25082;50.870;0.022;2023-04-03T14:44:54;17.90;48.00
37806;DHT22;25082;50.870;0.022;2023-04-03T14:47:23;17.90;48.60
37806;DHT22;25082;50.870;0.022;2023-04-03T14:49:49;17.90;49.60
37806;DHT22;25082;50.870;0.022;2023-04-03T14:52:22;18.00;50.40
37806;DHT22;25082;50.870;0.022;2023-04-03T14:54:48;18.10;51.10
37806;DHT22;25082;50.870;0.022;2023-04-03T14:57:15;18.10;51.60
37806;DHT22;25082;50.870;0.022;2023-04-03T14:59:42;18.10;52.00
37806;DHT22;25082;50.870;0.022;2023-04-03T15:02:36;18.20;52.50
37806;DHT22;25082;50.870;0.022;2023-04-03T15:05:05;18.20;52.80
37806;DHT22;25082;50.870;0.022;2023-04-03T15:07:53;18.20;53.10
37806;DHT22;25082;50.870;0.022;2023-04-03T15:10:22;18.30;53.80
37806;DHT22;25082;50.870;0.022;2023-04-03T15:12:49;18.30;53.80
37806;DHT22;25082;50.870;0.022;2023-04-03T15:15:17;18.30;54.00
37806;DHT22;25082;50.870;0.022;2023-04-03T15:17:44;18.30;54.20
37806;DHT22;25082;50.870;0.022;2023-04-03T15:20:16;18.30;54.40
37806;DHT22;25082;50.870;0.022;2023-04-03T15:22:43;18.30;54.70
37806;DHT22;25082;50.870;0.022;2023-04-03T15:25:09;18.40;54.80
37806;DHT22;25082;50.870;0.022;2023-04-03T15:27:35;18.40;55.10
37806;DHT22;25082;50.870;0.022;2023-04-03T15:30:02;18.40;55.30
37806;DHT22;25082;50.870;0.022;2023-04-03T15:32:27;18.40;55.40
37806;DHT22;25082;50.870;0.022;2023-04-03T15:34:54;18.50;55.60
37806;DHT22;25082;50.870;0.022;2023-04-03T15:37:20;18.50;55.80
37806;DHT22;25082;50.870;0.022;2023-04-03T15:39:45;18.50;55.90
37806;DHT22;25082;50.870;0.022;2023-04-03T15:42:11;18.50;56.00
37806;DHT22;25082;50.870;0.022;2023-04-03T15:44:38;18.50;56.10
37806;DHT22;25082;50.870;0.022;2023-04-03T15:47:04;18.50;56.30
37806;DHT22;25082;50.870;0.022;2023-04-03T15:49:32;18.50;56.40
37806;DHT22;25082;50.870;0.022;2023-04-03T15:51:59;18.50;56.50
37806;DHT22;25082;50.870;0.022;2023-04-03T15:54:25;18.50;56.60
37806;DHT22;25082;50.870;0.022;2023-04-03T15:56:51;18.50;56.80
37806;DHT22;25082;50.870;0.022;2023-04-03T15:59:17;18.60;56.90
37806;DHT22;25082;50.870;0.022;2023-04-03T16:01:44;18.60;57.00
37806;DHT22;25082;50.870;0.022;2023-04-03T16:04:10;18.60;57.10
37806;DHT22;25082;50.870;0.022;2023-04-03T16:06:36;18.60;57.20
37806;DHT22;25082;50.870;0.022;2023-04-03T16:09:03;18.60;57.30
37806;DHT22;25082;50.870;0.022;2023-04-03T16:11:29;18.60;57.30
37806;DHT22;25082;50.870;0.022;2023-04-03T16:13:56;18.60;57.50
37806;DHT22;25082;50.870;0.022;2023-04-03T16:16:23;18.70;57.70
37806;DHT22;25082;50.870;0.022;2023-04-03T16:18:50;18.70;57.80
37806;DHT22;25082;50.870;0.022;2023-04-03T16:21:17;18.70;57.80
37806;DHT22;25082;50.870;0.022;2023-04-03T16:23:43;18.70;57.90
37806;DHT22;25082;50.870;0.022;2023-04-03T16:26:10;18.70;58.00
37806;DHT22;25082;50.870;0.022;2023-04-03T16:28:35;18.70;58.00
37806;DHT22;25082;50.870;0.022;2023-04-03T16:31:02;18.70;58.00
37806;DHT22;25082;50.870;0.022;2023-04-03T16:33:29;18.70;58.00
37806;DHT22;25082;50.870;0.022;2023-04-03T16:35:55;18.70;58.00
37806;DHT22;25082;50.870;0.022;2023-04-03T16:38:21;18.70;58.10
37806;DHT22;25082;50.870;0.022;2023-04-03T16:40:48;18.70;58.20
37806;DHT22;25082;50.870;0.022;2023-04-03T16:43:14;18.70;58.20
37806;DHT22;25082;50.870;0.022;2023-04-03T16:45:40;18.80;58.20
37806;DHT22;25082;50.870;0.022;2023-04-03T16:48:06;18.80;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T16:50:32;18.80;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T16:52:58;18.80;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T16:55:24;18.70;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T16:57:50;18.80;58.30
37806;DHT22;25082;50.870;0.022;2023-04-03T17:00:16;18.80;58.40
37806;DHT22;25082;50.870;0.022;2023-04-03T17:02:42;18.80;58.70
37806;DHT22;25082;50.870;0.022;2023-04-03T17:05:07;18.80;58.90
37806;DHT22;25082;50.870;0.022;2023-04-03T17:07:33;18.80;59.40
37806;DHT22;25082;50.870;0.022;2023-04-03T17:09:59;18.80;59.80