sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78205;SDS011;67480;48.920;12.880;2023-10-09T00:01:39;9.85;;;7.03;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:04:09;10.55;;;6.60;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:06:39;10.48;;;6.47;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:09:07;10.70;;;6.28;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:11:48;10.68;;;6.15;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:14:19;9.65;;;6.00;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:16:44;12.13;;;6.20;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:19:30;9.40;;;6.25;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:21:57;11.38;;;6.95;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:24:23;9.13;;;6.45;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:26:53;8.55;;;6.78;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:29:36;8.65;;;6.13;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:32:07;8.70;;;6.43;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:34:41;8.75;;;5.97;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:37:11;10.95;;;6.35;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:39:47;10.00;;;6.45;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:42:20;9.05;;;6.60;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:44:57;9.88;;;6.10;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:47:29;11.13;;;5.82;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:50:00;11.02;;;5.95;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:52:40;8.73;;;5.75;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:55:14;11.23;;;6.82;;
78205;SDS011;67480;48.920;12.880;2023-10-09T00:57:52;10.35;;;6.88;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:00:25;8.70;;;6.30;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:03:00;11.25;;;6.85;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:05:43;9.30;;;6.40;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:08:26;9.95;;;6.75;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:11:03;9.85;;;6.30;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:13:49;11.38;;;6.05;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:16:15;12.30;;;7.00;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:18:45;11.77;;;7.03;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:21:15;7.97;;;6.28;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:26:33;11.73;;;6.40;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:29:09;10.07;;;6.32;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:31:43;9.70;;;6.75;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:34:16;10.15;;;7.13;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:36:43;8.63;;;6.85;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:39:08;11.10;;;6.65;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:41:50;7.22;;;6.18;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:44:23;9.23;;;6.82;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:46:53;10.13;;;6.88;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:49:23;10.57;;;6.65;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:51:56;9.30;;;7.32;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:54:32;12.27;;;6.32;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:57:04;9.90;;;6.80;;
78205;SDS011;67480;48.920;12.880;2023-10-09T01:59:40;11.27;;;6.90;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:02:15;9.70;;;6.50;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:04:54;9.93;;;6.85;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:07:32;10.88;;;6.18;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:10:09;11.85;;;6.65;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:15:23;10.10;;;6.13;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:18:07;8.65;;;5.93;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:20:47;8.02;;;6.43;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:23:26;8.70;;;6.22;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:26:10;10.10;;;6.68;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:28:51;8.80;;;6.53;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:31:34;10.48;;;6.35;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:34:05;10.88;;;6.72;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:36:35;10.48;;;6.55;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:39:14;10.32;;;6.65;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:41:52;9.55;;;6.55;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:44:26;8.60;;;6.53;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:46:57;15.18;;;6.95;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:49:23;9.32;;;6.32;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:51:49;7.05;;;6.05;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:54:18;9.52;;;6.47;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:56:52;11.60;;;7.00;;
78205;SDS011;67480;48.920;12.880;2023-10-09T02:59:34;9.57;;;6.50;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:02:02;8.07;;;6.40;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:04:27;8.52;;;6.05;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:06:59;10.07;;;6.45;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:09:26;8.23;;;6.10;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:11:52;10.43;;;5.95;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:14:20;11.75;;;6.72;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:16:49;7.60;;;6.15;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:19:15;9.30;;;5.85;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:21:40;10.43;;;6.82;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:24:06;7.80;;;5.68;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:26:33;9.20;;;6.45;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:28:59;8.70;;;6.20;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:31:27;10.73;;;6.88;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:33:56;10.88;;;6.68;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:36:22;9.60;;;6.47;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:38:51;8.43;;;6.32;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:41:19;9.40;;;6.03;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:43:45;10.57;;;7.63;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:46:11;9.57;;;6.50;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:48:57;10.98;;;7.15;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:51:26;12.27;;;8.63;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:53:52;12.77;;;8.38;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:56:18;14.00;;;6.85;;
78205;SDS011;67480;48.920;12.880;2023-10-09T03:58:46;13.07;;;6.13;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:01:14;12.73;;;8.60;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:03:47;13.35;;;9.55;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:06:12;11.48;;;7.07;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:08:38;9.70;;;7.45;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:11:11;8.85;;;7.13;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:13:44;11.65;;;7.05;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:16:14;11.75;;;7.00;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:18:52;9.68;;;6.72;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:21:21;13.05;;;7.38;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:24:08;15.05;;;7.28;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:26:40;8.68;;;6.70;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:29:13;9.82;;;6.53;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:31:59;12.05;;;7.25;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:34:25;7.97;;;6.15;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:39:26;13.75;;;6.82;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:41:58;9.68;;;7.35;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:44:47;10.00;;;6.72;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:47:27;10.80;;;7.05;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:50:07;7.85;;;6.55;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:52:58;10.40;;;6.63;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:55:44;9.52;;;7.18;;
78205;SDS011;67480;48.920;12.880;2023-10-09T04:58:19;14.40;;;6.85;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:00:55;8.43;;;6.40;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:03:37;11.60;;;7.00;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:06:05;9.77;;;7.38;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:09:00;10.20;;;6.82;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:11:33;7.38;;;6.00;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:14:18;11.18;;;6.82;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:16:52;8.70;;;6.28;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:19:26;12.85;;;6.78;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:21:54;9.45;;;6.72;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:24:23;9.00;;;6.50;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:26:51;8.52;;;6.50;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:29:21;9.75;;;6.63;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:32:02;10.93;;;7.28;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:34:38;12.48;;;6.80;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:37:23;9.98;;;7.30;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:39:53;14.02;;;8.15;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:42:32;10.98;;;7.70;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:45:01;11.38;;;8.10;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:50:27;11.98;;;8.65;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:52:54;13.95;;;8.25;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:55:21;11.88;;;7.50;;
78205;SDS011;67480;48.920;12.880;2023-10-09T05:57:53;12.75;;;8.13;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:00:34;14.25;;;7.80;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:03:18;9.85;;;7.10;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:05:46;9.68;;;6.75;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:08:33;8.93;;;6.93;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:11:04;11.00;;;7.25;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:13:56;12.90;;;8.88;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:16:27;29.05;;;18.10;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:19:25;19.27;;;12.18;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:21:57;14.68;;;8.55;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:24:42;13.93;;;8.80;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:27:11;18.70;;;12.68;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:29:41;19.38;;;15.32;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:32:10;71.60;;;56.40;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:37:21;52.78;;;45.30;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:39:49;36.45;;;29.02;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:42:21;31.05;;;21.08;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:45:11;31.38;;;23.65;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:47:41;36.65;;;29.85;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:50:13;27.58;;;22.38;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:52:47;26.02;;;21.50;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:55:37;22.63;;;18.88;;
78205;SDS011;67480;48.920;12.880;2023-10-09T06:58:30;24.48;;;17.75;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:01:07;19.40;;;16.98;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:03:50;20.58;;;16.48;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:06:22;18.48;;;14.13;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:09:10;17.42;;;12.23;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:11:36;15.27;;;11.77;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:14:06;17.48;;;12.52;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:16:32;18.45;;;13.15;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:19:07;17.70;;;12.48;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:21:50;16.98;;;12.20;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:24:19;16.55;;;12.60;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:27:03;16.87;;;12.80;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:29:35;16.40;;;11.90;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:32:13;15.68;;;11.80;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:34:45;16.30;;;11.85;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:39:49;14.48;;;11.05;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:42:23;18.15;;;11.07;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:44:58;13.80;;;11.73;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:47:36;17.23;;;11.00;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:50:26;14.75;;;10.60;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:53:04;15.98;;;11.40;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:55:49;14.52;;;10.75;;
78205;SDS011;67480;48.920;12.880;2023-10-09T07:58:21;14.18;;;10.38;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:00:51;14.98;;;10.57;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:03:36;13.70;;;10.18;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:06:02;15.80;;;10.20;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:08:46;14.23;;;9.70;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:11:30;12.23;;;9.73;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:14:05;15.27;;;9.82;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:16:49;11.82;;;9.75;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:19:31;15.38;;;9.63;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:21:59;14.13;;;10.02;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:25:03;15.70;;;9.85;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:27:29;13.27;;;9.25;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:29:59;13.32;;;9.95;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:32:43;11.80;;;8.73;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:35:26;18.63;;;9.50;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:38:01;15.00;;;9.32;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:40:35;13.70;;;9.20;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:43:09;15.70;;;8.98;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:45:38;14.32;;;8.43;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:48:05;13.32;;;8.32;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:50:32;11.85;;;8.68;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:52:59;14.68;;;9.57;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:55:25;11.88;;;8.63;;
78205;SDS011;67480;48.920;12.880;2023-10-09T08:57:51;11.93;;;9.23;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:00:17;12.82;;;8.82;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:02:57;13.25;;;8.15;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:05:25;11.98;;;8.73;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:07:53;13.60;;;9.45;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:10:31;14.77;;;9.00;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:13:05;14.65;;;9.23;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:15:31;12.90;;;9.63;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:18:07;12.68;;;8.98;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:20:42;17.60;;;9.82;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:23:11;16.02;;;10.27;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:25:44;16.55;;;9.35;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:28:13;17.80;;;10.40;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:30:44;12.45;;;9.30;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:33:25;17.00;;;8.93;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:35:58;14.65;;;9.18;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:38:27;10.85;;;7.70;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:40:57;12.90;;;9.10;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:43:22;12.05;;;8.45;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:45:50;11.77;;;9.02;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:48:18;18.30;;;10.55;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:50:44;13.02;;;8.85;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:53:15;10.98;;;8.07;;
78205;SDS011;67480;48.920;12.880;2023-10-09T09:58:22;17.73;;;11.50;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:00:52;17.63;;;11.23;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:03:31;23.13;;;13.60;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:06:02;13.25;;;8.93;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:08:34;14.35;;;10.07;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:11:04;10.48;;;7.88;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:16:08;16.05;;;10.15;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:21:43;15.20;;;9.43;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:27:16;12.27;;;8.63;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:35:16;20.75;;;9.55;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:37:45;11.70;;;8.38;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:40:26;12.48;;;8.63;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:43:06;14.32;;;9.30;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:45:38;15.88;;;9.00;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:48:09;15.65;;;8.48;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:50:48;15.20;;;9.02;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:56:00;12.95;;;8.50;;
78205;SDS011;67480;48.920;12.880;2023-10-09T10:58:56;11.82;;;7.53;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:01:24;15.93;;;7.85;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:04:15;11.77;;;8.40;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:06:50;14.30;;;7.80;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:09:16;10.15;;;7.85;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:11:51;11.95;;;8.68;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:14:20;13.48;;;8.77;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:16:49;12.35;;;8.07;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:19:24;14.65;;;7.70;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:21:53;9.95;;;7.03;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:24:27;11.18;;;7.70;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:29:30;13.10;;;7.55;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:32:15;10.65;;;6.85;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:34:47;12.70;;;8.10;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:37:17;9.98;;;6.97;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:40:03;9.77;;;6.80;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:42:46;14.50;;;7.97;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:45:21;9.73;;;6.53;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:47:55;15.63;;;7.72;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:53:08;8.93;;;6.57;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:55:55;8.98;;;6.85;;
78205;SDS011;67480;48.920;12.880;2023-10-09T11:58:21;10.38;;;6.72;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:03:16;13.80;;;7.43;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:05:41;8.55;;;7.15;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:08:09;13.93;;;7.95;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:10:36;10.10;;;6.97;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:13:03;12.02;;;7.55;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:15:31;12.20;;;7.03;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:18:04;12.35;;;7.38;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:20:34;12.90;;;7.63;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:22:59;11.40;;;7.15;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:25:26;10.63;;;7.28;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:27:56;12.18;;;7.22;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:30:22;11.23;;;7.22;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:32:58;9.32;;;6.70;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:35:26;12.70;;;6.45;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:38:02;11.85;;;7.43;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:40:28;12.80;;;6.78;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:43:03;10.95;;;7.00;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:45:28;10.00;;;7.00;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:48:00;7.88;;;6.38;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:50:29;12.38;;;6.97;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:52:55;9.27;;;5.88;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:55:21;9.13;;;6.88;;
78205;SDS011;67480;48.920;12.880;2023-10-09T12:57:56;11.88;;;6.70;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:00:32;12.23;;;6.50;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:02:58;9.68;;;6.47;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:05:26;8.05;;;5.90;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:07:52;9.30;;;6.53;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:10:18;8.52;;;6.50;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:12:44;9.13;;;6.32;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:15:10;7.85;;;6.22;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:17:37;8.65;;;6.40;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:20:03;8.45;;;6.10;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:22:38;7.85;;;6.20;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:25:05;8.77;;;5.93;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:27:30;8.60;;;6.30;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:29:59;8.02;;;5.78;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:32:31;7.78;;;6.22;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:34:59;8.10;;;5.50;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:37:28;7.65;;;6.10;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:39:56;9.30;;;6.65;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:42:22;9.18;;;6.82;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:44:51;12.75;;;6.70;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:47:18;9.07;;;6.10;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:49:45;10.00;;;6.20;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:52:15;10.13;;;6.47;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:54:46;8.32;;;6.47;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:57:15;11.57;;;6.03;;
78205;SDS011;67480;48.920;12.880;2023-10-09T13:59:42;9.40;;;6.15;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:02:17;12.02;;;6.53;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:04:44;13.10;;;5.68;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:07:11;9.25;;;6.07;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:09:41;12.52;;;6.30;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:12:20;13.82;;;6.82;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:14:47;14.13;;;7.35;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:17:16;11.43;;;6.75;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:19:50;9.70;;;5.75;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:22:17;15.00;;;6.47;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:24:44;14.20;;;7.55;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:27:14;13.98;;;7.65;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:29:45;11.77;;;7.25;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:32:12;9.23;;;6.95;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:34:40;11.20;;;7.05;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:37:19;9.63;;;6.35;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:39:48;14.45;;;7.60;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:42:17;11.68;;;6.43;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:44:45;10.90;;;6.95;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:47:10;13.77;;;7.15;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:49:39;12.52;;;7.20;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:52:11;11.00;;;6.63;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:54:41;12.10;;;6.60;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:57:10;14.10;;;7.22;;
78205;SDS011;67480;48.920;12.880;2023-10-09T14:59:36;12.75;;;6.38;;
78205;SDS011;67480;48.920;12.880;2023-10-09T15:02:02;12.73;;;6.78;;
78205;SDS011;67480;48.920;12.880;2023-10-09T15:04:30;12.23;;;6.40;;
78205;SDS011;67480;48.920;12.880;2023-10-09T15:06:56;13.23;;;6.80;;
78205;SDS011;67480;48.920;12.880;2023-10-09T15:09:22;13.95;;;6.50;;
78205;SDS011;67480;48.920;12.880;2023-10-09T15:11:48;16.13;;;6.53;;
78205;SDS011;67480;48.920;12.880;2023-10-09T15:14:14;14.85;;;7.13;;
78205;SDS011;67480;48.920;12.880;2023-10-09T15:16:41;18.98;;;7.80;;
78205;SDS011;67480;48.920;12.880;2023-10-09T15:19:08;11.00;;;6.63;;
78205;SDS011;67480;48.920;12.880;2023-10-09T15:21:35;15.75;;;7.20;;
78205;SDS011;67480;48.920;12.880;2023-10-09T15:24:09;13.70;;;5.80;;
78205;SDS011;67480;48.920;12.880;2023-10-09T15:26:47;12.95;;;6.40;;
78205;SDS011;67480;48.920;12.880;2023-10-09T15:29:23;10.30;;;5.30;;
78205;SDS011;67480;48.920;12.880;2023-10-09T15:31:59;9.20;;;5.70;;
78205;SDS011;67480;48.920;12.880;2023-10-09T15:34:39;8.90;;;5.70;;
78205;SDS011;67480;48.920;12.880;2023-10-09T15:37:06;11.95;;;6.45;;
78205;SDS011;67480;48.920;12.880;2023-10-09T15:39:35;17.40;;;6.82;;