sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49835;BME280;35729;52.090;13.162;2023-03-14T00:02:20;98761.72;;;11.11;89.88
49835;BME280;35729;52.090;13.162;2023-03-14T00:04:49;98767.06;;;11.10;89.72
49835;BME280;35729;52.090;13.162;2023-03-14T00:07:17;98748.03;;;11.06;89.91
49835;BME280;35729;52.090;13.162;2023-03-14T00:09:45;98726.69;;;10.96;89.98
49835;BME280;35729;52.090;13.162;2023-03-14T00:12:14;98743.84;;;11.02;89.62
49835;BME280;35729;52.090;13.162;2023-03-14T00:14:42;98750.97;;;11.00;89.96
49835;BME280;35729;52.090;13.162;2023-03-14T00:17:13;98736.34;;;10.96;89.96
49835;BME280;35729;52.090;13.162;2023-03-14T00:19:42;98708.31;;;10.96;91.13
49835;BME280;35729;52.090;13.162;2023-03-14T00:22:10;98715.41;;;10.94;91.01
49835;BME280;35729;52.090;13.162;2023-03-14T00:24:39;98710.44;;;10.89;90.21
49835;BME280;35729;52.090;13.162;2023-03-14T00:27:07;98727.13;;;10.88;90.87
49835;BME280;35729;52.090;13.162;2023-03-14T00:29:36;98717.63;;;10.86;90.76
49835;BME280;35729;52.090;13.162;2023-03-14T00:32:04;98714.34;;;10.82;91.07
49835;BME280;35729;52.090;13.162;2023-03-14T00:34:35;98710.94;;;10.80;90.96
49835;BME280;35729;52.090;13.162;2023-03-14T00:37:04;98706.81;;;10.76;91.16
49835;BME280;35729;52.090;13.162;2023-03-14T00:39:32;98707.63;;;10.76;91.72
49835;BME280;35729;52.090;13.162;2023-03-14T00:42:01;98711.28;;;10.74;91.63
49835;BME280;35729;52.090;13.162;2023-03-14T00:44:29;98706.22;;;10.71;91.90
49835;BME280;35729;52.090;13.162;2023-03-14T00:46:58;98679.38;;;10.50;91.89
49835;BME280;35729;52.090;13.162;2023-03-14T00:49:27;98697.84;;;10.64;91.87
49835;BME280;35729;52.090;13.162;2023-03-14T00:51:58;98691.81;;;10.62;92.16
49835;BME280;35729;52.090;13.162;2023-03-14T00:54:26;98688.53;;;10.58;91.96
49835;BME280;35729;52.090;13.162;2023-03-14T00:56:55;98680.25;;;10.50;91.81
49835;BME280;35729;52.090;13.162;2023-03-14T00:59:23;98672.19;;;10.53;91.83
49835;BME280;35729;52.090;13.162;2023-03-14T01:01:52;98670.69;;;10.49;92.76
49835;BME280;35729;52.090;13.162;2023-03-14T01:04:20;98692.56;;;10.48;91.85
49835;BME280;35729;52.090;13.162;2023-03-14T01:06:49;98683.09;;;10.46;92.04
49835;BME280;35729;52.090;13.162;2023-03-14T01:09:20;98691.06;;;10.44;92.23
49835;BME280;35729;52.090;13.162;2023-03-14T01:11:48;98722.53;;;10.44;92.54
49835;BME280;35729;52.090;13.162;2023-03-14T01:14:17;98729.59;;;10.42;92.76
49835;BME280;35729;52.090;13.162;2023-03-14T01:16:45;98737.56;;;10.40;92.35
49835;BME280;35729;52.090;13.162;2023-03-14T01:19:13;98741.28;;;10.36;92.04
49835;BME280;35729;52.090;13.162;2023-03-14T01:21:42;98736.94;;;10.35;92.47
49835;BME280;35729;52.090;13.162;2023-03-14T01:24:11;98738.78;;;10.33;92.49
49835;BME280;35729;52.090;13.162;2023-03-14T01:26:42;98746.03;;;10.28;92.10
49835;BME280;35729;52.090;13.162;2023-03-14T01:29:11;98739.97;;;10.27;92.11
49835;BME280;35729;52.090;13.162;2023-03-14T01:31:39;98745.25;;;10.26;93.07
49835;BME280;35729;52.090;13.162;2023-03-14T01:34:07;98736.66;;;10.24;92.50
49835;BME280;35729;52.090;13.162;2023-03-14T01:36:36;98742.91;;;10.21;92.75
49835;BME280;35729;52.090;13.162;2023-03-14T01:39:10;98751.81;;;10.17;93.01
49835;BME280;35729;52.090;13.162;2023-03-14T01:41:42;98757.06;;;10.17;93.32
49835;BME280;35729;52.090;13.162;2023-03-14T01:44:10;98746.75;;;10.14;93.54
49835;BME280;35729;52.090;13.162;2023-03-14T01:46:40;98746.75;;;10.14;93.79
49835;BME280;35729;52.090;13.162;2023-03-14T01:49:14;98759.06;;;10.12;93.44
49835;BME280;35729;52.090;13.162;2023-03-14T01:51:49;98746.94;;;10.11;93.84
49835;BME280;35729;52.090;13.162;2023-03-14T01:54:23;98757.47;;;10.09;94.11
49835;BME280;35729;52.090;13.162;2023-03-14T01:56:57;98732.44;;;10.04;94.57
49835;BME280;35729;52.090;13.162;2023-03-14T01:59:30;98729.66;;;10.07;94.70
49835;BME280;35729;52.090;13.162;2023-03-14T02:02:00;98721.88;;;10.05;94.65
49835;BME280;35729;52.090;13.162;2023-03-14T02:04:33;98721.09;;;10.03;94.67
49835;BME280;35729;52.090;13.162;2023-03-14T02:07:07;98716.81;;;10.02;94.67
49835;BME280;35729;52.090;13.162;2023-03-14T02:09:44;98713.50;;;9.99;94.67
49835;BME280;35729;52.090;13.162;2023-03-14T02:12:17;98720.50;;;9.98;94.62
49835;BME280;35729;52.090;13.162;2023-03-14T02:14:46;98713.59;;;9.97;94.85
49835;BME280;35729;52.090;13.162;2023-03-14T02:17:17;98710.50;;;9.89;94.17
49835;BME280;35729;52.090;13.162;2023-03-14T02:19:55;98715.66;;;9.90;94.72
49835;BME280;35729;52.090;13.162;2023-03-14T02:22:26;98709.34;;;9.94;94.91
49835;BME280;35729;52.090;13.162;2023-03-14T02:24:59;98713.72;;;9.94;94.73
49835;BME280;35729;52.090;13.162;2023-03-14T02:27:34;98710.28;;;9.93;94.29
49835;BME280;35729;52.090;13.162;2023-03-14T02:30:05;98707.66;;;9.93;94.66
49835;BME280;35729;52.090;13.162;2023-03-14T02:32:37;98698.00;;;9.94;94.74
49835;BME280;35729;52.090;13.162;2023-03-14T02:35:10;98701.53;;;9.93;95.08
49835;BME280;35729;52.090;13.162;2023-03-14T02:37:43;98693.88;;;9.90;94.96
49835;BME280;35729;52.090;13.162;2023-03-14T02:40:13;98689.47;;;9.90;92.28
49835;BME280;35729;52.090;13.162;2023-03-14T02:42:45;98686.09;;;9.88;93.91
49835;BME280;35729;52.090;13.162;2023-03-14T02:45:34;98687.75;;;9.89;93.82
49835;BME280;35729;52.090;13.162;2023-03-14T02:48:05;98677.28;;;9.89;94.56
49835;BME280;35729;52.090;13.162;2023-03-14T02:50:34;98685.09;;;9.91;94.41
49835;BME280;35729;52.090;13.162;2023-03-14T02:53:03;98673.81;;;9.89;94.65
49835;BME280;35729;52.090;13.162;2023-03-14T02:55:31;98653.66;;;9.91;94.37
49835;BME280;35729;52.090;13.162;2023-03-14T02:58:02;98652.69;;;9.92;94.60
49835;BME280;35729;52.090;13.162;2023-03-14T03:00:30;98639.53;;;9.93;94.35
49835;BME280;35729;52.090;13.162;2023-03-14T03:02:59;98638.69;;;9.93;93.56
49835;BME280;35729;52.090;13.162;2023-03-14T03:05:28;98632.44;;;9.95;94.18
49835;BME280;35729;52.090;13.162;2023-03-14T03:07:56;98631.50;;;9.97;93.75
49835;BME280;35729;52.090;13.162;2023-03-14T03:10:25;98626.28;;;9.97;94.23
49835;BME280;35729;52.090;13.162;2023-03-14T03:12:53;98620.28;;;9.94;93.59
49835;BME280;35729;52.090;13.162;2023-03-14T03:15:25;98621.94;;;9.95;91.69
49835;BME280;35729;52.090;13.162;2023-03-14T03:17:53;98627.19;;;9.95;91.91
49835;BME280;35729;52.090;13.162;2023-03-14T03:20:22;98618.13;;;9.85;92.25
49835;BME280;35729;52.090;13.162;2023-03-14T03:22:50;98630.59;;;9.98;91.50
49835;BME280;35729;52.090;13.162;2023-03-14T03:25:18;98630.50;;;9.99;91.31
49835;BME280;35729;52.090;13.162;2023-03-14T03:27:47;98638.28;;;10.01;90.75
49835;BME280;35729;52.090;13.162;2023-03-14T03:30:16;98633.81;;;10.03;91.53
49835;BME280;35729;52.090;13.162;2023-03-14T03:32:47;98643.38;;;10.04;90.80
49835;BME280;35729;52.090;13.162;2023-03-14T03:35:16;98649.34;;;10.06;90.68
49835;BME280;35729;52.090;13.162;2023-03-14T03:37:44;98644.09;;;10.06;90.46
49835;BME280;35729;52.090;13.162;2023-03-14T03:40:13;98642.25;;;10.08;91.02
49835;BME280;35729;52.090;13.162;2023-03-14T03:42:41;98637.94;;;10.07;90.75
49835;BME280;35729;52.090;13.162;2023-03-14T03:45:10;98639.56;;;10.09;91.11
49835;BME280;35729;52.090;13.162;2023-03-14T03:47:39;98636.19;;;10.07;90.66
49835;BME280;35729;52.090;13.162;2023-03-14T03:50:10;98648.38;;;10.08;90.71
49835;BME280;35729;52.090;13.162;2023-03-14T03:52:38;98647.50;;;10.08;90.87
49835;BME280;35729;52.090;13.162;2023-03-14T03:55:08;98663.22;;;10.08;90.41
49835;BME280;35729;52.090;13.162;2023-03-14T03:57:36;98642.25;;;10.08;89.69
49835;BME280;35729;52.090;13.162;2023-03-14T04:00:06;98628.38;;;10.06;89.50
49835;BME280;35729;52.090;13.162;2023-03-14T04:02:37;98614.88;;;9.98;90.18
49835;BME280;35729;52.090;13.162;2023-03-14T04:05:06;98626.78;;;10.03;88.75
49835;BME280;35729;52.090;13.162;2023-03-14T04:07:37;98642.59;;;10.02;89.52
49835;BME280;35729;52.090;13.162;2023-03-14T04:10:06;98627.72;;;10.02;88.35
49835;BME280;35729;52.090;13.162;2023-03-14T04:12:35;98618.91;;;10.03;88.99
49835;BME280;35729;52.090;13.162;2023-03-14T04:15:04;98616.31;;;10.03;88.80
49835;BME280;35729;52.090;13.162;2023-03-14T04:17:33;98598.16;;;10.00;89.13
49835;BME280;35729;52.090;13.162;2023-03-14T04:20:02;98611.00;;;10.05;88.52
49835;BME280;35729;52.090;13.162;2023-03-14T04:22:33;98607.59;;;10.03;87.72
49835;BME280;35729;52.090;13.162;2023-03-14T04:25:06;98599.94;;;10.00;87.69
49835;BME280;35729;52.090;13.162;2023-03-14T04:27:34;98605.75;;;10.05;87.42
49835;BME280;35729;52.090;13.162;2023-03-14T04:30:03;98597.13;;;10.03;87.62
49835;BME280;35729;52.090;13.162;2023-03-14T04:32:32;98590.03;;;10.05;87.23
49835;BME280;35729;52.090;13.162;2023-03-14T04:35:00;98581.41;;;10.03;85.51
49835;BME280;35729;52.090;13.162;2023-03-14T04:37:29;98588.09;;;10.08;87.33
49835;BME280;35729;52.090;13.162;2023-03-14T04:39:57;98574.16;;;10.08;86.94
49835;BME280;35729;52.090;13.162;2023-03-14T04:42:28;98582.00;;;10.08;85.00
49835;BME280;35729;52.090;13.162;2023-03-14T04:44:57;98574.16;;;10.08;85.76
49835;BME280;35729;52.090;13.162;2023-03-14T04:47:26;98567.81;;;10.12;85.64
49835;BME280;35729;52.090;13.162;2023-03-14T04:49:54;98577.34;;;10.13;85.84
49835;BME280;35729;52.090;13.162;2023-03-14T04:52:23;98589.53;;;10.14;85.60
49835;BME280;35729;52.090;13.162;2023-03-14T04:54:51;98588.63;;;10.15;84.93
49835;BME280;35729;52.090;13.162;2023-03-14T04:57:20;98583.47;;;10.14;85.36
49835;BME280;35729;52.090;13.162;2023-03-14T04:59:51;98590.47;;;10.13;83.11
49835;BME280;35729;52.090;13.162;2023-03-14T05:02:19;98594.78;;;10.14;82.95
49835;BME280;35729;52.090;13.162;2023-03-14T05:04:47;98578.13;;;10.15;84.22
49835;BME280;35729;52.090;13.162;2023-03-14T05:07:16;98576.44;;;10.14;84.13
49835;BME280;35729;52.090;13.162;2023-03-14T05:09:44;98585.13;;;10.15;84.41
49835;BME280;35729;52.090;13.162;2023-03-14T05:12:13;98580.84;;;10.14;83.23
49835;BME280;35729;52.090;13.162;2023-03-14T05:14:41;98584.28;;;10.14;83.53
49835;BME280;35729;52.090;13.162;2023-03-14T05:17:12;98576.44;;;10.14;82.90
49835;BME280;35729;52.090;13.162;2023-03-14T05:19:42;98577.28;;;10.15;82.12
49835;BME280;35729;52.090;13.162;2023-03-14T05:22:11;98565.03;;;10.15;82.37
49835;BME280;35729;52.090;13.162;2023-03-14T05:24:39;98567.56;;;10.17;83.52
49835;BME280;35729;52.090;13.162;2023-03-14T05:27:08;98552.84;;;10.14;81.91
49835;BME280;35729;52.090;13.162;2023-03-14T05:29:36;98547.53;;;10.16;82.25
49835;BME280;35729;52.090;13.162;2023-03-14T05:32:05;98557.91;;;10.17;82.80
49835;BME280;35729;52.090;13.162;2023-03-14T05:34:37;98552.94;;;10.13;80.09
49835;BME280;35729;52.090;13.162;2023-03-14T05:37:05;98545.91;;;10.13;81.65
49835;BME280;35729;52.090;13.162;2023-03-14T05:39:34;98574.66;;;10.15;81.47
49835;BME280;35729;52.090;13.162;2023-03-14T05:42:02;98575.59;;;10.14;82.24
49835;BME280;35729;52.090;13.162;2023-03-14T05:44:31;98565.03;;;10.15;81.55
49835;BME280;35729;52.090;13.162;2023-03-14T05:46:59;98573.81;;;10.14;81.23
49835;BME280;35729;52.090;13.162;2023-03-14T05:49:28;98575.50;;;10.15;81.96
49835;BME280;35729;52.090;13.162;2023-03-14T05:51:59;98560.63;;;10.16;82.96
49835;BME280;35729;52.090;13.162;2023-03-14T05:54:28;98564.09;;;10.16;82.84
49835;BME280;35729;52.090;13.162;2023-03-14T05:56:56;98570.28;;;10.15;83.20
49835;BME280;35729;52.090;13.162;2023-03-14T05:59:24;98572.03;;;10.15;82.71
49835;BME280;35729;52.090;13.162;2023-03-14T06:01:53;98576.53;;;10.13;82.67
49835;BME280;35729;52.090;13.162;2023-03-14T06:04:21;98582.69;;;10.11;82.40
49835;BME280;35729;52.090;13.162;2023-03-14T06:06:50;98576.69;;;10.09;82.99
49835;BME280;35729;52.090;13.162;2023-03-14T06:09:21;98571.28;;;10.13;82.64
49835;BME280;35729;52.090;13.162;2023-03-14T06:11:50;98580.06;;;10.11;82.74
49835;BME280;35729;52.090;13.162;2023-03-14T06:14:19;98574.91;;;10.10;80.57
49835;BME280;35729;52.090;13.162;2023-03-14T06:16:47;98577.53;;;10.10;83.17
49835;BME280;35729;52.090;13.162;2023-03-14T06:19:16;98585.22;;;10.13;82.96
49835;BME280;35729;52.090;13.162;2023-03-14T06:21:44;98588.69;;;10.14;81.88
49835;BME280;35729;52.090;13.162;2023-03-14T06:24:13;98588.63;;;10.15;81.73
49835;BME280;35729;52.090;13.162;2023-03-14T06:26:44;98578.13;;;10.15;81.11
49835;BME280;35729;52.090;13.162;2023-03-14T06:29:14;98575.41;;;10.17;81.47
49835;BME280;35729;52.090;13.162;2023-03-14T06:32:05;98566.53;;;10.19;81.34
49835;BME280;35729;52.090;13.162;2023-03-14T06:37:45;98562.81;;;10.23;81.80
49835;BME280;35729;52.090;13.162;2023-03-14T06:40:13;98560.97;;;10.25;81.86
49835;BME280;35729;52.090;13.162;2023-03-14T06:42:46;98562.66;;;10.26;81.46
49835;BME280;35729;52.090;13.162;2023-03-14T06:45:14;98555.53;;;10.28;80.10
49835;BME280;35729;52.090;13.162;2023-03-14T06:47:43;98573.81;;;10.30;81.12
49835;BME280;35729;52.090;13.162;2023-03-14T06:50:11;98571.13;;;10.32;81.61
49835;BME280;35729;52.090;13.162;2023-03-14T06:52:40;98581.41;;;10.35;80.69
49835;BME280;35729;52.090;13.162;2023-03-14T06:55:13;98582.22;;;10.37;80.79
49835;BME280;35729;52.090;13.162;2023-03-14T06:57:42;98581.97;;;10.41;79.98
49835;BME280;35729;52.090;13.162;2023-03-14T07:00:14;98578.41;;;10.42;79.15
49835;BME280;35729;52.090;13.162;2023-03-14T07:02:43;98576.38;;;10.48;79.96
49835;BME280;35729;52.090;13.162;2023-03-14T07:05:11;98577.03;;;10.51;79.47
49835;BME280;35729;52.090;13.162;2023-03-14T07:07:40;98576.97;;;10.53;80.64
49835;BME280;35729;52.090;13.162;2023-03-14T07:10:09;98582.28;;;10.51;79.81
49835;BME280;35729;52.090;13.162;2023-03-14T07:12:38;98597.00;;;10.54;80.94
49835;BME280;35729;52.090;13.162;2023-03-14T07:15:07;98590.25;;;10.50;81.31
49835;BME280;35729;52.090;13.162;2023-03-14T07:17:38;98592.94;;;10.48;78.72
49835;BME280;35729;52.090;13.162;2023-03-14T07:20:09;98582.66;;;10.45;81.23
49835;BME280;35729;52.090;13.162;2023-03-14T07:22:37;98588.72;;;10.46;81.84
49835;BME280;35729;52.090;13.162;2023-03-14T07:25:12;98596.69;;;10.44;80.38
49835;BME280;35729;52.090;13.162;2023-03-14T07:27:47;98596.00;;;10.40;81.58
49835;BME280;35729;52.090;13.162;2023-03-14T07:30:16;98602.06;;;10.41;81.29
49835;BME280;35729;52.090;13.162;2023-03-14T07:32:47;98601.34;;;10.39;81.62
49835;BME280;35729;52.090;13.162;2023-03-14T07:35:16;98611.88;;;10.37;80.52
49835;BME280;35729;52.090;13.162;2023-03-14T07:37:44;98609.34;;;10.36;81.64
49835;BME280;35729;52.090;13.162;2023-03-14T07:40:13;98605.81;;;10.37;82.10
49835;BME280;35729;52.090;13.162;2023-03-14T07:42:42;98609.25;;;10.37;82.39
49835;BME280;35729;52.090;13.162;2023-03-14T07:45:12;98608.50;;;10.35;81.72
49835;BME280;35729;52.090;13.162;2023-03-14T07:47:40;98611.06;;;10.37;81.15
49835;BME280;35729;52.090;13.162;2023-03-14T07:50:12;98600.88;;;10.31;82.32
49835;BME280;35729;52.090;13.162;2023-03-14T07:52:40;98605.63;;;10.40;82.35
49835;BME280;35729;52.090;13.162;2023-03-14T07:55:09;98599.38;;;10.42;83.12
49835;BME280;35729;52.090;13.162;2023-03-14T07:57:39;98591.44;;;10.44;82.91
49835;BME280;35729;52.090;13.162;2023-03-14T08:00:10;98589.56;;;10.46;82.72
49835;BME280;35729;52.090;13.162;2023-03-14T08:02:39;98596.41;;;10.49;82.46
49835;BME280;35729;52.090;13.162;2023-03-14T08:05:11;98588.38;;;10.52;82.71
49835;BME280;35729;52.090;13.162;2023-03-14T08:07:39;98589.06;;;10.55;82.47
49835;BME280;35729;52.090;13.162;2023-03-14T08:10:09;98595.00;;;10.59;82.78
49835;BME280;35729;52.090;13.162;2023-03-14T08:12:41;98592.00;;;10.65;82.21
49835;BME280;35729;52.090;13.162;2023-03-14T08:15:10;98590.03;;;10.69;81.63
49835;BME280;35729;52.090;13.162;2023-03-14T08:17:38;98590.47;;;10.77;81.14
49835;BME280;35729;52.090;13.162;2023-03-14T08:20:11;98595.38;;;10.83;81.16
49835;BME280;35729;52.090;13.162;2023-03-14T08:22:39;98590.59;;;10.90;80.58
49835;BME280;35729;52.090;13.162;2023-03-14T08:25:08;98602.59;;;10.94;80.33
49835;BME280;35729;52.090;13.162;2023-03-14T08:27:37;98609.56;;;10.95;76.88
49835;BME280;35729;52.090;13.162;2023-03-14T08:30:09;98617.31;;;10.97;76.53
49835;BME280;35729;52.090;13.162;2023-03-14T08:32:38;98613.63;;;11.01;78.56
49835;BME280;35729;52.090;13.162;2023-03-14T08:35:11;98616.25;;;11.01;78.34
49835;BME280;35729;52.090;13.162;2023-03-14T08:37:39;98615.28;;;11.02;78.30
49835;BME280;35729;52.090;13.162;2023-03-14T08:40:09;98620.47;;;11.03;75.45
49835;BME280;35729;52.090;13.162;2023-03-14T08:42:38;98604.78;;;11.02;75.82
49835;BME280;35729;52.090;13.162;2023-03-14T08:45:09;98608.06;;;11.05;76.39
49835;BME280;35729;52.090;13.162;2023-03-14T08:47:39;98607.06;;;11.08;76.63
49835;BME280;35729;52.090;13.162;2023-03-14T08:50:11;98608.75;;;11.09;76.16
49835;BME280;35729;52.090;13.162;2023-03-14T08:52:40;98610.09;;;11.16;77.12
49835;BME280;35729;52.090;13.162;2023-03-14T08:55:09;98595.19;;;11.17;76.76
49835;BME280;35729;52.090;13.162;2023-03-14T08:57:37;98595.59;;;11.25;77.12
49835;BME280;35729;52.090;13.162;2023-03-14T09:00:07;98588.28;;;11.30;76.32
49835;BME280;35729;52.090;13.162;2023-03-14T09:02:38;98595.69;;;11.38;76.07
49835;BME280;35729;52.090;13.162;2023-03-14T09:05:07;98589.16;;;11.45;74.72
49835;BME280;35729;52.090;13.162;2023-03-14T09:07:39;98589.63;;;11.52;74.49
49835;BME280;35729;52.090;13.162;2023-03-14T09:10:09;98579.59;;;11.58;73.03
49835;BME280;35729;52.090;13.162;2023-03-14T09:12:38;98592.34;;;11.65;74.97
49835;BME280;35729;52.090;13.162;2023-03-14T09:15:08;98578.09;;;11.69;73.46
49835;BME280;35729;52.090;13.162;2023-03-14T09:17:36;98582.22;;;11.73;73.43
49835;BME280;35729;52.090;13.162;2023-03-14T09:20:06;98591.50;;;11.79;73.33
49835;BME280;35729;52.090;13.162;2023-03-14T09:22:35;98583.34;;;11.83;72.45
49835;BME280;35729;52.090;13.162;2023-03-14T09:25:07;98591.25;;;11.98;70.27
49835;BME280;35729;52.090;13.162;2023-03-14T09:27:36;98579.97;;;12.10;72.60
49835;BME280;35729;52.090;13.162;2023-03-14T09:30:05;98589.84;;;12.21;70.88
49835;BME280;35729;52.090;13.162;2023-03-14T09:32:34;98589.13;;;12.32;70.13
49835;BME280;35729;52.090;13.162;2023-03-14T09:35:03;98587.06;;;12.37;69.41
49835;BME280;35729;52.090;13.162;2023-03-14T09:37:31;98578.97;;;12.40;69.75
49835;BME280;35729;52.090;13.162;2023-03-14T09:40:00;98591.53;;;12.49;69.21
49835;BME280;35729;52.090;13.162;2023-03-14T09:42:37;98596.69;;;12.51;69.68
49835;BME280;35729;52.090;13.162;2023-03-14T09:45:11;98594.06;;;12.51;67.66
49835;BME280;35729;52.090;13.162;2023-03-14T09:47:41;98617.84;;;12.49;64.48
49835;BME280;35729;52.090;13.162;2023-03-14T09:50:12;98600.28;;;12.50;68.39
49835;BME280;35729;52.090;13.162;2023-03-14T09:52:43;98601.22;;;12.49;68.71
49835;BME280;35729;52.090;13.162;2023-03-14T09:55:15;98604.50;;;12.52;69.29
49835;BME280;35729;52.090;13.162;2023-03-14T09:57:48;98599.78;;;12.58;67.79
49835;BME280;35729;52.090;13.162;2023-03-14T10:00:20;98606.66;;;12.60;66.99
49835;BME280;35729;52.090;13.162;2023-03-14T10:02:52;98614.22;;;12.65;68.12
49835;BME280;35729;52.090;13.162;2023-03-14T10:05:23;98614.97;;;12.67;68.16
49835;BME280;35729;52.090;13.162;2023-03-14T10:07:53;98608.66;;;12.69;68.28
49835;BME280;35729;52.090;13.162;2023-03-14T10:10:24;98613.75;;;12.73;67.79
49835;BME280;35729;52.090;13.162;2023-03-14T10:12:58;98606.47;;;12.76;68.22
49835;BME280;35729;52.090;13.162;2023-03-14T10:15:28;98607.88;;;12.82;67.74
49835;BME280;35729;52.090;13.162;2023-03-14T10:18:00;98607.03;;;12.81;67.13
49835;BME280;35729;52.090;13.162;2023-03-14T10:20:32;98604.50;;;12.80;69.26
49835;BME280;35729;52.090;13.162;2023-03-14T10:23:02;98599.34;;;12.78;69.38
49835;BME280;35729;52.090;13.162;2023-03-14T10:25:33;98600.50;;;12.74;70.57
49835;BME280;35729;52.090;13.162;2023-03-14T10:28:22;98609.50;;;12.70;67.11
49835;BME280;35729;52.090;13.162;2023-03-14T10:30:51;98602.75;;;12.66;69.86
49835;BME280;35729;52.090;13.162;2023-03-14T10:33:21;98604.66;;;12.64;70.12
49835;BME280;35729;52.090;13.162;2023-03-14T10:35:54;98598.84;;;12.59;69.05
49835;BME280;35729;52.090;13.162;2023-03-14T10:38:26;98610.31;;;12.58;70.01
49835;BME280;35729;52.090;13.162;2023-03-14T10:40:56;98599.03;;;12.55;69.25
49835;BME280;35729;52.090;13.162;2023-03-14T10:43:31;98599.97;;;12.54;67.97
49835;BME280;35729;52.090;13.162;2023-03-14T10:46:06;98601.66;;;12.55;67.29
49835;BME280;35729;52.090;13.162;2023-03-14T10:48:38;98603.34;;;12.57;68.77
49835;BME280;35729;52.090;13.162;2023-03-14T10:51:18;98606.00;;;12.57;66.92
49835;BME280;35729;52.090;13.162;2023-03-14T10:53:49;98589.34;;;12.56;68.80
49835;BME280;35729;52.090;13.162;2023-03-14T10:56:20;98591.97;;;12.56;68.80
49835;BME280;35729;52.090;13.162;2023-03-14T10:58:53;98591.16;;;12.55;67.84
49835;BME280;35729;52.090;13.162;2023-03-14T11:01:33;98583.16;;;12.57;67.80
49835;BME280;35729;52.090;13.162;2023-03-14T11:04:14;98592.84;;;12.57;66.12
49835;BME280;35729;52.090;13.162;2023-03-14T11:06:48;98599.03;;;12.55;66.19
49835;BME280;35729;52.090;13.162;2023-03-14T11:09:25;98599.97;;;12.54;67.39
49835;BME280;35729;52.090;13.162;2023-03-14T11:12:03;98599.97;;;12.54;67.80
49835;BME280;35729;52.090;13.162;2023-03-14T11:14:47;98594.59;;;12.56;67.46
49835;BME280;35729;52.090;13.162;2023-03-14T11:17:24;98594.53;;;12.58;66.53
49835;BME280;35729;52.090;13.162;2023-03-14T11:20:02;98596.94;;;12.61;66.86
49835;BME280;35729;52.090;13.162;2023-03-14T11:22:39;98589.06;;;12.61;66.57
49835;BME280;35729;52.090;13.162;2023-03-14T11:25:22;98590.53;;;12.65;65.24
49835;BME280;35729;52.090;13.162;2023-03-14T11:28:07;98584.88;;;12.71;67.94
49835;BME280;35729;52.090;13.162;2023-03-14T11:30:49;98590.63;;;12.78;66.48
49835;BME280;35729;52.090;13.162;2023-03-14T11:33:22;98588.41;;;12.84;66.01
49835;BME280;35729;52.090;13.162;2023-03-14T11:35:58;98578.44;;;12.90;64.72
49835;BME280;35729;52.090;13.162;2023-03-14T11:38:31;98574.44;;;12.97;64.59
49835;BME280;35729;52.090;13.162;2023-03-14T11:41:01;98571.41;;;13.03;66.83
49835;BME280;35729;52.090;13.162;2023-03-14T11:43:32;98580.16;;;13.03;65.25
49835;BME280;35729;52.090;13.162;2023-03-14T11:46:10;98590.97;;;12.99;64.18
49835;BME280;35729;52.090;13.162;2023-03-14T11:48:45;98592.53;;;12.88;64.96
49835;BME280;35729;52.090;13.162;2023-03-14T11:51:23;98591.97;;;12.83;66.79
49835;BME280;35729;52.090;13.162;2023-03-14T11:54:03;98587.34;;;12.74;67.72
49835;BME280;35729;52.090;13.162;2023-03-14T11:56:41;98588.88;;;12.64;67.50
49835;BME280;35729;52.090;13.162;2023-03-14T11:59:16;98580.44;;;12.59;67.74
49835;BME280;35729;52.090;13.162;2023-03-14T12:01:55;98594.44;;;12.59;66.66
49835;BME280;35729;52.090;13.162;2023-03-14T12:04:42;98579.06;;;12.66;67.78
49835;BME280;35729;52.090;13.162;2023-03-14T12:07:17;98580.28;;;12.75;66.06
49835;BME280;35729;52.090;13.162;2023-03-14T12:09:49;98538.47;;;12.70;64.18
49835;BME280;35729;52.090;13.162;2023-03-14T12:12:20;98557.16;;;12.93;66.95
49835;BME280;35729;52.090;13.162;2023-03-14T12:14:55;98556.56;;;13.02;63.30
49835;BME280;35729;52.090;13.162;2023-03-14T12:17:34;98544.69;;;13.09;63.01
49835;BME280;35729;52.090;13.162;2023-03-14T12:20:11;98543.53;;;13.26;64.53
49835;BME280;35729;52.090;13.162;2023-03-14T12:22:45;98549.00;;;13.36;63.81
49835;BME280;35729;52.090;13.162;2023-03-14T12:25:18;98555.38;;;13.46;64.00
49835;BME280;35729;52.090;13.162;2023-03-14T12:30:41;98530.47;;;13.63;61.12
49835;BME280;35729;52.090;13.162;2023-03-14T12:33:30;98550.06;;;13.72;59.49
49835;BME280;35729;52.090;13.162;2023-03-14T12:36:04;98541.75;;;13.78;61.73
49835;BME280;35729;52.090;13.162;2023-03-14T12:38:47;98557.88;;;13.87;59.13
49835;BME280;35729;52.090;13.162;2023-03-14T12:41:23;98540.06;;;13.90;61.37
49835;BME280;35729;52.090;13.162;2023-03-14T12:43:53;98541.63;;;13.93;63.62
49835;BME280;35729;52.090;13.162;2023-03-14T12:46:23;98533.72;;;13.93;60.65
49835;BME280;35729;52.090;13.162;2023-03-14T12:49:04;98541.63;;;13.93;60.20
49835;BME280;35729;52.090;13.162;2023-03-14T12:51:37;98541.00;;;13.89;60.14
49835;BME280;35729;52.090;13.162;2023-03-14T12:54:30;98551.34;;;13.79;59.56
49835;BME280;35729;52.090;13.162;2023-03-14T12:57:13;98536.06;;;13.72;59.87
49835;BME280;35729;52.090;13.162;2023-03-14T12:59:51;98538.59;;;13.60;59.44
49835;BME280;35729;52.090;13.162;2023-03-14T13:02:23;98532.06;;;13.53;62.77
49835;BME280;35729;52.090;13.162;2023-03-14T13:05:02;98543.13;;;13.45;62.30
49835;BME280;35729;52.090;13.162;2023-03-14T13:08:05;98539.97;;;13.40;63.20
49835;BME280;35729;52.090;13.162;2023-03-14T13:10:48;98545.00;;;13.30;62.62
49835;BME280;35729;52.090;13.162;2023-03-14T13:13:20;98549.72;;;13.12;69.01
49835;BME280;35729;52.090;13.162;2023-03-14T13:15:54;98546.13;;;13.00;70.81
49835;BME280;35729;52.090;13.162;2023-03-14T13:18:29;98540.69;;;12.76;72.89