sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64294;BME280;50636;45.596;5.258;2023-04-10T00:01:03;99042.00;;;10.93;55.14
64294;BME280;50636;45.596;5.258;2023-04-10T00:03:29;99046.50;;;11.06;54.63
64294;BME280;50636;45.596;5.258;2023-04-10T00:05:55;99061.28;;;11.07;54.42
64294;BME280;50636;45.596;5.258;2023-04-10T00:08:22;99048.06;;;11.35;54.15
64294;BME280;50636;45.596;5.258;2023-04-10T00:10:48;99042.66;;;11.50;53.62
64294;BME280;50636;45.596;5.258;2023-04-10T00:13:14;99038.78;;;11.46;54.44
64294;BME280;50636;45.596;5.258;2023-04-10T00:15:41;99044.22;;;11.31;55.57
64294;BME280;50636;45.596;5.258;2023-04-10T00:18:07;99037.84;;;11.12;56.40
64294;BME280;50636;45.596;5.258;2023-04-10T00:20:32;99037.66;;;11.14;56.94
64294;BME280;50636;45.596;5.258;2023-04-10T00:22:58;99036.31;;;11.31;55.18
64294;BME280;50636;45.596;5.258;2023-04-10T00:25:24;99035.13;;;11.34;54.24
64294;BME280;50636;45.596;5.258;2023-04-10T00:27:52;99028.63;;;11.23;53.98
64294;BME280;50636;45.596;5.258;2023-04-10T00:30:18;99031.41;;;11.15;54.32
64294;BME280;50636;45.596;5.258;2023-04-10T00:32:44;99037.22;;;11.10;54.65
64294;BME280;50636;45.596;5.258;2023-04-10T00:35:09;99030.28;;;10.96;55.61
64294;BME280;50636;45.596;5.258;2023-04-10T00:37:35;99030.91;;;10.98;55.34
64294;BME280;50636;45.596;5.258;2023-04-10T00:40:02;99032.75;;;10.97;55.36
64294;BME280;50636;45.596;5.258;2023-04-10T00:42:28;99040.63;;;10.97;55.33
64294;BME280;50636;45.596;5.258;2023-04-10T00:44:54;99039.38;;;10.93;55.38
64294;BME280;50636;45.596;5.258;2023-04-10T00:47:20;99035.44;;;10.76;55.37
64294;BME280;50636;45.596;5.258;2023-04-10T00:49:46;99042.03;;;10.65;55.77
64294;BME280;50636;45.596;5.258;2023-04-10T00:52:12;99044.97;;;10.49;55.78
64294;BME280;50636;45.596;5.258;2023-04-10T00:54:38;99041.53;;;10.27;56.42
64294;BME280;50636;45.596;5.258;2023-04-10T00:57:04;99041.41;;;10.13;57.06
64294;BME280;50636;45.596;5.258;2023-04-10T00:59:30;99043.47;;;9.96;57.78
64294;BME280;50636;45.596;5.258;2023-04-10T01:01:57;99052.44;;;9.87;57.97
64294;BME280;50636;45.596;5.258;2023-04-10T01:04:23;99043.47;;;9.75;58.90
64294;BME280;50636;45.596;5.258;2023-04-10T01:07:14;99040.97;;;9.88;58.62
64294;BME280;50636;45.596;5.258;2023-04-10T01:09:45;99032.41;;;10.01;58.26
64294;BME280;50636;45.596;5.258;2023-04-10T01:12:29;99036.78;;;10.15;58.28
64294;BME280;50636;45.596;5.258;2023-04-10T01:15:06;99022.16;;;10.28;57.36
64294;BME280;50636;45.596;5.258;2023-04-10T01:17:56;99023.06;;;10.35;56.77
64294;BME280;50636;45.596;5.258;2023-04-10T01:20:28;99024.34;;;10.46;56.05
64294;BME280;50636;45.596;5.258;2023-04-10T01:26:05;99010.28;;;10.60;55.70
64294;BME280;50636;45.596;5.258;2023-04-10T01:28:51;99013.97;;;10.66;55.71
64294;BME280;50636;45.596;5.258;2023-04-10T01:31:28;99013.38;;;10.70;55.72
64294;BME280;50636;45.596;5.258;2023-04-10T01:34:01;99014.78;;;10.66;55.70
64294;BME280;50636;45.596;5.258;2023-04-10T01:36:34;99008.06;;;10.57;55.83
64294;BME280;50636;45.596;5.258;2023-04-10T01:39:01;99007.50;;;10.68;55.35
64294;BME280;50636;45.596;5.258;2023-04-10T01:41:30;99008.91;;;10.64;55.52
64294;BME280;50636;45.596;5.258;2023-04-10T01:43:57;99009.69;;;10.58;55.42
64294;BME280;50636;45.596;5.258;2023-04-10T01:46:24;99023.13;;;10.48;56.17
64294;BME280;50636;45.596;5.258;2023-04-10T01:48:52;99017.75;;;10.56;55.52
64294;BME280;50636;45.596;5.258;2023-04-10T01:51:18;99018.66;;;10.42;55.67
64294;BME280;50636;45.596;5.258;2023-04-10T01:53:45;99011.00;;;10.19;56.49
64294;BME280;50636;45.596;5.258;2023-04-10T01:56:12;99015.69;;;10.02;56.75
64294;BME280;50636;45.596;5.258;2023-04-10T01:58:38;99008.50;;;9.89;57.10
64294;BME280;50636;45.596;5.258;2023-04-10T02:01:04;99015.38;;;9.69;58.26
64294;BME280;50636;45.596;5.258;2023-04-10T02:03:30;99023.06;;;9.70;58.20
64294;BME280;50636;45.596;5.258;2023-04-10T02:09:11;99016.56;;;9.88;57.13
64294;BME280;50636;45.596;5.258;2023-04-10T02:12:00;99020.72;;;9.60;58.20
64294;BME280;50636;45.596;5.258;2023-04-10T02:14:30;99017.22;;;9.53;58.46
64294;BME280;50636;45.596;5.258;2023-04-10T02:16:57;99025.28;;;9.52;58.47
64294;BME280;50636;45.596;5.258;2023-04-10T02:19:26;99019.31;;;9.43;58.37
64294;BME280;50636;45.596;5.258;2023-04-10T02:21:52;99025.47;;;9.35;59.15
64294;BME280;50636;45.596;5.258;2023-04-10T02:24:19;99026.03;;;9.31;59.17
64294;BME280;50636;45.596;5.258;2023-04-10T02:29:11;99026.78;;;9.25;59.73
64294;BME280;50636;45.596;5.258;2023-04-10T02:31:37;99038.88;;;9.26;59.21
64294;BME280;50636;45.596;5.258;2023-04-10T02:34:02;99033.91;;;9.31;59.34
64294;BME280;50636;45.596;5.258;2023-04-10T02:36:28;99030.81;;;9.42;59.08
64294;BME280;50636;45.596;5.258;2023-04-10T02:38:54;99029.44;;;9.46;59.09
64294;BME280;50636;45.596;5.258;2023-04-10T02:41:19;99035.19;;;9.56;58.91
64294;BME280;50636;45.596;5.258;2023-04-10T02:43:46;99028.94;;;9.57;58.89
64294;BME280;50636;45.596;5.258;2023-04-10T02:46:12;99025.59;;;9.64;58.52
64294;BME280;50636;45.596;5.258;2023-04-10T02:48:38;99018.19;;;9.67;58.19
64294;BME280;50636;45.596;5.258;2023-04-10T02:51:03;99029.41;;;9.61;58.21
64294;BME280;50636;45.596;5.258;2023-04-10T02:53:29;99017.78;;;9.49;58.27
64294;BME280;50636;45.596;5.258;2023-04-10T02:55:56;99023.59;;;9.29;58.92
64294;BME280;50636;45.596;5.258;2023-04-10T02:58:22;99018.94;;;9.10;59.17
64294;BME280;50636;45.596;5.258;2023-04-10T03:00:48;99026.28;;;8.99;60.24
64294;BME280;50636;45.596;5.258;2023-04-10T03:03:15;99025.19;;;8.94;60.51
64294;BME280;50636;45.596;5.258;2023-04-10T03:05:41;99022.75;;;8.92;60.53
64294;BME280;50636;45.596;5.258;2023-04-10T03:08:07;99030.78;;;8.91;60.59
64294;BME280;50636;45.596;5.258;2023-04-10T03:10:32;99021.75;;;8.78;60.59
64294;BME280;50636;45.596;5.258;2023-04-10T03:12:58;99025.50;;;8.61;61.00
64294;BME280;50636;45.596;5.258;2023-04-10T03:15:24;99026.78;;;8.65;62.18
64294;BME280;50636;45.596;5.258;2023-04-10T03:17:49;99028.97;;;8.76;61.18
64294;BME280;50636;45.596;5.258;2023-04-10T03:20:15;99028.53;;;8.88;60.73
64294;BME280;50636;45.596;5.258;2023-04-10T03:22:41;99032.84;;;8.80;60.93
64294;BME280;50636;45.596;5.258;2023-04-10T03:25:07;99026.72;;;8.73;61.16
64294;BME280;50636;45.596;5.258;2023-04-10T03:27:32;99019.59;;;8.67;61.36
64294;BME280;50636;45.596;5.258;2023-04-10T03:29:59;99028.13;;;8.61;61.33
64294;BME280;50636;45.596;5.258;2023-04-10T03:32:27;99023.19;;;8.81;61.50
64294;BME280;50636;45.596;5.258;2023-04-10T03:34:56;99017.16;;;8.95;60.84
64294;BME280;50636;45.596;5.258;2023-04-10T03:37:21;99016.44;;;9.02;60.47
64294;BME280;50636;45.596;5.258;2023-04-10T03:39:47;99017.50;;;8.92;60.30
64294;BME280;50636;45.596;5.258;2023-04-10T03:42:14;99013.53;;;8.96;60.59
64294;BME280;50636;45.596;5.258;2023-04-10T03:44:40;99020.56;;;9.11;60.45
64294;BME280;50636;45.596;5.258;2023-04-10T03:47:05;99014.50;;;9.25;59.78
64294;BME280;50636;45.596;5.258;2023-04-10T03:49:31;99016.84;;;9.20;60.17
64294;BME280;50636;45.596;5.258;2023-04-10T03:51:57;99024.59;;;9.28;59.70
64294;BME280;50636;45.596;5.258;2023-04-10T03:54:23;99013.13;;;9.29;59.13
64294;BME280;50636;45.596;5.258;2023-04-10T03:56:48;99017.88;;;9.04;59.58
64294;BME280;50636;45.596;5.258;2023-04-10T03:59:14;99015.78;;;8.85;60.31
64294;BME280;50636;45.596;5.258;2023-04-10T04:01:40;99021.13;;;8.62;60.80
64294;BME280;50636;45.596;5.258;2023-04-10T04:04:06;99013.34;;;8.53;61.36
64294;BME280;50636;45.596;5.258;2023-04-10T04:06:31;99012.00;;;8.57;61.70
64294;BME280;50636;45.596;5.258;2023-04-10T04:08:57;99017.25;;;8.57;61.23
64294;BME280;50636;45.596;5.258;2023-04-10T04:11:23;99020.56;;;8.51;61.40
64294;BME280;50636;45.596;5.258;2023-04-10T04:13:48;99019.69;;;8.36;61.89
64294;BME280;50636;45.596;5.258;2023-04-10T04:16:14;99027.44;;;8.29;61.98
64294;BME280;50636;45.596;5.258;2023-04-10T04:18:40;99023.63;;;8.17;62.66
64294;BME280;50636;45.596;5.258;2023-04-10T04:21:06;99029.19;;;8.14;62.17
64294;BME280;50636;45.596;5.258;2023-04-10T04:23:32;99030.72;;;8.08;62.63
64294;BME280;50636;45.596;5.258;2023-04-10T04:25:58;99037.63;;;8.01;62.37
64294;BME280;50636;45.596;5.258;2023-04-10T04:28:24;99033.44;;;7.92;62.82
64294;BME280;50636;45.596;5.258;2023-04-10T04:30:50;99035.75;;;7.87;62.80
64294;BME280;50636;45.596;5.258;2023-04-10T04:33:15;99036.75;;;7.86;63.80
64294;BME280;50636;45.596;5.258;2023-04-10T04:35:41;99031.63;;;7.92;63.52
64294;BME280;50636;45.596;5.258;2023-04-10T04:38:07;99039.31;;;7.94;62.72
64294;BME280;50636;45.596;5.258;2023-04-10T04:40:32;99032.16;;;7.88;62.77
64294;BME280;50636;45.596;5.258;2023-04-10T04:42:58;99037.16;;;7.74;64.13
64294;BME280;50636;45.596;5.258;2023-04-10T04:45:24;99041.41;;;7.75;64.08
64294;BME280;50636;45.596;5.258;2023-04-10T04:47:49;99033.84;;;7.80;64.19
64294;BME280;50636;45.596;5.258;2023-04-10T04:50:15;99036.75;;;7.86;63.92
64294;BME280;50636;45.596;5.258;2023-04-10T04:52:42;99036.16;;;7.98;64.11
64294;BME280;50636;45.596;5.258;2023-04-10T04:55:09;99044.59;;;8.09;63.27
64294;BME280;50636;45.596;5.258;2023-04-10T04:57:34;99039.59;;;8.22;62.99
64294;BME280;50636;45.596;5.258;2023-04-10T05:00:00;99035.59;;;8.11;62.94
64294;BME280;50636;45.596;5.258;2023-04-10T05:02:26;99031.06;;;8.05;63.05
64294;BME280;50636;45.596;5.258;2023-04-10T05:04:51;99032.78;;;8.13;63.37
64294;BME280;50636;45.596;5.258;2023-04-10T05:07:17;99036.56;;;8.10;63.07
64294;BME280;50636;45.596;5.258;2023-04-10T05:09:43;99031.63;;;8.15;63.08
64294;BME280;50636;45.596;5.258;2023-04-10T05:12:08;99041.22;;;8.23;62.83
64294;BME280;50636;45.596;5.258;2023-04-10T05:14:34;99034.72;;;8.19;63.07
64294;BME280;50636;45.596;5.258;2023-04-10T05:17:00;99036.25;;;8.28;62.21
64294;BME280;50636;45.596;5.258;2023-04-10T05:19:26;99041.06;;;8.39;62.04
64294;BME280;50636;45.596;5.258;2023-04-10T05:21:52;99041.56;;;8.43;61.93
64294;BME280;50636;45.596;5.258;2023-04-10T05:24:17;99043.41;;;8.57;61.97
64294;BME280;50636;45.596;5.258;2023-04-10T05:26:43;99037.91;;;8.82;60.77
64294;BME280;50636;45.596;5.258;2023-04-10T05:29:09;99044.69;;;9.06;60.70
64294;BME280;50636;45.596;5.258;2023-04-10T05:31:35;99039.81;;;9.54;59.39
64294;BME280;50636;45.596;5.258;2023-04-10T05:34:00;99040.59;;;10.13;57.25
64294;BME280;50636;45.596;5.258;2023-04-10T05:36:26;99029.34;;;10.69;55.96
64294;BME280;50636;45.596;5.258;2023-04-10T05:38:52;99023.13;;;11.18;54.02
64294;BME280;50636;45.596;5.258;2023-04-10T05:41:17;99020.41;;;11.53;52.89
64294;BME280;50636;45.596;5.258;2023-04-10T05:43:43;99020.06;;;11.83;51.73
64294;BME280;50636;45.596;5.258;2023-04-10T05:46:09;99017.91;;;12.13;51.12
64294;BME280;50636;45.596;5.258;2023-04-10T05:48:36;99028.25;;;12.34;49.99
64294;BME280;50636;45.596;5.258;2023-04-10T05:51:01;99032.31;;;12.24;49.96
64294;BME280;50636;45.596;5.258;2023-04-10T05:53:28;99028.44;;;12.06;50.00
64294;BME280;50636;45.596;5.258;2023-04-10T05:55:56;99033.50;;;12.14;50.13
64294;BME280;50636;45.596;5.258;2023-04-10T05:58:22;99040.19;;;12.30;49.84
64294;BME280;50636;45.596;5.258;2023-04-10T06:00:47;99039.59;;;12.28;49.82
64294;BME280;50636;45.596;5.258;2023-04-10T06:03:13;99043.03;;;12.15;50.08
64294;BME280;50636;45.596;5.258;2023-04-10T06:05:39;99048.91;;;12.37;50.94
64294;BME280;50636;45.596;5.258;2023-04-10T06:08:05;99049.28;;;12.41;49.66
64294;BME280;50636;45.596;5.258;2023-04-10T06:10:31;99047.88;;;12.32;50.54
64294;BME280;50636;45.596;5.258;2023-04-10T06:12:57;99051.72;;;12.76;49.74
64294;BME280;50636;45.596;5.258;2023-04-10T06:15:23;99058.25;;;13.38;48.80
64294;BME280;50636;45.596;5.258;2023-04-10T06:17:48;99053.53;;;14.17;47.24
64294;BME280;50636;45.596;5.258;2023-04-10T06:20:14;99057.47;;;14.84;45.24
64294;BME280;50636;45.596;5.258;2023-04-10T06:22:40;99053.41;;;15.36;44.58
64294;BME280;50636;45.596;5.258;2023-04-10T06:25:05;99046.84;;;16.30;43.66
64294;BME280;50636;45.596;5.258;2023-04-10T06:27:33;99044.78;;;17.03;41.14
64294;BME280;50636;45.596;5.258;2023-04-10T06:29:59;99048.66;;;17.24;42.01
64294;BME280;50636;45.596;5.258;2023-04-10T06:32:25;99049.75;;;17.40;41.48
64294;BME280;50636;45.596;5.258;2023-04-10T06:34:51;99054.78;;;17.82;40.65
64294;BME280;50636;45.596;5.258;2023-04-10T06:37:17;99049.84;;;18.53;39.36
64294;BME280;50636;45.596;5.258;2023-04-10T06:39:42;99044.59;;;19.14;37.91
64294;BME280;50636;45.596;5.258;2023-04-10T06:42:08;99040.25;;;19.74;36.66
64294;BME280;50636;45.596;5.258;2023-04-10T06:44:34;99027.44;;;20.35;35.79
64294;BME280;50636;45.596;5.258;2023-04-10T06:47:00;99027.03;;;21.02;34.62
64294;BME280;50636;45.596;5.258;2023-04-10T06:49:25;99035.28;;;21.63;33.62
64294;BME280;50636;45.596;5.258;2023-04-10T06:51:51;99036.34;;;21.83;33.02
64294;BME280;50636;45.596;5.258;2023-04-10T06:54:17;99032.91;;;22.23;32.24
64294;BME280;50636;45.596;5.258;2023-04-10T06:56:42;99033.38;;;22.77;31.18
64294;BME280;50636;45.596;5.258;2023-04-10T06:59:08;99027.13;;;23.17;30.29
64294;BME280;50636;45.596;5.258;2023-04-10T07:01:33;99032.63;;;23.86;29.48
64294;BME280;50636;45.596;5.258;2023-04-10T07:04:00;99032.28;;;24.61;28.03
64294;BME280;50636;45.596;5.258;2023-04-10T07:06:25;99035.53;;;25.68;27.06
64294;BME280;50636;45.596;5.258;2023-04-10T07:08:51;99036.38;;;26.81;25.55
64294;BME280;50636;45.596;5.258;2023-04-10T07:11:17;99034.00;;;27.58;24.66
64294;BME280;50636;45.596;5.258;2023-04-10T07:13:43;99024.72;;;28.32;23.98
64294;BME280;50636;45.596;5.258;2023-04-10T07:16:09;99022.38;;;28.79;22.46
64294;BME280;50636;45.596;5.258;2023-04-10T07:18:35;99024.13;;;28.43;23.05
64294;BME280;50636;45.596;5.258;2023-04-10T07:21:09;99023.56;;;28.24;23.13
64294;BME280;50636;45.596;5.258;2023-04-10T07:23:36;99024.75;;;27.73;23.43
64294;BME280;50636;45.596;5.258;2023-04-10T07:26:02;99027.44;;;27.50;23.72
64294;BME280;50636;45.596;5.258;2023-04-10T07:28:28;99033.88;;;27.26;24.05
64294;BME280;50636;45.596;5.258;2023-04-10T07:30:53;99025.97;;;27.66;23.35
64294;BME280;50636;45.596;5.258;2023-04-10T07:33:19;99023.38;;;28.20;22.47
64294;BME280;50636;45.596;5.258;2023-04-10T07:35:45;99023.19;;;28.48;22.63
64294;BME280;50636;45.596;5.258;2023-04-10T07:38:11;99022.94;;;29.07;21.83
64294;BME280;50636;45.596;5.258;2023-04-10T07:40:37;99026.69;;;29.46;21.66
64294;BME280;50636;45.596;5.258;2023-04-10T07:43:03;99030.66;;;29.57;21.32
64294;BME280;50636;45.596;5.258;2023-04-10T07:45:28;99031.78;;;29.91;20.80
64294;BME280;50636;45.596;5.258;2023-04-10T07:47:54;99027.81;;;29.97;20.62
64294;BME280;50636;45.596;5.258;2023-04-10T07:50:20;99021.69;;;30.35;20.35
64294;BME280;50636;45.596;5.258;2023-04-10T07:52:46;99025.25;;;30.01;20.51
64294;BME280;50636;45.596;5.258;2023-04-10T07:55:12;99025.75;;;29.77;21.45
64294;BME280;50636;45.596;5.258;2023-04-10T07:57:38;99024.09;;;30.37;20.52
64294;BME280;50636;45.596;5.258;2023-04-10T08:00:04;99033.16;;;30.41;20.70
64294;BME280;50636;45.596;5.258;2023-04-10T08:02:30;99033.16;;;30.32;20.88
64294;BME280;50636;45.596;5.258;2023-04-10T08:04:56;99038.59;;;30.71;20.20
64294;BME280;50636;45.596;5.258;2023-04-10T08:07:21;99033.91;;;31.48;19.40
64294;BME280;50636;45.596;5.258;2023-04-10T08:09:47;99039.13;;;31.53;19.20
64294;BME280;50636;45.596;5.258;2023-04-10T08:12:13;99040.06;;;31.57;19.36
64294;BME280;50636;45.596;5.258;2023-04-10T08:14:38;99030.09;;;31.82;19.12
64294;BME280;50636;45.596;5.258;2023-04-10T08:17:04;99035.09;;;32.14;18.41
64294;BME280;50636;45.596;5.258;2023-04-10T08:19:30;99036.44;;;33.02;17.92
64294;BME280;50636;45.596;5.258;2023-04-10T08:21:56;99034.91;;;33.42;17.75
64294;BME280;50636;45.596;5.258;2023-04-10T08:24:21;99034.13;;;33.82;17.44
64294;BME280;50636;45.596;5.258;2023-04-10T08:26:47;99034.16;;;34.42;16.74
64294;BME280;50636;45.596;5.258;2023-04-10T08:29:13;99031.63;;;34.49;16.20
64294;BME280;50636;45.596;5.258;2023-04-10T08:31:38;99036.19;;;34.45;16.30
64294;BME280;50636;45.596;5.258;2023-04-10T08:34:04;99039.69;;;34.46;15.88
64294;BME280;50636;45.596;5.258;2023-04-10T08:36:30;99043.19;;;34.14;16.48
64294;BME280;50636;45.596;5.258;2023-04-10T08:38:56;99039.78;;;34.33;16.54
64294;BME280;50636;45.596;5.258;2023-04-10T08:41:22;99040.28;;;34.55;16.68
64294;BME280;50636;45.596;5.258;2023-04-10T08:43:47;99039.88;;;34.69;16.54
64294;BME280;50636;45.596;5.258;2023-04-10T08:46:14;99041.28;;;34.62;15.96
64294;BME280;50636;45.596;5.258;2023-04-10T08:48:47;99041.25;;;34.31;16.47
64294;BME280;50636;45.596;5.258;2023-04-10T08:51:22;99049.94;;;33.92;16.45
64294;BME280;50636;45.596;5.258;2023-04-10T08:53:54;99043.72;;;33.63;17.35
64294;BME280;50636;45.596;5.258;2023-04-10T08:56:23;99050.63;;;33.61;17.08
64294;BME280;50636;45.596;5.258;2023-04-10T08:58:50;99045.53;;;33.59;17.43
64294;BME280;50636;45.596;5.258;2023-04-10T09:01:18;99048.44;;;33.79;17.36
64294;BME280;50636;45.596;5.258;2023-04-10T09:03:47;99043.28;;;33.90;17.22
64294;BME280;50636;45.596;5.258;2023-04-10T09:06:12;99032.22;;;33.30;17.24
64294;BME280;50636;45.596;5.258;2023-04-10T09:08:38;99037.63;;;33.42;17.78
64294;BME280;50636;45.596;5.258;2023-04-10T09:11:04;99031.47;;;33.57;17.60
64294;BME280;50636;45.596;5.258;2023-04-10T09:13:38;99019.41;;;33.42;16.96
64294;BME280;50636;45.596;5.258;2023-04-10T09:16:04;99023.63;;;33.68;17.06
64294;BME280;50636;45.596;5.258;2023-04-10T09:18:48;99014.94;;;33.62;17.14
64294;BME280;50636;45.596;5.258;2023-04-10T09:21:20;99015.94;;;33.86;17.18
64294;BME280;50636;45.596;5.258;2023-04-10T09:23:47;99017.19;;;32.83;17.73
64294;BME280;50636;45.596;5.258;2023-04-10T09:26:31;99014.06;;;33.34;17.42
64294;BME280;50636;45.596;5.258;2023-04-10T09:29:02;99014.00;;;33.87;16.80
64294;BME280;50636;45.596;5.258;2023-04-10T09:31:38;99013.50;;;33.81;17.28
64294;BME280;50636;45.596;5.258;2023-04-10T09:34:08;99012.66;;;33.52;17.04
64294;BME280;50636;45.596;5.258;2023-04-10T09:36:35;99007.66;;;33.67;16.94
64294;BME280;50636;45.596;5.258;2023-04-10T09:39:06;99019.00;;;33.85;16.92
64294;BME280;50636;45.596;5.258;2023-04-10T09:41:32;99019.25;;;34.08;16.63
64294;BME280;50636;45.596;5.258;2023-04-10T09:44:08;99017.34;;;33.80;16.83
64294;BME280;50636;45.596;5.258;2023-04-10T09:46:34;99020.41;;;33.38;17.22
64294;BME280;50636;45.596;5.258;2023-04-10T09:49:00;99017.53;;;34.15;17.31
64294;BME280;50636;45.596;5.258;2023-04-10T09:51:32;99014.13;;;35.17;16.22
64294;BME280;50636;45.596;5.258;2023-04-10T09:53:59;99009.47;;;35.37;15.66
64294;BME280;50636;45.596;5.258;2023-04-10T09:56:26;99021.78;;;35.28;15.94
64294;BME280;50636;45.596;5.258;2023-04-10T09:58:56;99002.16;;;35.61;16.09
64294;BME280;50636;45.596;5.258;2023-04-10T10:01:25;99007.97;;;35.40;15.48
64294;BME280;50636;45.596;5.258;2023-04-10T10:03:53;99012.56;;;35.00;15.79
64294;BME280;50636;45.596;5.258;2023-04-10T10:06:20;99011.69;;;34.96;16.06
64294;BME280;50636;45.596;5.258;2023-04-10T10:08:47;99006.16;;;34.93;16.04
64294;BME280;50636;45.596;5.258;2023-04-10T10:11:16;99009.00;;;34.33;16.41
64294;BME280;50636;45.596;5.258;2023-04-10T10:13:50;99008.53;;;33.30;17.33
64294;BME280;50636;45.596;5.258;2023-04-10T10:16:31;99015.00;;;32.52;17.86
64294;BME280;50636;45.596;5.258;2023-04-10T10:21:25;99020.25;;;30.76;19.41
64294;BME280;50636;45.596;5.258;2023-04-10T10:23:54;99010.81;;;31.12;18.85
64294;BME280;50636;45.596;5.258;2023-04-10T10:26:22;99013.06;;;31.94;18.21
64294;BME280;50636;45.596;5.258;2023-04-10T10:28:50;99001.63;;;32.34;18.25
64294;BME280;50636;45.596;5.258;2023-04-10T10:31:20;99001.25;;;32.11;18.01
64294;BME280;50636;45.596;5.258;2023-04-10T10:33:51;99003.88;;;32.08;18.30
64294;BME280;50636;45.596;5.258;2023-04-10T10:36:18;98989.84;;;32.18;17.85
64294;BME280;50636;45.596;5.258;2023-04-10T10:41:53;98985.69;;;32.70;16.89
64294;BME280;50636;45.596;5.258;2023-04-10T10:47:18;98973.31;;;33.21;17.47
64294;BME280;50636;45.596;5.258;2023-04-10T10:50:01;98980.47;;;33.14;17.04
64294;BME280;50636;45.596;5.258;2023-04-10T10:52:50;98988.78;;;32.68;17.09
64294;BME280;50636;45.596;5.258;2023-04-10T10:57:49;98988.38;;;31.87;17.81
64294;BME280;50636;45.596;5.258;2023-04-10T11:00:22;98998.13;;;31.88;17.93
64294;BME280;50636;45.596;5.258;2023-04-10T11:06:08;98992.66;;;31.55;18.47
64294;BME280;50636;45.596;5.258;2023-04-10T11:08:41;98996.75;;;31.40;17.97
64294;BME280;50636;45.596;5.258;2023-04-10T11:11:15;99002.59;;;31.30;17.89
64294;BME280;50636;45.596;5.258;2023-04-10T11:16:14;99009.88;;;31.92;17.81
64294;BME280;50636;45.596;5.258;2023-04-10T11:21:14;99015.59;;;33.07;17.09
64294;BME280;50636;45.596;5.258;2023-04-10T11:31:45;98994.91;;;35.30;14.15
64294;BME280;50636;45.596;5.258;2023-04-10T11:34:11;98986.97;;;35.64;13.95
64294;BME280;50636;45.596;5.258;2023-04-10T11:36:39;98978.78;;;35.83;13.09
64294;BME280;50636;45.596;5.258;2023-04-10T11:39:12;98980.84;;;35.90;12.82
64294;BME280;50636;45.596;5.258;2023-04-10T11:41:41;98980.72;;;35.63;13.08
64294;BME280;50636;45.596;5.258;2023-04-10T11:44:09;98988.50;;;35.41;13.01
64294;BME280;50636;45.596;5.258;2023-04-10T11:46:40;98980.75;;;35.44;13.74
64294;BME280;50636;45.596;5.258;2023-04-10T11:49:09;98975.06;;;35.33;13.39
64294;BME280;50636;45.596;5.258;2023-04-10T11:51:39;98977.81;;;35.72;13.05
64294;BME280;50636;45.596;5.258;2023-04-10T11:54:24;98970.91;;;36.21;12.51
64294;BME280;50636;45.596;5.258;2023-04-10T11:57:00;98974.50;;;36.05;12.57
64294;BME280;50636;45.596;5.258;2023-04-10T11:59:27;98963.84;;;35.57;13.09
64294;BME280;50636;45.596;5.258;2023-04-10T12:02:05;98957.50;;;35.50;13.04
64294;BME280;50636;45.596;5.258;2023-04-10T12:04:32;98958.41;;;34.83;13.42
64294;BME280;50636;45.596;5.258;2023-04-10T12:06:57;98956.00;;;34.14;13.73
64294;BME280;50636;45.596;5.258;2023-04-10T12:09:23;98955.88;;;33.79;14.25
64294;BME280;50636;45.596;5.258;2023-04-10T12:12:08;98957.69;;;33.47;14.40
64294;BME280;50636;45.596;5.258;2023-04-10T12:14:36;98956.03;;;33.30;14.77
64294;BME280;50636;45.596;5.258;2023-04-10T12:17:09;98957.31;;;33.08;14.82
64294;BME280;50636;45.596;5.258;2023-04-10T12:19:37;98954.88;;;32.78;14.61
64294;BME280;50636;45.596;5.258;2023-04-10T12:22:03;98964.03;;;32.12;15.55
64294;BME280;50636;45.596;5.258;2023-04-10T12:24:44;98964.91;;;31.70;15.16
64294;BME280;50636;45.596;5.258;2023-04-10T12:27:21;98966.50;;;31.71;14.38
64294;BME280;50636;45.596;5.258;2023-04-10T12:29:50;98963.16;;;31.87;15.00
64294;BME280;50636;45.596;5.258;2023-04-10T12:32:16;98958.50;;;32.20;14.14
64294;BME280;50636;45.596;5.258;2023-04-10T12:34:53;98953.41;;;32.31;14.06
64294;BME280;50636;45.596;5.258;2023-04-10T12:38:07;98949.31;;;32.25;13.37
64294;BME280;50636;45.596;5.258;2023-04-10T12:40:09;98948.41;;;31.75;14.13
64294;BME280;50636;45.596;5.258;2023-04-10T12:42:39;98945.53;;;31.38;14.74
64294;BME280;50636;45.596;5.258;2023-04-10T12:45:06;98946.28;;;31.81;14.13
64294;BME280;50636;45.596;5.258;2023-04-10T12:47:43;98943.88;;;32.00;13.65
64294;BME280;50636;45.596;5.258;2023-04-10T12:50:12;98947.63;;;32.08;14.17
64294;BME280;50636;45.596;5.258;2023-04-10T12:52:45;98949.56;;;32.20;14.32
64294;BME280;50636;45.596;5.258;2023-04-10T12:55:18;98954.97;;;31.74;14.22
64294;BME280;50636;45.596;5.258;2023-04-10T12:57:47;98948.28;;;31.59;14.97
64294;BME280;50636;45.596;5.258;2023-04-10T13:00:15;98949.19;;;31.63;14.94
64294;BME280;50636;45.596;5.258;2023-04-10T13:02:41;98947.00;;;31.90;14.56
64294;BME280;50636;45.596;5.258;2023-04-10T13:05:08;98939.06;;;31.97;14.70
64294;BME280;50636;45.596;5.258;2023-04-10T13:07:34;98939.81;;;32.19;14.03
64294;BME280;50636;45.596;5.258;2023-04-10T13:10:01;98940.38;;;32.12;14.27
64294;BME280;50636;45.596;5.258;2023-04-10T13:12:27;98937.44;;;31.72;14.37
64294;BME280;50636;45.596;5.258;2023-04-10T13:14:54;98943.50;;;31.56;14.70
64294;BME280;50636;45.596;5.258;2023-04-10T13:17:21;98935.94;;;31.41;14.39
64294;BME280;50636;45.596;5.258;2023-04-10T13:19:47;98933.69;;;30.80;14.75
64294;BME280;50636;45.596;5.258;2023-04-10T13:22:13;98932.13;;;30.40;14.92
64294;BME280;50636;45.596;5.258;2023-04-10T13:24:40;98932.00;;;29.81;15.46
64294;BME280;50636;45.596;5.258;2023-04-10T13:27:05;98932.69;;;29.43;15.56
64294;BME280;50636;45.596;5.258;2023-04-10T13:29:31;98931.91;;;29.16;15.87
64294;BME280;50636;45.596;5.258;2023-04-10T13:31:57;98937.78;;;29.18;15.97
64294;BME280;50636;45.596;5.258;2023-04-10T13:34:24;98932.81;;;29.38;15.81
64294;BME280;50636;45.596;5.258;2023-04-10T13:36:50;98932.34;;;29.53;15.77
64294;BME280;50636;45.596;5.258;2023-04-10T13:39:16;98936.63;;;29.63;15.68
64294;BME280;50636;45.596;5.258;2023-04-10T13:41:43;98936.78;;;29.75;15.46